"num","descripcio","linde_a","linde_b","linde_c","linde_d","desti_acord","acord","classificacio","id_inv_t_entidad","entitat","estat","adquisicio","patrimoni","naturalesa","us","sup_sol","sup_construit","import_sol","import_construccio","tipus_planejament","classe_solar_urba","usos_permesos_urb","ref_cadastral","sup_cadastral","valor_cadastral","data_alta","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
11744,"EDIFICI  EQUIPAMENTS - CSM FERRAN SALSAS I ROIG - CARRER NOU, 28",,,,,,,"110101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",DONAT A FAVOR,DOMINI PUBLIC,US SERVEI PUBLIC,0,576,0.0000,0.00,,,,"9442414DF1994S0001YQ",576,0.00,"31/12/2008","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11745,"TERRENY EQUIPAMENTS - CENTRE CIVIC CAN FATJO - CARRER TOPAZI, 1","""PART AMB RESTA DE LA FINCA MATRIU DE """"INMOBILIARIA CAN FATJO S.A."""", EN UNA ZONA DE NO EDIFICACIO PER A EIXAMPLE DE L'AVINGUDA CASTELLBISBAL I PART AMB XAMFRA D'AQUESTA AVINGUDA AMB EL CARRER TOPACI""","AMB RESTA DE LA FINCA MATRIU, DESTINADA A ZONA VERDA",AMB LINIA DEL FERROCARRIL,AMB EL CARRER TOPACI,SUC - Sol urba,E - Equipament comunitaris. Escolar / ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,2865,0,377538.1200,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar / ELL - Espais lliures,"SE - Sistemes, Equipaments / SV - Sistemes, Espais lliures publics","8837301DF1983N0001KK",3540,466547.14,"04/02/1982","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11746,CENTRE CIVIC CAN FATJO,,,,,SUC - Sol urba,E - Equipament comunitaris. Escolar / ELL - Espais lliures,"110103",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,652,0.0000,51526.36,Pla director urbanistic,E - Equipament comunitaris. Escolar / ELL - Espais lliures,"SE - Sistemes, Equipaments / SV - Sistemes, Espais lliures publics","8837301DF1983N0001KK",1587,242288.42,"04/02/1982","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11747,"TERRENY APARTAMENT HABITATGE - CARRER LLUIS RIBAS, 29, 1R 4T","PEL FRONT, PRENENT COM A TAL ON TE LA PORTA D'ENTRADA, AMB REPLA ESCALA, CELOBERT I HABITATGE PORTA QUARTA DE LA MATEIXA PLANTA","PER LA DRETA ENTRANT, AMB PROJECCIO VERTICAL DE EL CARRER LLOBATERAS","PER L'ESQUERRA, CELOBERT I PART HABITATGE PORTA SISENA DE LA MATEIXA PLANTA I ESCALA","""PEL FONS, AMB HABITATGES DEL BLOC B;""",SUC - Sol urba,"11 - Zona residencial en illa tancada. Suburbana",B00101,1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,PATRIMONI MUNICIPAL DEL SOL,US PATRIMONIAL,13,0,0.0000,0.00,Pla director urbanistic,SUC - Sol urba,"11 - Zona residencial en illa tancada. Suburbana","9536201DF1993N0222ZB",1515,38650.21,"19/11/1981","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11748,"APARTAMENT HABITATGE - CARRER LLUIS RIBAS, 29, 1R 4T","PEL FRONT, PRENENT COM A TAL ON TE LA PORTA D'ENTRADA, PART REPLA ESCALA, PART HABITATGE PORTA TERCERA DE LA SEVA MATEIXA PLANTA","PER LA DRETA ENTRANT, AMB PROJECCIO VERTICAL DEL CARRER LUIS RIBES","PER L'ESQUERRA, AMB HABITATGE PORTA CINQUENA DE LA MATEIXA PLANTA I ESCALA","PEL FONS, AMB PROJECCIO VERTICAL DEL CARRER LLOBATERAS I XAMFRA QUE FORMA LA MATEIXA AMB LA DE LUIS RIBAS",SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,B00201,1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,PATRIMONI MUNICIPAL DEL SOL,US PATRIMONIAL,0,85,0.0000,0.00,Pla director urbanistic,SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,"9536201DF1993N0222ZB",83,17642.64,"19/11/1981","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11749,"APARTAMENT HABITATGE - CARRER LLUIS RIBAS, 29, 1R 5T","PEL FRONT, PRENENT COM A TAL ON TE LA PORTA D'ENTRADA, AMB REPLA ESCALA, CELOBERT I HABITATGE PORTA QUARTA DE LA MATEIXA PLANTA","PER LA DRETA ENTRANT, AMB PROJECCIO VERTICAL DE EL CARRER LLOBATERAS","PER L'ESQUERRA, CELOBERT I PART HABITATGE PORTA SISENA DE LA MATEIXA PLANTA I ESCALA","""PEL FONS, AMB HABITATGES DEL BLOC B;""",SUC - Sol urba,"11 - Zona residencial en illa tancada. Suburbana",B00201,1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,PATRIMONI MUNICIPAL DEL SOL,US PATRIMONIAL,0,79,0.0000,0.00,Pla director urbanistic,SUC - Sol urba,"11 - Zona residencial en illa tancada. Suburbana","9536201DF1993N0223XZ",78,16579.84,"19/11/1981","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11750,"TERRENY EQUIPAMENTS - CLUB PETANCA EL VALLES - CARRER PRIMER DE MAIG, 41","EN UNA LINIA TRENCADA, AMB TERRES QUE CULTIVA JOSE RAMONEDA","AMB RESTA DE FINCA DE JOSEFINA SERRA SALSAS, EN UNA LINIA QUE DONA DAVANT DE LA FUTURA PROLONGACIO DEL CARRER ALLIBERAMENT (1R DE MAIG)","AMB LA RESTA DE FINCA DE JOSEFINA SERRA, EN UNA LINIA QUE ENFRONTA UN CARRER SENSE NOM",AMB EL TORRENT DEL PEDREGAL,SUC - Sol urba,SA - Equipaments comunitaris. Sanitari-assistencial / ZV - Zones verdes i espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,2555,0,0.0000,0.00,Pla director urbanistic,SA - Equipaments comunitaris. Sanitari-assistencial / ZV - Zones verdes i espais lliures,"SE - Sistemes, Equipaments / SV - Sistemes, Espais lliures publics","9549116DF1994N0001HH",2204,280490.54,"15/05/1987","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11751,EDIFICI CLUB PETANCA EL VALLES,,,,,SUC - Sol urba,SA - Equipaments comunitaris. Sanitari-assistencial / ZV - Zones verdes i espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,108,0.0000,19268.05,Pla director urbanistic,SA - Equipaments comunitaris. Sanitari-assistencial / ZV - Zones verdes i espais lliures,"SE - Sistemes, Equipaments / SV - Sistemes, Espais lliures publics","9549116DF1994N0001HH",732,130594.57,"31/12/1998","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11753,EDIFICI OFICINA JOCS ESCOLARS I ESPORT PER A TOTHOM,,,,,SUC - Sol urba,ELL - Espais lliures / SX2 - Sistema viari: altre viari en sol urba,"110101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,0,0.0000,0.00,Pla director urbanistic,ELL - Espais lliures / SX2 - Sistema viari: altre viari en sol urba,"SV - Sistemes, Espais lliures publics / SX2 - Sistemes, Viari, Altre viari en sol urba","9041201DF1994S0001RQ",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11758,"TERRENY EQUIPAMENTS - POLICIA LOCAL - CARRETERA TERRASSA, 118",,,,,SUC - Sol urba,AD - Equipaments comunitaris. Administratiu,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA O EXPROPIACIO DE BENS INMOBLES,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,6146,0,0.0000,0.00,Pla director urbanistic,AD - Equipaments comunitaris. Administratiu,"SE - Sistemes, Equipaments","9563006DF1995S0001SK",5094,862581.30,"01/09/1965","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11760,"TERRENY EQUIPAMENTS - ATENEU MUNICIPAL - CARRER XILE, 3","PART AMB ERNESTO AMIGO, PART MAGIN SERRA, PART FRANCISCA FENANDEZ, PART HEREUS DE EDUARDO PADROS I PART AMB ELS DE MIGUEL TORRES.",AMB CARRER DE XILE,AMB HUGO TEXIDO,AMB EL CARRER NOU,SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,1115,0,0.0000,0.00,Pla director urbanistic,SC - Equipaments comunitaris. Socio-cultural,"SE - Sistemes, Equipaments","9441019DF1994S0001UQ",1199,144890.07,"27/06/1985","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11761,EDIFICI ATENEU MUNICIPAL,AMB LA FINCA PROPIA,AMB LA FINCA PROPIA,AMB LA FINCA PROPIA,AMB LA FINCA PROPIA,SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,"110103",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,702,0.0000,0.00,Pla director urbanistic,SC - Equipaments comunitaris. Socio-cultural,"SE - Sistemes, Equipaments","9441019DF1994S0001UQ",677,77385.94,"27/06/1985","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11762,"TERRENY - EQUIPAMENT MUSEU CASTELL - CARRER CASTELL, 35",AMB ZONA VERDA DEL PARC DEL CASTELL,AMB ZONA VERDA DEL PARC DEL CASTELL,AMB ZONA VERDA DEL PARC DEL CASTELL,AMB ZONA VERDA DEL PARC DEL CASTELL,SUC - Sol urba,ELL - Espais lliures / SX2 - Sistema viari: altre viari en sol urba,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,24345,0,0.0000,0.00,Pla director urbanistic,ELL - Espais lliures / SX2 - Sistema viari: altre viari en sol urba,"SV - Sistemes, Espais lliures publics / SX2 - Sistemes, Viari, Altre viari en sol urba","8843001DF1984S0001ZB",23975,0.00,"18/07/1985","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11763,EDIFICI MUSEU MUNICIPAL CASTELL (MMUC),AMB ZONA VERDA DEL PARC DEL CASTELL,AMB ZONA VERDA DEL PARC DEL CASTELL,AMB ZONA VERDA DEL PARC DEL CASTELL,AMB ZONA VERDA DEL PARC DEL CASTELL,SUC - Sol urba,E - Equipament comunitaris. Escolar,"110103",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,657,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","8843001DF1984S0001ZB",918,496101.38,"18/07/1985","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11768,"TERRENY EQUIPAMENTS - CEIP MOSSEN CINTO VERDAGUER - CARRER NUMANCIA, 22",CARRER DE BAILEN,CARRER SE SEVILLA,CARRER DE NUMANCIA,CARRER DEL XALOC,SUC - Sol urba,E - Equipament comunitaris. Escolar,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,2407,0,0.0000,0.00,Pla parcial d'ordenacio sector A del subsector 1,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","9750615DF1995S0001QK",7095,0.00,"07/08/1953","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11769,EDIFICI CEIP JACINT VERDAGUER,,,,,,,"110105",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",DONAT A FAVOR,DOMINI PUBLIC,US SERVEI PUBLIC,0,1416,0.0000,0.00,,,,"08183A033000040000JT",975,0.00,"07/08/1953","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11770,"TERRENY EQUIPAMENTS - SERVEI EDUCATIU VALLES OCCIDENTAL III - CARRER NUMANCIA, 9",AMB RESTA DE FINCA MATRIU MUNICIPAL,AMB RESTA DE FINCA MATRIU MUNICIPAL,AMB CARRER NUMANCIA,AMB CARRER COVADONGA,SUC - Sol urba,E - Equipament comunitaris. Escola,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,715,0,152963.9600,0.00,Pla director urbanistic,E - Equipament comunitaris. Escola,"SE - Sistemes, Equipaments","9749705DF1994N0001ZH",566,152963.96,"22/05/1973","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11771,TERRENY EQUIPAMENTS - CEIP JOAN MARAGALL I ANNEXA A CAMI CEIP JOAN MARAGALL,"AMB FINQUES SECA DE DON JUAN HERNANDEZ LUGO, DE DON JACINTO PUJALS VALLHONRAT I DE LA SENYORA TERESA PALET LOPEZ","AMB FINQUES SECA DE DON PEDRO CAÑADELL RAVENTOS, EL SENYOR JUAN RIBAS ELIAS I EL SENYOR MARTIN COLL RIBA",AMB FINCA SECA DE LA SENYORA TERESA PALET LOPEZ I EL CAMI D'ULLASTRELL,AMB FINCA SECA DE DON PEDRO ATMETLLER FERRES I FINCA DE SECA DE DON PEDRO CAÑADELL RAVENTOS,UP - Sol urbanitzable programat,SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,31900,0,176.1000,0.00,Pla director urbanistic,SE - Sistema equipaments,"SE - Sistemes, Equipaments","6055028DF1965N0001JZ",1399,106825.65,"22/09/1972","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11771,TERRENY EQUIPAMENTS - CEIP JOAN MARAGALL I ANNEXA A CAMI CEIP JOAN MARAGALL,"AMB FINQUES SECA DE DON JUAN HERNANDEZ LUGO, DE DON JACINTO PUJALS VALLHONRAT I DE LA SENYORA TERESA PALET LOPEZ","AMB FINQUES SECA DE DON PEDRO CAÑADELL RAVENTOS, EL SENYOR JUAN RIBAS ELIAS I EL SENYOR MARTIN COLL RIBA",AMB FINCA SECA DE LA SENYORA TERESA PALET LOPEZ I EL CAMI D'ULLASTRELL,AMB FINCA SECA DE DON PEDRO ATMETLLER FERRES I FINCA DE SECA DE DON PEDRO CAÑADELL RAVENTOS,UP - Sol urbanitzable programat,SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,31900,0,176.1000,0.00,Pla director urbanistic,SE - Sistema equipaments,"SE - Sistemes, Equipaments","08183A028001810000JL",0,0.00,"22/09/1972","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11771,TERRENY EQUIPAMENTS - CEIP JOAN MARAGALL I ANNEXA A CAMI CEIP JOAN MARAGALL,"AMB FINQUES SECA DE DON JUAN HERNANDEZ LUGO, DE DON JACINTO PUJALS VALLHONRAT I DE LA SENYORA TERESA PALET LOPEZ","AMB FINQUES SECA DE DON PEDRO CAÑADELL RAVENTOS, EL SENYOR JUAN RIBAS ELIAS I EL SENYOR MARTIN COLL RIBA",AMB FINCA SECA DE LA SENYORA TERESA PALET LOPEZ I EL CAMI D'ULLASTRELL,AMB FINCA SECA DE DON PEDRO ATMETLLER FERRES I FINCA DE SECA DE DON PEDRO CAÑADELL RAVENTOS,UP - Sol urbanitzable programat,SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,31900,0,176.1000,0.00,Pla director urbanistic,SE - Sistema equipaments,"SE - Sistemes, Equipaments","08183A028000590000JD",22410,176.10,"22/09/1972","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11772,"TERRENY EQUIPAMENTS - CEIP MARIA MONTESSORI - CARRER MONTURIOL, 29",FA CANTONADA AMB AVINGUDA DE CATALUNYA I CARRER MONTURIOL,CARRER D'EDISON,AVINGUDA DE CATALUNYA,CARRER DE MONTURIOL,SUC - Sol urba,E - Equipament comunitaris. Escolar,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,7000,0,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","9532001DF1993S0001KU",0,0.00,"25/06/1976","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11777,MILLORES EN L'EDIFICI CEE CA N'ORIOL,,,,,,,"110105",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,811,0.0000,0.00,,,,"0448107DF2904N0001OG",811,227292.06,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11778,TERRENY EQUIPAMENTS - CEIP RAMON LLULL I IES DUC DE MONTBLANC,AMB CARRER PLATI,"AMB L'AVINGUDA CAN SUCARRATS, AMB UNA PETITA EXCEPCIO AL LIMIT OEST, QUE LIMITA A MES, AMB UNA PETITA PORCIO PROPIETAT DELS SENYORS ANTONIO DURAN BAREAS I MARIA CALOPA COLL",AMB L'AVINGUDA CAN FATJO,AMB L'AVINGUDA DE LES FLORS,SUC - Sol urba,E - Equipament comunitaris. Escolar,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,24221,0,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","8434302DF1983S0001ZE",0,0.00,"24/04/1980","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11778,TERRENY EQUIPAMENTS - CEIP RAMON LLULL I IES DUC DE MONTBLANC,AMB CARRER PLATI,"AMB L'AVINGUDA CAN SUCARRATS, AMB UNA PETITA EXCEPCIO AL LIMIT OEST, QUE LIMITA A MES, AMB UNA PETITA PORCIO PROPIETAT DELS SENYORS ANTONIO DURAN BAREAS I MARIA CALOPA COLL",AMB L'AVINGUDA CAN FATJO,AMB L'AVINGUDA DE LES FLORS,SUC - Sol urba,E - Equipament comunitaris. Escolar,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,24221,0,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","8434301DF1983S0001SE",12397,1577695.68,"24/04/1980","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11779,EDIFICI CEIP RAMON LLULL,,,,,SUC - Sol urba,E - Equipament comunitaris. Escolar,"110105",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",DONAT A FAVOR,DOMINI PUBLIC,US SERVEI PUBLIC,0,4908,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","8434301DF1983S0001SE",4908,1383931.13,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11780,"TERRENY EQUIPAMENTS - CENTRE CIVIC CA N'ORIOL - CARRER SORIA, 1-3",AMB CARRER LA NOSTRA SENYORA DE LOURDES.,AMB CARRER SORIA QUE EL SEPARA DE LA FINCA MATRIU,SOLAR DONANT PER MIGUEL VALLHONRAT A LA GUARDIA CIVIL AMB DESTINACIO A LA CONSTRUCCIO D'UNA CASA CASERNA,AMB TERRENY PROPIETAT DE L'ESGLESIA -PARROQUIA DE SANT JOSEP OBRER-,SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,1101,0,0.0000,0.00,Pla director urbanistic,SC - Equipaments comunitaris. Socio-cultural,"SE - Sistemes, Equipaments","0145801DF2904N0001GG",1094,0.00,"20/11/1980","41.4922600","2.0330500","818460009",Ajuntament de Rubí
