﻿fid,gid,carcod,tipus_via,article_via,nom_via,nom_complert,max_kmh_via,direccio,x_utm,y_utm,codi_ens,nom_ens
"37","74","603",Carrer,de,Sant Pere,Carrer de Sant Pere,"30",unidireccional,"408138","4599699","081477005",Ajuntament d'Olesa de Montserrat
"38","86","681",Carrer,del,Pla de l'Estany,Carrer del Pla de l'Estany,"30",bidireccional,"407194","4600174","081477005",Ajuntament d'Olesa de Montserrat
"39","195","815",Carretera,,C-55,C-55,"80",bidireccional,"406992","4600300","081477005",Ajuntament d'Olesa de Montserrat
"40","907","494",Carrer,de l',Empordà,Carrer de l'Empordà,"30",bidireccional,"407544","4600250","081477005",Ajuntament d'Olesa de Montserrat
"41","78","631",Carrer,de,Santa Oliva,Carrer de Santa Oliva,"10",unidireccional,"407896","4600091","081477005",Ajuntament d'Olesa de Montserrat
"42","83","577",Carrer,,Oblicua,Carrer Oblicua,"30",unidireccional,"407243","4599683","081477005",Ajuntament d'Olesa de Montserrat
"43","1036","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"30",bidireccional,"407011","4599855","081477005",Ajuntament d'Olesa de Montserrat
"44","81","591",Carrer,de la,República Argentina,Carrer de la República Argentina,"30",unidireccional,"407469","4599527","081477005",Ajuntament d'Olesa de Montserrat
"45","82","563",Carrer,de,Santa Paula Montal,Carrer de Santa Paula Montal,"10",unidireccional,"407836","4599893","081477005",Ajuntament d'Olesa de Montserrat
"46","113",,Carretera,d',Esparreguera,Carretera d'Esparreguera,"50",bidireccional,"406724","4599649","081477005",Ajuntament d'Olesa de Montserrat
"47","1056","496",Carrer,de les,Angelines,Carrer de les Angelines,"30",unidireccional,"407339","4599978","081477005",Ajuntament d'Olesa de Montserrat
"48","1055","496",Carrer,de les,Angelines,Carrer de les Angelines,"30",unidireccional,"407470","4599904","081477005",Ajuntament d'Olesa de Montserrat
"49","1022",,Camí,,carrer sense nom oficial,,"30",bidireccional,"407724","4599096","081477005",Ajuntament d'Olesa de Montserrat
"50","1012","815",Carretera,,C-55,,"40",unidireccional,"407767","4598970","081477005",Ajuntament d'Olesa de Montserrat
"51","1023",,Camí,,carrer sense nom oficial,,"30",unidireccional,"407733","4599132","081477005",Ajuntament d'Olesa de Montserrat
"52","1024",,Camí,,carrer sense nom oficial,,"30",unidireccional,"407744","4599127","081477005",Ajuntament d'Olesa de Montserrat
"53","1060","496",Carrer,de les,Angelines,Carrer de les Angelines,"30",unidireccional,"407485","4599887","081477005",Ajuntament d'Olesa de Montserrat
"54","1035","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"30",bidireccional,"407116","4599746","081477005",Ajuntament d'Olesa de Montserrat
"55","1059","496",Carrer,de les,Angelines,Carrer de les Angelines,"30",bidireccional,"407099","4600148","081477005",Ajuntament d'Olesa de Montserrat
"56","1061","707",Carrer,d',Amadeu Paltor,Carrer d'Amadeu Paltor,"30",bidireccional,"407122","4599914","081477005",Ajuntament d'Olesa de Montserrat
"57","1081","611",Carrer,de la,Vall d'Aran,Carrer de la Vall d'Aran,"30",bidireccional,"407575","4600049","081477005",Ajuntament d'Olesa de Montserrat
"58","1080","610",Carrer,de l',Urgell,Carrer de l'Urgell,"30",bidireccional,"407410","4600552","081477005",Ajuntament d'Olesa de Montserrat
"59","1078","565",Carrer,del,Maresme,Carrer del Maresme,"30",bidireccional,"407324","4600762","081477005",Ajuntament d'Olesa de Montserrat
"60","1077","565",Carrer,del,Maresme,Carrer del Maresme,"30",unidireccional,"407475","4600704","081477005",Ajuntament d'Olesa de Montserrat
"61","1075","651",Carrer,de les,Garrigues,Carrer de les Garrigues,"30",unidireccional,"408150","4600007","081477005",Ajuntament d'Olesa de Montserrat
"62","1074","736",Carrer,de la,Noguera,Carrer de la Noguera,"30",bidireccional,"408255","4599998","081477005",Ajuntament d'Olesa de Montserrat
"63","1073","736",Carrer,de la,Noguera,Carrer de la Noguera,"30",unidireccional,"408154","4599952","081477005",Ajuntament d'Olesa de Montserrat
"64","1062","603",Carrer,de,Sant Pere,Carrer de Sant Pere,"30",unidireccional,"408163","4599721","081477005",Ajuntament d'Olesa de Montserrat
"65","1072","603",Carrer,de,Sant Pere,Carrer de Sant Pere,"0",peatonal,"408134","4599722","081477005",Ajuntament d'Olesa de Montserrat
"66","1063","603",Carrer,de,Sant Pere,Carrer de Sant Pere,"30",unidireccional,"408116","4599681","081477005",Ajuntament d'Olesa de Montserrat
"67","1076","815",Carretera ,,C-55,C-55,"50",unidireccional,"406511","4600900","081477005",Ajuntament d'Olesa de Montserrat
"68","89","508",Carrer,de,Barcelona,Carrer de Barcelona,"30",unidireccional,"407726","4599298","081477005",Ajuntament d'Olesa de Montserrat
"69","121","818",Camí,dels,Llomassos,Camí dels Llomassos,"20",bidireccional,"409739","4600455","081477005",Ajuntament d'Olesa de Montserrat
"70","139","581",Carrer,de,Pallars Jussà,Carrer de Pallars Jussà,"30",unidireccional,"407406","4600671","081477005",Ajuntament d'Olesa de Montserrat
"71","94","510",Carrer,de,Benet Margarit,Carrer de Benet Margarit,"30",unidireccional,"408060","4599347","081477005",Ajuntament d'Olesa de Montserrat
"72","48","505",Carrer,del,Bages,Carrer del Bages,"30",bidireccional,"407446","4600844","081477005",Ajuntament d'Olesa de Montserrat
"73","1068","499",Carrer,d',Anselm Clavé,Carrer d'Anselm Clavé,"30",bidireccional,"407593","4599820","081477005",Ajuntament d'Olesa de Montserrat
"74","1069","499",Carrer,d',Anselm Clavé,Carrer d'Anselm Clavé,"30",unidireccional,"407790","4599662","081477005",Ajuntament d'Olesa de Montserrat
"75","1067","497",Passatge,de les,Angelines,Passatge de les Angelines,"30",bidireccional,"407307","4599928","081477005",Ajuntament d'Olesa de Montserrat
"76","1064",,Carrer,del,Priorat,Carrer del Priorat,"30",unidireccional,"407389","4600786","081477005",Ajuntament d'Olesa de Montserrat
"77","1065",,Carrer,del,Priorat,Carrer del Priorat,"30",unidireccional,"407365","4600715","081477005",Ajuntament d'Olesa de Montserrat
"78","1066","681",Carrer,del,Pla de l'Estany,Carrer del Pla de l'Estany,"30",unidireccional,"407238","4600172","081477005",Ajuntament d'Olesa de Montserrat
"79","1070","499",Carrer,d',Anselm Clavé,Carrer d'Anselm Clavé,"30",bidireccional,"408009","4599643","081477005",Ajuntament d'Olesa de Montserrat
"80","11",,Camí,del,Sol,Camí del Sol,"20",bidireccional,"410329","4599762","081477005",Ajuntament d'Olesa de Montserrat
"81","164","1002",Carrer,de,Can Vilalta,Carrer de Can Vilalta,"50",bidireccional,"406494","4599896","081477005",Ajuntament d'Olesa de Montserrat
"82","184","721",Carrer,de,Lluís Companys,Carrer de Lluís Companys,"30",bidireccional,"406906","4600131","081477005",Ajuntament d'Olesa de Montserrat
"83","222",,Carrer,de les,Repassadores,Carrer de les Repassadores,"50",bidireccional,"408539","4599141","081477005",Ajuntament d'Olesa de Montserrat
"84","225","850",Carrer,de les,Filadores,Carrer de les Filadores,"50",unidireccional,"408551","4599062","081477005",Ajuntament d'Olesa de Montserrat
"85","4","592",Carrer,de la,Riera,Carrer de la Riera,"20",unidireccional,"407928","4599910","081477005",Ajuntament d'Olesa de Montserrat
"86","91","531",Carrer,del,Coscoll,Carrer del Coscoll,"10",unidireccional,"407633","4599858","081477005",Ajuntament d'Olesa de Montserrat
"87","3","727",Carrer,de la,Riera de Can Llimona,Carrer de la Riera de Can Llimona,"30",unidireccional,"407662","4600035","081477005",Ajuntament d'Olesa de Montserrat
"88","1092","344",Carrer,de,Pompeu Fabra,Carrer de Pompeu Fabra,"30",bidireccional,"408193","4599814","081477005",Ajuntament d'Olesa de Montserrat
"89","1088","344",Carrer,de,Pompeu Fabra,Carrer de Pompeu Fabra,"30",unidireccional,"408091","4599815","081477005",Ajuntament d'Olesa de Montserrat
"90","1089",,Carrer,de,Sant Vicenç de Paül,Carrer de Sant Vicenç de Paül,"30",bidireccional,"406951","4600340","081477005",Ajuntament d'Olesa de Montserrat
"91","1087","648",Carrer,de l',Església,Carrer de l'Església,"10",unidireccional,"407763","4599840","081477005",Ajuntament d'Olesa de Montserrat
"92","1086","648",Carrer,de l',Església,Carrer de l'Església,"10",unidireccional,"407792","4599813","081477005",Ajuntament d'Olesa de Montserrat
"93","1085","648",Carrer,de l',Església,Carrer de l'Església,"10",unidireccional,"407806","4599827","081477005",Ajuntament d'Olesa de Montserrat
"94","1084",,Carrer,de les,Repassadores,Carrer de les Repassadores,"50",unidireccional,"408818","4599016","081477005",Ajuntament d'Olesa de Montserrat
"95","156","684",Carrer,de,Sant Jordi,Carrer de Sant Jordi,"30",unidireccional,"407099","4600235","081477005",Ajuntament d'Olesa de Montserrat
"96","1083","498",Carrer,de l',Anoia,Carrer de l'Anoia,"30",unidireccional,"407414","4600344","081477005",Ajuntament d'Olesa de Montserrat
"97","1082","586",Carrer,del,Penedès,Carrer del Penedès,"30",unidireccional,"407545","4600521","081477005",Ajuntament d'Olesa de Montserrat
"98","1090","586",Carrer,del,Penedès,Carrer del Penedès,"30",bidireccional,"407455","4600542","081477005",Ajuntament d'Olesa de Montserrat
"99","62","489",Carrer,dels,Arbres,Carrer dels Arbres,"30",unidireccional,"407632","4599512","081477005",Ajuntament d'Olesa de Montserrat
"100","45","366",Carrer,de la,Cerdanya,Carrer de la Cerdanya,"30",unidireccional,"408342","4599909","081477005",Ajuntament d'Olesa de Montserrat
"101","7","605",Carrer,de la,Segarra,Carrer de la Segarra,"30",unidireccional,"407503","4600692","081477005",Ajuntament d'Olesa de Montserrat
"102","36","490",Carrer,de les,Altures,Carrer de les Altures,"30",unidireccional,"408013","4599924","081477005",Ajuntament d'Olesa de Montserrat
"103","1098","587",Carrer,del,Pintor Fortuny,Carrer del Pintor Fortuny,"30",bidireccional,"408221","4599479","081477005",Ajuntament d'Olesa de Montserrat
"104","1097","587",Carrer,del,Pintor Fortuny,Carrer del Pintor Fortuny,"30",bidireccional,"408218","4599463","081477005",Ajuntament d'Olesa de Montserrat
"105","1096","587",Carrer,del,Pintor Fortuny,Carrer del Pintor Fortuny,"30",bidireccional,"408218","4599447","081477005",Ajuntament d'Olesa de Montserrat
"106","906","924",Carrer,de la,Joana Grau i Masagué,Carrer de la Joana Grau i Masagué,"30",unidireccional,"407477","4600106","081477005",Ajuntament d'Olesa de Montserrat
"107","1095","587",Carrer,del,Pintor Fortuny,Carrer del Pintor Fortuny,"30",bidireccional,"408264","4599577","081477005",Ajuntament d'Olesa de Montserrat
"108","1099","698",Carrer,de,Miquel Coll i Alentorn,Carrer de Miquel Coll i Alentorn,"30",peatonal,"407066","4600440","081477005",Ajuntament d'Olesa de Montserrat
"109","1094","698",Carrer,de,Miquel Coll i Alentorn,Carrer de Miquel Coll i Alentorn,"30",bidireccional,"407115","4599961","081477005",Ajuntament d'Olesa de Montserrat
"110","1093","698",Carrer,de,Miquel Coll i Alentorn,Carrer de Miquel Coll i Alentorn,"30",bidireccional,"407349","4599859","081477005",Ajuntament d'Olesa de Montserrat
"111","1100","698",Carrer,de,Miquel Coll i Alentorn,Carrer de Miquel Coll i Alentorn,"30",unidireccional,"407495","4599837","081477005",Ajuntament d'Olesa de Montserrat
"112","904","927",Carrer,de la,Carme Gómez Nieto,Carrer de la Carme Gómez Nieto,"30",unidireccional,"407594","4600166","081477005",Ajuntament d'Olesa de Montserrat
"113","905","925",Carrer,de la,Teresa Campañà i Cassi,Carrer de la Teresa Campañà i Cassi,"30",unidireccional,"407504","4600037","081477005",Ajuntament d'Olesa de Montserrat
"114","96","554",Carrer,de,Jaume Vives,Carrer de Jaume Vives,"30",unidireccional,"407979","4599354","081477005",Ajuntament d'Olesa de Montserrat
"115","1020",,Camí,,carrer sense nom oficial,,"50",unidireccional,"407687","4599120","081477005",Ajuntament d'Olesa de Montserrat
"116","1021",,Camí,,carrer sense nom oficial,,"50",unidireccional,"407671","4599128","081477005",Ajuntament d'Olesa de Montserrat
"117","1019",,Camí,,carrer sense nom oficial,,"50",bidireccional,"407679","4599087","081477005",Ajuntament d'Olesa de Montserrat
"118","51","284",Carrer,del,Priorat,Carrer del Priorat,"30",bidireccional,"407285","4600386","081477005",Ajuntament d'Olesa de Montserrat
"119","147","545",Carrer,de l',Estació,Carrer de l'Estació,"20",unidireccional,"407995","4599742","081477005",Ajuntament d'Olesa de Montserrat
"120","1015",,Camí,,carrer sense nom oficial,,"50",unidireccional,"407801","4598938","081477005",Ajuntament d'Olesa de Montserrat
"121","1016",,Camí,,carrer sense nom oficial,,"50",unidireccional,"407732","4598930","081477005",Ajuntament d'Olesa de Montserrat
"122","1017",,Camí,,carrer sense nom oficial,,"50",bidireccional,"407703","4598941","081477005",Ajuntament d'Olesa de Montserrat
"123","1101","703",Carrer,del,Roure,Carrer del Roure,"20",bidireccional,"410639","4599453","081477005",Ajuntament d'Olesa de Montserrat
"124","1025",,Camí,,carrer sense nom oficial,,"50",unidireccional,"407662","4598984","081477005",Ajuntament d'Olesa de Montserrat
"125","123","651",Carrer,de les,Garrigues,Carrer de les Garrigues,"30",bidireccional,"408045","4599975","081477005",Ajuntament d'Olesa de Montserrat
"126","107","527",Carrer,de la,Clota,Carrer de la Clota,"30",unidireccional,"407828","4599686","081477005",Ajuntament d'Olesa de Montserrat
"127","9","679",Carrer,dels,Germans Casals,Carrer dels Germans Casals,"30",unidireccional,"408233","4599673","081477005",Ajuntament d'Olesa de Montserrat
"128","71","539",Carrer,de,Pep Ventura,Carrer de Pep Ventura,"30",unidireccional,"407645","4599187","081477005",Ajuntament d'Olesa de Montserrat
"129","241",,Rotonda,,carrer sense nom oficial,Rotonda,"20",unidireccional,"410275","4599279","081477005",Ajuntament d'Olesa de Montserrat
"130","30","676",Carrer,del,Berguedà,Carrer del Berguedà,"30",bidireccional,"407138","4600474","081477005",Ajuntament d'Olesa de Montserrat
"131","1","729",Passatge,de l',Arquebisbe Ramon Torrella,Passatge de l'Arquebisbe Ramon Torrella,"30",unidireccional,"407248","4599982","081477005",Ajuntament d'Olesa de Montserrat
"132","12","703",Carrer,del,Roure,Carrer del Roure,"20",unidireccional,"410697","4599552","081477005",Ajuntament d'Olesa de Montserrat
"133","150","650",Plaça,de les,Fonts,Plaça de les Fonts,"10",unidireccional,"407554","4599786","081477005",Ajuntament d'Olesa de Montserrat
"134","135","634",Carrer,del,Garraf,Carrer del Garraf,"30",bidireccional,"407678","4600065","081477005",Ajuntament d'Olesa de Montserrat
"135","16","701",Carrer,de l',Olivera,Carrer de l'Olivera,"20",bidireccional,"410493","4599436","081477005",Ajuntament d'Olesa de Montserrat
"136","211","173",Grup,,Santa Oliva,Grup Santa Oliva,"10",unidireccional,"407009","4600399","081477005",Ajuntament d'Olesa de Montserrat
"137","193",,Camí,,carrer sense nom oficial,,"50",bidireccional,"406473","4599987","081477005",Ajuntament d'Olesa de Montserrat
"138","23","802",Carrer,de,Jaume Balmes,Carrer de Jaume Balmes,"30",unidireccional,"407044","4600367","081477005",Ajuntament d'Olesa de Montserrat
"139","210",,Camí,,carrer sense nom oficial,,"30",bidireccional,"406908","4599795","081477005",Ajuntament d'Olesa de Montserrat
"140","19","683",Carrer,del,Ripollès,Carrer del Ripollès,"30",bidireccional,"407073","4600457","081477005",Ajuntament d'Olesa de Montserrat
"141","24","582",Carrer,del,Pallars Sobirà,Carrer del Pallars Sobirà,"30",unidireccional,"407387","4600621","081477005",Ajuntament d'Olesa de Montserrat
"142","20","642",Carrer,de,Baix,Carrer de Baix,"10",bidireccional,"407638","4599951","081477005",Ajuntament d'Olesa de Montserrat
"143","34","678",Carrer,de l',Escorxador,Carrer de l'Escorxador,"30",unidireccional,"407820","4599235","081477005",Ajuntament d'Olesa de Montserrat
"144","47","613",Carrer,del,Vallès,Carrer del Vallès,"30",bidireccional,"407445","4600447","081477005",Ajuntament d'Olesa de Montserrat
"145","59","667",Carrer,del,Pedraforca,Carrer del Pedraforca,"30",unidireccional,"408160","4599907","081477005",Ajuntament d'Olesa de Montserrat
"146","28","530",Carrer,de la,Conca de Barberà,Carrer de la Conca de Barberà,"30",unidireccional,"407334","4600505","081477005",Ajuntament d'Olesa de Montserrat
"147","46","644",Plaça,de la,Cendra,Plaça de la Cendra,"10",bidireccional,"407687","4599908","081477005",Ajuntament d'Olesa de Montserrat
"148","44","614",Carrer,de la,Verge del Pilar,Carrer de la Verge del Pilar,"30",unidireccional,"407999","4599866","081477005",Ajuntament d'Olesa de Montserrat
"149","29","501",Carrer,de l',Arquitecte Gaudí,Carrer de l'Arquitecte Gaudí,"30",unidireccional,"407247","4599556","081477005",Ajuntament d'Olesa de Montserrat
"150","27","492",Carrer,de l',Alt Camp,Carrer de l'Alt Camp,"30",unidireccional,"407434","4600782","081477005",Ajuntament d'Olesa de Montserrat
"151","25","506",Carrer,del,Baix Camp,Carrer del Baix Camp,"30",unidireccional,"407331","4600808","081477005",Ajuntament d'Olesa de Montserrat
"152","53","579",Carrer,d',Osona,Carrer d'Osona,"30",unidireccional,"407300","4600312","081477005",Ajuntament d'Olesa de Montserrat
"153","50","607",Carrer,del,Solsonès,Carrer del Solsonès,"30",unidireccional,"407304","4600400","081477005",Ajuntament d'Olesa de Montserrat
"154","58","593",Carrer,de,Rius i Taulet,Carrer de Rius i Taulet,"50",unidireccional,"408460","4599366","081477005",Ajuntament d'Olesa de Montserrat
"155","33","673",Plaça,de,Weingarten Baden,Plaça de Weingarten Baden,"30",unidireccional,"407109","4600168","081477005",Ajuntament d'Olesa de Montserrat
"156","43",,Plaça,del,Papa Piu XII,Plaça del Papa Piu XII,"0",peatonal,"407046","4600237","081477005",Ajuntament d'Olesa de Montserrat
"157","41","636",Carrer,del,Conflent,Carrer del Conflent,"30",unidireccional,"407661","4600513","081477005",Ajuntament d'Olesa de Montserrat
"158","52","586",Carrer,del,Penedès,Carrer del Penedès,"30",unidireccional,"407369","4600570","081477005",Ajuntament d'Olesa de Montserrat
"159","40","587",Carrer,del,Pintor Fortuny,Carrer del Pintor Fortuny,"30",peatonal,"408196","4599444","081477005",Ajuntament d'Olesa de Montserrat
"160","90","646",Carrer,de,Dalt,Carrer de Dalt,"10",bidireccional,"407666","4599933","081477005",Ajuntament d'Olesa de Montserrat
"161","93","491",Carrer,d',Almeria,Carrer d'Almeria,"30",unidireccional,"407117","4600299","081477005",Ajuntament d'Olesa de Montserrat
"162","70","691",Plaça,del,Doctor Fleming,Plaça del Doctor Fleming,"30",unidireccional,"407316","4599434","081477005",Ajuntament d'Olesa de Montserrat
"163","85","384",Carrer,de,Mossèn Cinto Verdaguer,Carrer de Mossèn Cinto Verdaguer,"30",unidireccional,"407883","4599313","081477005",Ajuntament d'Olesa de Montserrat
"164","67",,Carrer,de,Jaume Duran Duran,Carrer de Jaume Duran Duran,"30",bidireccional,"407024","4600272","081477005",Ajuntament d'Olesa de Montserrat
"165","72","544",Carrer,d',Emili Blanxart,Carrer d'Emili Blanxart,"30",unidireccional,"408183","4599628","081477005",Ajuntament d'Olesa de Montserrat
"166","84","675",Passatge,del,Pintor Fortuny,Passatge del Pintor Fortuny,"30",bidireccional,"408390","4599701","081477005",Ajuntament d'Olesa de Montserrat
"167","237",,Camí,,carrer sense nom oficial,,"30",unidireccional,"408233","4599354","081477005",Ajuntament d'Olesa de Montserrat
"168","60","661",Plaça,del,Reverend Massana,Plaça del Reverend Massana,"0",peatonal,"407801","4599913","081477005",Ajuntament d'Olesa de Montserrat
"169","236","692",Plaça,dels,Països Catalans,Plaça dels Països Catalans,"0",peatonal,"408074","4599249","081477005",Ajuntament d'Olesa de Montserrat
"170","68","523",Rambla,de,Catalunya,Rambla de Catalunya,"20",unidireccional,"407801","4599403","081477005",Ajuntament d'Olesa de Montserrat
"171","97","594",Carrer,del,Rosselló,Carrer del Rosselló,"30",bidireccional,"408331","4599793","081477005",Ajuntament d'Olesa de Montserrat
"172","88","669",Carretera,de la ,Puda,Carretera de la Puda,"30",bidireccional,"406720","4600597","081477005",Ajuntament d'Olesa de Montserrat
"173","99","511",Carrer,del,Bon Aire,Carrer del Bon Aire,"30",unidireccional,"408083","4599788","081477005",Ajuntament d'Olesa de Montserrat
"174","76","597",Carrer,de,Sant Antoni,Carrer de Sant Antoni,"30",unidireccional,"408006","4599883","081477005",Ajuntament d'Olesa de Montserrat
"175","77","609",Travessera,de,Tetuan,Travessera de Tetuan,"10",bidireccional,"407771","4599964","081477005",Ajuntament d'Olesa de Montserrat
"176","61","561",Carrer,de,Lluís Puigjaner,Carrer de Lluís Puigjaner,"30",unidireccional,"407472","4599705","081477005",Ajuntament d'Olesa de Montserrat
"177","98","713",Placeta,de,Santa Oliva,Placeta de Santa Oliva,"10",bidireccional,"407909","4600109","081477005",Ajuntament d'Olesa de Montserrat
"178","66","700",Carrer,de l',Arquebisbe Ramon Torrella,Carrer de l'Arquebisbe Ramon Torrella,"30",bidireccional,"407197","4599803","081477005",Ajuntament d'Olesa de Montserrat
"179","101","672",Camí,de,Vilapou,Camí de Vilapou,"50",bidireccional,"408333","4599087","081477005",Ajuntament d'Olesa de Montserrat
"180","317",,Camí,,carrer sense nom oficial,,"20",bidireccional,"409792","4600412","081477005",Ajuntament d'Olesa de Montserrat
"181","315","818",Camí,dels,Llumasos (carrer sense nom oficial),Camí dels Llumasos,"20",bidireccional,"409287","4600398","081477005",Ajuntament d'Olesa de Montserrat
"182","320",,Camí,de,l'Eucaliptus,Camí de l'Eucaliptus,"20",bidireccional,"409483","4600268","081477005",Ajuntament d'Olesa de Montserrat
"183","100","519",Carrer,del,Sastre,Carrer del Sastre,"20",unidireccional,"407951","4599794","081477005",Ajuntament d'Olesa de Montserrat
"184","102","493",Carrer,,Ample,Carrer Ample,"10",unidireccional,"407787","4599912","081477005",Ajuntament d'Olesa de Montserrat
"185","105","533",Carrer,de la,Creu Real,Carrer de la Creu Real,"10",bidireccional,"407777","4600036","081477005",Ajuntament d'Olesa de Montserrat
"186","104","546",Carrer,dels,Ferrocarrils Catalans,Carrer dels Ferrocarrils Catalans,"30",unidireccional,"407395","4599563","081477005",Ajuntament d'Olesa de Montserrat
"187","103","652",Carrer,del,Gras,Carrer Gras,"10",bidireccional,"407977","4600060","081477005",Ajuntament d'Olesa de Montserrat
