"id","any","nom","desde","fins","cost_total","cost_planificacio","cost_creativitat","cost_dissney_grafic","cost_produccio","cost_mitjans_impresos","cost_radio","cost_televisio","cost_internet","cost_exterior","cost_altres","CODI_ENS","NOM_ENS"
"29","2018","Primavera Cultural","22-02-2018","22-02-2018","2789.64","0.00","0.00","943.80","1845.84","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"34","2018","Concurs de Castells 2018","01-01-2018","01-01-2018","36082.09","0.00","0.00","6302.80","24939.29","0.00","4840.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"35","2018","II Històries Amagades","08-07-2018","08-07-2018","825.84","0.00","0.00","629.20","196.64","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"36","2018","Centres Cívics - Programació de tardor","07-06-2018","07-06-2018","4711.05","0.00","0.00","1391.50","3319.55","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"37","2018","Nadal 2018","22-10-2018","22-10-2018","10771.90","0.00","0.00","5853.90","4010.50","907.50","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"38","2018","Civisme gossos","15-10-2018","15-10-2018","108384.01","0.00","0.00","12636.79","15620.22","16200.00","25432.80","2000.00","28000.00","8494.20","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"44","2018","Dixieland 2018","01-02-2018","01-02-2018","8373.13","0.00","0.00","2000.00","6373.13","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"45","2018","Concurs de Focs Artificials 2018","01-03-2018","01-03-2018","1914.22","0.00","0.00","1210.00","704.22","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"46","2019","Sant Joan 2018","29-04-2019","29-04-2019","811.91","0.00","0.00","605.00","206.91","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"47","2018","Sant Magí 2018","02-04-2018","02-04-2018","4732.26","0.00","0.00","1200.00","3532.26","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"49","2018","Santa Tecla 2018","15-03-2018","15-03-2018","13770.90","0.00","0.00","7731.70","6039.20","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"50","2018","Festival d'Estiu 2018","14-07-2018","14-07-2018","15637.19","1210.00","0.00","4840.00","9587.19","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"51","2018","SCAN 2018","30-08-2018","30-08-2018","288.50","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","288.50","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"52","2018","Parc de Nadal 2018","27-12-2018","27-12-2018","10814.86","0.00","0.00","1800.00","2014.86","7000.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"53","2018","Temporada Teatres 2018-2019","27-07-2018","27-07-2018","27521.32","1210.00","0.00","8954.00","16752.32","0.00","0.00","0.00","605.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"54","2018","Tarragona Sona Flamenc 2019","11-12-2018","11-12-2018","5706.97","0.00","0.00","1633.50","2476.27","0.00","871.20","0.00","726.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"55","2019","Carnaval 2019","15-01-2019","15-01-2019","1012.60","0.00","0.00","637.50","375.10","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"56","2019","Quan els objectes parlen. La peça del mes. Segona edició","09-01-2019","09-01-2019","2756.82","0.00","0.00","2081.20","675.62","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"57","2019","Festival Dixieland 2019","25-04-2019","25-04-2019","6534.73","0.00","0.00","1499.19","4635.54","0.00","0.00","0.00","400.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"58","2019","Primavera cultural ","12-02-2019","12-02-2019","1376.25","0.00","0.00","986.15","390.10","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"59","2019","Concurs de Focs Artificials 2019","08-05-2019","08-05-2019","2118.41","0.00","0.00","1210.00","908.41","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"60","2020","Platges","01-07-2020","01-07-2020","12323.28","0.00","0.00","0.00","0.00","1292.15","1778.86","463.91","7769.80","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"61","2020","Residus desembre","14-12-2020","14-12-2020","39761.23","0.00","0.00","0.00","0.00","33952.00","4722.43","1086.80","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"62","2020","Campanya Tarragona Ciutat 30","20-08-2020","20-08-2020","12045.63","0.00","0.00","0.00","0.00","6386.38","200.00","0.00","4497.30","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"63","2020","Campanya COVID - Conscienciació tardor 2020","19-10-2020","19-10-2020","12520.19","0.00","0.00","0.00","0.00","4631.88","2035.00","0.00","4963.96","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"64","2020","Campanya de Reis","21-12-2020","21-12-2020","18704.86","0.00","0.00","0.00","0.00","6947.82","3310.56","1041.81","7077.97","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"65","2020","Campanya de subvencions al comerç local","22-07-2020","22-07-2020","2185.88","0.00","0.00","0.00","0.00","0.00","2185.88","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"66","2020","Campanya publicitària de Tarragona: actes culturals-visites turístiques","01-08-2020","01-08-2020","1815.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1815.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"67","2020","Especial 'Smart City i Catalunya Sostenible","17-11-2020","17-11-2020","1936.00","0.00","0.00","0.00","0.00","1936.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"68","2020","Anunci felicitació 20è aniversari de la publicació","01-12-2020","01-12-2020","907.50","0.00","0.00","0.00","0.00","907.50","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"69","2020","Deixalleries: voluminosos","01-12-2020","01-12-2020","9640.98","0.00","0.00","0.00","0.00","0.00","2412.89","0.00","6789.27","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"70","2020","Ajuntaments en acció","01-04-2020","01-04-2020","3338.76","0.00","0.00","0.00","0.00","1960.35","0.00","0.00","1305.81","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"71","2020","Anuncis oficials","01-01-2020","01-01-2020","14021.61","0.00","0.00","0.00","0.00","13053.61","0.00","0.00","968.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"72","2020","Magazine Experience","01-07-2020","01-07-2020","1237.83","0.00","0.00","0.00","0.00","1237.83","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"73","2020","Especial Transformació Digital","27-07-2020","27-07-2020","4092.00","0.00","0.00","0.00","0.00","4092.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"74","2020","Residus període confinament","01-04-2020","01-04-2020","14360.24","0.00","0.00","0.00","0.00","5119.19","1852.01","0.00","6732.59","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"75","2020","Neteja - COVID","01-05-2020","01-05-2020","9999.92","0.00","0.00","0.00","0.00","0.00","1519.79","0.00","7339.89","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"76","2020","Residus - especial medi ambient","22-02-2020","22-02-2020","8305.84","0.00","0.00","0.00","0.00","8305.84","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"77","2020","Deixalleries","01-10-2020","01-10-2020","34999.92","0.00","0.00","0.00","0.00","27543.83","2164.24","0.00","4825.65","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"78","2020","App Emergències","09-03-2020","09-03-2020","21930.25","0.00","0.00","0.00","0.00","0.00","5901.44","463.91","14742.10","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"79","2020","Ajuntament en línia","30-11-2020","30-11-2020","18149.33","0.00","0.00","0.00","0.00","2362.16","1209.90","271.99","14016.09","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
