"ANYCONVENI","NUMERO","ASSUMPTE","DATACONVENI","DATAVIGENCIA","SIGNANTS","DRETSOBLIGACIONS","CODI_ENS","NOM_ENS"
"2020","1","CONVENI DE COL·LABORACIO ENTRE UN ENS LOCAL I UNA EMPRESA PER A L'ADQUISICIO D'EXPERIENCIA PROFESSIONAL DINS DEL PROGRAMA 30 PLUS 2019.","13/11/19","14/11/20","AJUNTAMENT DE TARRAGONA  ALSI 2000, SL                ","L'AJUNTAMENT ATEN A PERSONES DESOCUPADES DE 30 I MES ANYS COM A ENTITAT COL·LABORADORA DEL SOC. L'AJUNTAMENT DISSENYA UN PLA FORMATIU ADAPTAT AL PARTICIPANT, FA EL SEGUIMENT DE LA SEVA FORMACIO I DE LA CONTRACTACIO LABORAL I S'ASSEGURA DE QUE ELS PARTICIPANTS ESTIGUIN DONATS D'ALTA AL GIA A LA CORRESPONENT ACCIO DE TUTORIA.L'EMPRESA DESIGNA UNA PERSONA QUE INFORMA, ORIENTA I SUPERVISA AL PARTICIPANT CONTRACTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","113","CONVENI DE COL·LABORACIO PER A L'ADQUISICIO DE EXPERIENCIA PROFESIONAL DINS DEL PROGRAMA 30 PLUS 2019.","04/11/19","05/11/20","AJUNTAMENT DE TARRAGONA  GCD VANGUARDIA I DISSENY, SL                ","L'AJUNTAMENT ATEN A PERSONES DESOCUPADES DE 30 I MES ANYS COM A ENTITAT COL·LABORADORA DEL SOC. L'AJUNTAMENT DISSENYA UN PLA FORMATIU ADAPTAT AL PARTICIPANT, FA EL SEGUIMENT DE LA SEVA FORMACIO I DE LA CONTRACTACIO LABORAL I S'ASSEGURA DE QUE ELS PARTICIPANTS ESTIGUIN DONATS D'ALTA AL GIA A LA CORRESPONENT ACCIO DE TUTORIA.L'EMPRESA DESIGNA UNA PERSONA QUE INFORMA, ORIENTA I SUPERVISA AL PARTICIPANT CONTRACTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","112","SUBVENCIONAR AQUESTA EDICIO DELS PREMIS ONES MEDITERRANIA PER SER UN ACTE ON ES RECONEIXEN PERSONES, COL·LECTIUS, ENTITATS , EMPRESES O INSTITUCIONS QUE, PER INICIATIVA PROPIA, A PROPOSTA D'ALTRES O BE PEL SEGUIMENT I VALORACIO QUE REALITZA MARE TERRA FUNDACIO MEDITERRANIA, PODEN SER DISTINGITS PEL SEUS PROJECTES O PER LA SEVA TRAJECTORIA.","26/06/19","30/12/19","AJUNTAMENT DE TARRAGONA  ENTITAT MARE-TERRA FUNDACIO MEDITERRANIA                ","-	COMPLIR L'OBJECTIU I REALITZAR LA GALA DE LLIURAMENT DE PREMIS ONES MEDITERRANIA SEGUINT ELS ACORDS ESTABLERTS EN EL PRESENT CONVENI.-	JUSTIFICAR EL COMPLIMENT DELS REQUISITS I LES CONDICIONS, I TAMBE LA REALITZACIO DE L¿ACTIVITAT I EL COMPLIMENT DE LA FINALITAT QUE DETERMINI LA SEVA CONCESSIO.-	PAGAR PUNTUALMENT ELS PROVEIDORS I LES DESPESES ORIGINARIES DIRECTES I INDIRECTES DE LA GALA DE LLIURAMENT DE XXV PREMIS ONES MEDITERRANIA-	SOTMETRE'S A LES ACTUACIONS DE COMPROVACIO PER PART D'AQUEST AJUNTAMENT, AIXI COM QUALSEVOL ALTRA COMPROVACIO I/O CONTROL FINANCER QUE ES CONSIDERI ESCAIENT, DE CONFORMITAT AMB EL TITOL III DE LA LLEI 38/2003, DE 17 DE NOVEMBRE, GENERAL DE SUBVENCIONS.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","111","CONVENI DE COL·LABORACIO PER A L'ADQUISICIO DE EXPERIENCIA PROFESIONAL DINS DEL PROGRAMA 30 PLUS 2019.","20/09/19","21/09/20","AJUNTAMENT DE TARRAGONA  LA BOTIGA DEL CAFE S.A.                ","L'AJUNTAMENT ATEN A PERSONES DESOCUPADES DE 30 I MES ANYS COM A ENTITAT COL·LABORADORA DEL SOC. L'AJUNTAMENT DISSENYA UN PLA FORMATIU ADAPTAT AL PARTICIPANT, FA EL SEGUIMENT DE LA SEVA FORMACIO I DE LA CONTRACTACIO LABORAL I S'ASSEGURA DE QUE ELS PARTICIPANTS ESTIGUIN DONATS D'ALTA AL GIA A LA CORRESPONENT ACCIO DE TUTORIA.L'EMPRESA DESIGNA UNA PERSONA QUE INFORMA, ORIENTA I SUPERVISA AL PARTICIPANT CONTRACTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","110","CONVENI DE COL·LABORACIO PER A L'ADQUISICIO DE EXPERIENCIA PROFESIONAL DINS DEL PROGRAMA 30 PLUS 2019.","11/10/19","12/10/20","AJUNTAMENT DE TARRAGONA  EL PISET DEL CAMP TARRAGONA, S.L.                ","L'AJUNTAMENT ATEN A PERSONES DESOCUPADES DE 30 I MES ANYS COM A ENTITAT COL·LABORADORA DEL SOC. L'AJUNTAMENT DISSENYA UN PLA FORMATIU ADAPTAT AL PARTICIPANT, FA EL SEGUIMENT DE LA SEVA FORMACIO I DE LA CONTRACTACIO LABORAL I S'ASSEGURA DE QUE ELS PARTICIPANTS ESTIGUIN DONATS D'ALTA AL GIA A LA CORRESPONENT ACCIO DE TUTORIA.L'EMPRESA DESIGNA UNA PERSONA QUE INFORMA, ORIENTA I SUPERVISA AL PARTICIPANT CONTRACTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","109","CONVENI DE COL·LABORACIO PER A L'ADQUISICIO DE EXPERIENCIA PROFESIONAL DINS DEL PROGRAMA 30 PLUS 2019.","26/09/19","27/09/20","AJUNTAMENT DE TARRAGONA  LA CONRERIA D¿SCALA DEI, SL                ","L'AJUNTAMENT ATEN A PERSONES DESOCUPADES DE 30 I MES ANYS COM A ENTITAT COL·LABORADORA DEL SOC. L'AJUNTAMENT DISSENYA UN PLA FORMATIU ADAPTAT AL PARTICIPANT, FA EL SEGUIMENT DE LA SEVA FORMACIO I DE LA CONTRACTACIO LABORAL I S'ASSEGURA DE QUE ELS PARTICIPANTS ESTIGUIN DONATS D'ALTA AL GIA A LA CORRESPONENT ACCIO DE TUTORIA.L'EMPRESA DESIGNA UNA PERSONA QUE INFORMA, ORIENTA I SUPERVISA AL PARTICIPANT CONTRACTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","108","L'OBJECTE DEL CONVENI ES EL SUPORT A LA CONTRACTACIO ARTISTICA D'ARTS ESCENIQUES A LA CIUTAT DE TARRAGONA AIXI COM DONAR SUPORT ALS VALORS EMERGENTS EN AQUEST AMBIT DE LA CULTURA.","06/10/19","31/12/19","AJUNTAMENT DE TARRAGONA  TRONO SERVEIS CULTURALS                ","AJUNTAMENT- ABONAMENT DE LA QUANTITAT DE 10.000 ¿- COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES PER L'ESMENTADA ENTITATTRONO SERVEIS CULTURALS- COMUNICAR A L'AJUNTAMENT L'OBTENCIO D'ALTRES SUBVENCIONS- JUSTIFICAR LA REALITZACIO DE LES ACTIVITATS O PROJECTES","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","107","DIVULGACIO DEL PATRIMONI ARQUEOLOGIC DE LA CIUTAT DE TARRAGONA I DE L'ESTAT DE LES INVESTIGACIONS HISTORICO-ARQUEOLOGIQUES AL RESPECTE","25/09/19","31/12/19","AJUNTAMENT DE TARRAGONA  REIAL SOCIETAT ARQUEOLOGICA TARRACONENSE                ","AJUNTAMENT:- ABONAR LA QUANTITAT DE 2.000 ¿REIAL SOCIETAT ARQUEOLOGICA TARRACONENSE:-REALITZAR LA TRAMESA DEL BUTLLETI ARQUEOLOGIC NUMERO 40 A 263 ENTITATS DE RECONEGUT PRESTIGI, NACIONALS I ESTRANGERES - DESIGNAR AL DR. JORDI LOPEZ VILAR COM A INTERLOCUTOR PEL SEGUIMENT DE L'EXECUCIO D'AQUEST CONVENI","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","106","LA PROMOCIO I FOMENT DE LA MUSICA A LA CIUTAT DE TARRAGONA.","17/09/19","31/12/19","AJUNTAMENT DE TARRAGONA  BANDA UNIO MUSICAL DE TARRAGONA                ","AJUNTAMENT:- PAGAMENT 10.000 ¿ BANDA UNIO MUSICAL DE TARRAGONA:- ORGANITZAR AQUESTES 4 ACTUACIONS: *19 ABRIL PROCESSO DEL SANT ENTERRAMENT (DIVENDRES SANT)*18 AGOST ARRIBADA DE L'AIGUA DE SANT MAGI*19 AGOST PROCESSO DE SANT MAGI*23 SETEMBRE ANADA I TORNADA D'OFICI (MATI)","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","105","LA PROMOCIO I FOMENT DELS ACTES TRADICIONALS DE LA SETMANA SANTA TARRAGONINA.","16/08/19","31/12/19","AJUNTAMENT DE TARRAGONA  AGRUPACIO D¿ASSOCIACIONS DE SETMANA SANTA                ","AJUNTAMENT-  ABONAMENT DE 70.000 ¿- COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADESAGRUPACIO D'ASSOCIACIONS DE SETMANA SANTA- ORGANITZAR I COORDINAR ELS ACTES  I ASSUMIR-NE INTEGRAMENT LA SEVA PRODUCCIO- DIFONDRE MITJANÇANT L'EDICIO I PRESENTACIO D'OPUSCLES, QUADERNS DIVULGATIUS, LLIBRES ....","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","104","EL FOMENT I LA DIVULGACIO DE LA DANSA POPULAR CATALANA.","11/07/19","31/12/19","AJUNTAMENT DE TARRAGONA  ESBART SANTA TECLA                ","AJUNTAMENT: - ABONAR 16.000 ¿- COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES PER L'ESBART S. TECLA.ESBART SANTA TECLA:- ORGANITZACIO, PRODUCCIO, DIFUSIO I GESTIO DE LES ACTIVITATS SUBVENCIONADES- JUSTIFICACIO DE LES DESPESES","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","103","LA REALITZACIO DE LES VII JORNADES DE DIVULGACIO HISTORICA.","17/07/19","31/12/19","AJUNTAMENT DE TARRAGONA  ASSOCIACIO PROJECTE TARRAGONA 1800                ","AJUNTAMENT DE TARRAGONA:   - ABONAMENT DE 10.000 ¿   - COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES PER L'ASSOCIACIOASSOCIACIO PROJECTE TARRAGONA 1800    - REALITZAR LES VIII JORNADES DE DIVULGACIO HISTORICA    - JUSTIFICAR LES DESPESES    - COMUNICAR A L'AJUNTAMENT DE TARRAGONA L'OBTENCIO D'ALTRES SUBVENCIONS","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","102","LA PROMOCIO I EL FOMENT DE LA MUSICA A LA CIUTAT DE TARRAGONA.","18/07/19","31/12/19","AJUNTAMENT DE TARRAGONA  JOVENTUTS MUSICALS DE TARRAGONA                ","AJUNTAMENT:   - ABONAR LA QUANTITAT DE 10.000 ¿   - COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES PER JOVENTUTS MUSICALS DE TARRAGONA.JOVENTUTS MUSICALS:    - PROGRAMAR UN MINIM DE 18 CONCERTS DE GENER A JUNY I D'OCTUBRE A DESEMBRE.    - PAGAMENT DEL LLOGUER DE PIANO I/O INSTRUMENTS I DE TOTES LES DESPESES TECNIQUES QUE SUPERIN LA DOTACIO TECNICA DELS TEATRES I ELS SERVIES TECNICS BASICS.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","101","ADHESIO AL PROGRAMA APROPA CULTURA AMB L'OBJECTIU DE FACILITAR L'ACCES A LA PROGRAMACIO CULTURAL DELS SEUS EQUIPAMENTS DEL TEATRE TARRAGONA I DEL TEATRE METROPOL A PERSONES QUE PERTANYEN A COL·LECTIUS EN RISC D'EXCLUSIO SOCIAL O AMB DISCAPACITAT.","14/06/19","01/07/20","AJUNTAMENT DE TARRAGONA  CONSORCI DE L¿AUDITORI I L¿ORQUESTRA                ","OBLIGACIONS AJUNTAMENT DE TARRAGONA - OFERIRA A TRAVES DEL PORTAL WEB D'APROPA CULTURA LA TARIFA APROPA I LA TARIFA REDUIDA.- USARA DIVERSES VIES DE COMUNICACIO DE LA SEVA ADHESIO AL PROGRAMA:               - AL WEB DE L'AJUNTAMENT DE TARRAGONA INCLOURE EL LOGOTIP D'APROPA CULTURAOBLIGACIONS CONSORCI-  GESTIONAR EL PROTAL WEB WWW.APROPACULTURA.CAT-  DISSENY IMPRESSIO I DIFUSIO DEL FULLETO DEL PROGRAMA QUE ES DISTRIBUIRA ENTRRE LES ENTITATS SOCIALS DE CATALUNYA ","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","100","PRODUCCIO D'UNA PROGRAMACIO ESTABLE A LA COT, ACTIVITATS FORMATIVES VINCULADES A LA PROMOCIO CULTURAL I ALTRES ACTIVITATS DE CARACTER CULTURAL AIXI COMO EL MANTENIMENT DE L'EQUIPAMENT DE LA COOPERATIVA PER PODER REALITZAR L'ACTIVITAT OBJECTE DEL CONVENI.","22/06/19","31/12/19","AJUNTAMENT DE TARRAGONA  COOPERATIVA OBRERA TARRACONENSE                ","AJUNTAMENT DE TARRAGONA: - ABONAMENT DE 14.000 ¿-COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES PER LA COT.COOPERATIVA OBRERA TARRACONENSE:- JUSTIFICAR LES DESPESES- DESENVOLUPAR UNA PROGRAMACIO ESTABLE AL VOLTANT DE LES ARTS ESCENIQUES I MUSICA-PROMOURE AQUELLES ACTIVITATS CULTURALS QUE CONSIDERI DEL SEU INTERES.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","99","EL FOMENT I LA DIVULGACIO DE LA SARDANA A LA CIUTAT DE TARRAGONA.","29/05/19","31/12/19","AJUNTAMENT DE TARRAGONA  AGRUPACIO SARDANISTA TARRAGONA DANSA                ","AGRUPACIO SARDANISTA TARRAGONA DANSA- PROGRAMACIO DE 3 BALLADES DE SARDANES A LA RAMBLA NOVA DURANT L'ESTIU- ORGANITZACIO DE LA CAMPANYA SARDANES A L'ESCOLAAJUNTAMENT DE TARRAGONA- LLIURAMENT 6.000 ¿-COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES PER L'ENTITAT","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","98","PROMOCIO I FOMENT DE LA CULTURA POPULAR I TRADICIONAL CATALANA A LA CIUTAT DE TARRAGONA.","29/05/19","31/12/19","AJUNTAMENT DE TARRAGONA  CASAL TARRAGONI                ","AJUNTAMENT:- ABONAMENT 3.500 ¿CASAL TARRAGONI:- ORGANITZACIO AUDICIO DE SARDANA LA DIADA DE SANT JORDI- ORGANITZACIO AUDICIO DE SARDANES EL DIA UNIVERSAL DE LA SARDANA- ORGANITZACIO AUDICIO SARDANES L'ONZE DE SETEMBRE- JUSTIFICACIO SUBVENCIO","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","97","PROMOCIONAR I FOMENTAR LA MUSICA A LA CIUTAT DE TARRAGONA.","09/05/19","31/12/19","AJUNTAMENT DE TARRAGONA  ASSOCIACIO DE MUSICS DE TARRAGONA                ","AJUNTAMENT : ABONAMENT 10.000 ¿ INCLOURE EN ELS SEUS CANALS DE DIFUSIO AQUESTES ACTIVITATS.ASSOCIACIO DE MUSICS DE TARRAGONA: JUSTIFICAR LA SUBVENCIO.ORGANITZAR CONCERT DIA INTERNACIONAL DE LA MUSICA.ORGANITZAR CONCERT DURANT LES FESTES DE SANT MAGI.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","96","COMODAT FONS DOCUMENTAL DEL SINDICAT D'INICIATIVA I TURISME DE TARRAGONA","10/10/19","10/10/44","AJUNTAMENT DE TARRAGONA  SINDICAT D¿INICIATIVA I TURISME DE TARRAGONA                ","AJUNTAMENT-GESTIO I PRESERVACIO DEL FONS DOCUMENTALSINDICAT-RECONEIX TRACTAMENT ESPECIFIC-RECONEIX SELECCIO DOCUMENTS I/O ELIMINAR-LOS-PERMET DIVULGACIO EN PUBLICACIONS I EXPOSICIONS","4314820002","AJUNTAMENT DE TARRAGONA"
