ANY,"NACIO",NUMERO,"CODI_ENS","NOM_ENS"
2020,"ARGENTINA ",58,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ARMENIA   ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"BANGLADESH",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"BIELORUSIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"BOLIVIA   ",58,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"BRASIL    ",45,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"BULGARIA  ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"CAMERUN   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"CANADA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"COLOMBIA  ",401,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"CROACIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"CUBA      ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"DOMINICA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"DOMINICANA",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ECUADOR   ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"EEUU      ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"EGIPTE    ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"EL SALVADO",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ESPANYA   ",3827,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ESTONIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ETIOPIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"FILIPINES ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"FRANÇA    ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"GAMBIA    ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"GEORGIA   ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"GHANA     ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"GUATEMALA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"GUINEA EC.",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"HOLANDA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"HONDURES  ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"HONGRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"INDIA     ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"IRAN      ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"IRLANDA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ITALIA    ",116,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"JAPO      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"JORDANIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"LIBAN     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"LITUANIA  ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"MACEDONIA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"MALI      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"MARROC    ",765,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"MEXIC     ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"MOLDAVIA  ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"NICARAGUA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"NIGERIA   ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"PAKISTAN  ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"PANAMA    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"PARAGUAY  ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"PERU      ",55,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"POLONIA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"PORTUGAL  ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"REGNE UNIT",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"REP.COREA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"RUMANIA   ",159,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"RUSIA     ",26,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"SALVADOR  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"SENEGAL   ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"SERBIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"SIRIA     ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"SUDAFRICA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"TAILANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"TUNISSIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"TURQUIA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"UCRAINA   ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"URUGUAY   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"VENEÇUELA ",197,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"VIETNAM   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"XILE      ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"XINA      ",63,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"YEMEN     ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"AFGANISTAN",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ALBANIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ALEMANIA  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ALGERIA   ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ALTRE ASIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ANDORRA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"APATRIDAS ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ARABIA SAU",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ARGENTINA ",71,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ARMENIA   ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"AUSTRALIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"BANGLADESH",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"BIELORUSIA",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"BOLIVIA   ",61,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"BOSNIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"BRASIL    ",59,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"BULGARIA  ",39,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"CAMERUN   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"CANADA    ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"COLOMBIA  ",414,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"COSTA MARF",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"CUBA      ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"DOMINICA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"DOMINICANA",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ECUADOR   ",50,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"EEUU      ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"EGIPTE    ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"EMIRATS AR",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ESLOVAQUIA",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ESPANYA   ",4974,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ETIOPIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"FILIPINES ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"FRANÇA    ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"GAMBIA    ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"GEORGIA   ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"GHANA     ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"GRECIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"GUATEMALA ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"GUINEA EC.",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"HOLANDA   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"HONDURES  ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"HONGRIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"INDIA     ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"IRAN      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"ITALIA    ",117,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"JORDANIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"KAZAJSTAN ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"LETONIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"LIBAN     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"LITUANIA  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"MALI      ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"MARROC    ",807,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"MEXIC     ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"MOLDAVIA  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"NICARAGUA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"NIGERIA   ",44,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"PAKISTAN  ",73,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"PALESTINA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"PANAMA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"PARAGUAY  ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"PERU      ",52,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"POLONIA   ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"PORTUGAL  ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"REGNE UNIT",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"RUMANIA   ",218,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"RUSIA     ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"SALVADOR  ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"SENEGAL   ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"SERBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"SIRIA     ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"SUECIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"TUNISSIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"TURQUIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"UCRAINA   ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"URUGUAY   ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"VENEÇUELA ",167,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"VIETNAM   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"XILE      ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"XINA      ",105,"4314820002","AJUNTAMENT DE TARRAGONA"
2019,"YEMEN     ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ALEMANIA  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ALGERIA   ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ALTRE ASIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ARGENTINA ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ARMENIA   ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"BANGLADESH",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"BOLIVIA   ",59,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"BOSNIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"BRASIL    ",51,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"BULGARIA  ",31,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"CAMERUN   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"COLOMBIA  ",310,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"CONGO     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"COSTA RICA",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"CUBA      ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"DOMINICA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"DOMINICANA",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ECUADOR   ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"EEUU      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"EGIPTE    ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"EL SALVADO",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ERITREA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ESLOVAQUIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ESLOVENIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ESPANYA   ",4809,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ETIOPIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"FILIPINES ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"FINLANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"FRANÇA    ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"GAMBIA    ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"GEORGIA   ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"GHANA     ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"GUATEMALA ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"GUINEA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"GUINEA B. ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"HOLANDA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"HONDURES  ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"INDIA     ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"IRAN      ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"ITALIA    ",72,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"LITUANIA  ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"MACEDONIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"MALI      ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"MARROC    ",872,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"MEXIC     ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"MOLDAVIA  ",26,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"NICARAGUA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"NIGERIA   ",66,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"PAKISTAN  ",67,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"PARAGUAY  ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"PERU      ",50,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"POLONIA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"PORTUGAL  ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"REGNE UNIT",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"RUMANIA   ",210,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"RUSIA     ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"SALVADOR  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"SENEGAL   ",37,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"SERBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"SIRIA     ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"SUECIA    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"TAILANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"TURQUIA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"UCRAINA   ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"URUGUAY   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"VENEÇUELA ",134,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"VIETNAM   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"XILE      ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"XINA      ",139,"4314820002","AJUNTAMENT DE TARRAGONA"
2018,"YEMEN     ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ALBANIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ALEMANIA  ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ALGERIA   ",48,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ANGOLA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ARGENTINA ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ARMENIA   ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"AUSTRIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"BANGLADESH",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"BELGICA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"BIELORUSIA",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"BOLIVIA   ",63,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"BOSNIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"BRASIL    ",37,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"BULGARIA  ",39,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"CAMERUN   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"CANADA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"COLOMBIA  ",227,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"CONGO     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"COSTA MARF",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"CUBA      ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"DOMINICA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"DOMINICANA",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ECUADOR   ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"EEUU      ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"EGIPTE    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ERITREA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ESLOVAQUIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ESPANYA   ",4532,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"FILIPINES ",44,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"FRANÇA    ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GAMBIA    ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GEORGIA   ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GHANA     ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GRECIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GUATEMALA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GUINEA B. ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"GUINEA EC.",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"HOLANDA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"HONDURES  ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"HONGRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"INDIA     ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
