"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148001","2014-05-18T00:00:00.000","41.159512","1.239697","NO2","16","12","8","6","9","9","10","10","16","16","12","12","12","13","10","7","6","7","8","10","12","16","13","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-06-20T00:00:00.000","41.103706","1.200799","NOX","9","10","35","40","33","45","44","67","83","42","56","26","14","12","3","9","4","5","7","6","2","3","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-11T00:00:00.000","41.159512","1.239697","NOX","18","11","7","7","7","8","11","11","7","8","12","34","25","18","14","10","7","7","9","7","8","9","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-01-20T00:00:00.000","41.103706","1.200799","NO2","15","10","8","4","5","4","5","10","14","10","13","14","13","13","13","16","16","18","16","15","14","16","10","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-02-15T00:00:00.000","41.159512","1.239697","NO","4","2","1","3","3","8","8","18","36","42","13","8","8","7","6","2","2","5","11","9","19","6","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-21T00:00:00.000","41.159512","1.239697","NOX","15","10","8","10","12","13","15","14","20","17","20","16","15","17","9","7","9","10","13","13","12","10","10","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-09T00:00:00.000","41.117399","1.241703","O3","46","27","19","20","53","69","62","45","44","71","91","95","100","108","112","109","109","107","101","90","51","12","13","42","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-06-01T00:00:00.000","41.11591","1.191999","PM1","5","4","4","3","6","3","2","3","3","2","3","2","2","3","3","4","4","5","5","7","7","7","9","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-25T00:00:00.000","41.11591","1.191999","NOX","15","17","14","7","4","7","22","32","16","18","20","17","23","24","11","13","8","14","30","25","18","12","8","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-23T00:00:00.000","41.11591","1.191999","NOX","23","29","15","17","11","14","33","70","96","90","43","28","24","22","13","11","9","8","13","10","16","14","13","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-04T00:00:00.000","41.103706","1.200799","NO","6","4","2","2","1","1","3","7","20","10","7","21","18","18","28","14","12","12","10","15","25","15","6","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-02-10T00:00:00.000","41.103706","1.200799","NOX","12","5","16","13","18","12","10","70","97","76","27","18","11","12","13","13","14","14","13","11","9","10","7","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-07T00:00:00.000","41.11591","1.191999","NOX","46","26","26","17","28","40","59","69","63","101","96","88","134","40","40","36","58","75","128","190","151","106","119","108","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-07T00:00:00.000","41.117399","1.241703","NO2","8","17","14","14","19","15","10","14","14","11","6","5","4","3","4","4","2","3","5","6","8","7","6","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-16T00:00:00.000","41.117399","1.241703","NOX","9","13","13","10","11","17","33","45","75","37","21","19","18",,,"9","11","15","15","18","23","24","20","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-06T00:00:00.000","41.159512","1.239697","NOX","23","12","7","5","6","20","28","40","43","33","26","31","21","14","18","13","9","10","10","12","12","14","11","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-20T00:00:00.000","41.11591","1.191999","PM1","27","21","16","18","15","14","14","16","14","14","16","13","11","12","15","16","15","12","16","14","14","13","15","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-21T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","3","3","5","5","3","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-20T00:00:00.000","41.11591","1.191999","NO","2","1","5","2","2","2","5","14","20","27","15","89","108","14","2","2","2","2","3","2","1","1","1","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-03T00:00:00.000","41.11591","1.191999","PM1","1","1","2","1","1","1","1","1","2","1","2","3","1","1","1","2","1","1","1","2","3","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-09T00:00:00.000","41.159512","1.239697","NO2","14","9","9","11","9","11","15","22","25","22","17","12","17","15","12","13","11","11","11","12","14","11","21","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-18T00:00:00.000","41.159512","1.239697","NOX","25","17","15","11","13","17","35","36","46","17","17","17","21","19","19","26","16","16","14","20","29","24","15","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-12T00:00:00.000","41.117399","1.241703","NOX","3","3","4","5","5","15","34","47","65","50","23","44","15","11","8","9","7","8","7","7","8","8","12","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-01T00:00:00.000","41.11591","1.191999","PM1","4","6","8","6","6","5","5","6","6","5","7","7","7","6","6","6","7","5","6","5","6","6","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-17T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","1","2","4","3","3","2","1","2","2","2","1","1","1","1","1","1","2","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-20T00:00:00.000","41.159512","1.239697","NOX","13","9","6","4","5","8","13","19","21","21","14","12","11","12","11","10","10","9","13","11","13","12","11","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-25T00:00:00.000","41.159512","1.239697","NO2","16","13","12","31","26","28","19","19","14","13","14","17","16","16","20","29","15","12","22","29","40","56","42","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-19T00:00:00.000","41.11591","1.191999","PM1","7","6","5","4","3","3","3","3","4","6","7","6","9","10","10","6","3","7","5","7","4","3","5","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-28T00:00:00.000","41.117399","1.241703","NOX","6","6","7","12","16","14","22","47","49","25","17","21","14","12","13","10","12","12","9","9","9","9","21","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-21T00:00:00.000","41.117399","1.241703","O3","93","96","89","78","94","94","88","80","74","76","74","82","86","88","93","93","101","90","82","97","92","81","69","54","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-19T00:00:00.000","41.117399","1.241703","NOX","17","17","20","14","12","17","28","25","40","40","29","18","12","15","12","9","12","11","12","10","13","22","30","70","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-24T00:00:00.000","41.103706","1.200799","NO2","3","6","14","8","8","15","24","33","35","23","15","5","9","7","5","4","2","6","4","4","1","5","13","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-24T00:00:00.000","41.159512","1.239697","NO2","33","29","23","21","22","19","21","22","23","21","19","19","23","20","20","17","20","25","24","22","23","21","13","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-31T00:00:00.000","41.117399","1.241703","NOX","6","8","15","13","14","13","36","101","269","162","136","49","41","29","16","22","25","19","13","13","30","23","23","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-31T00:00:00.000","41.103706","1.200799","NO2","42","36","32","35","38","41","41","44","56","55","68","61","36","42","35","16","9","9","23","58","43","40","34","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-22T00:00:00.000","41.159512","1.239697","NOX","47","78","30","15","7","11","35","66","64","29","22","20","21","21","15","12","7","12","17","45","57","59","41","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-24T00:00:00.000","41.103706","1.200799","NOX","80","81","94","78","83","85","73","92","102","92","71","63","80","81","74","50","86","75","75","75","73","60","58","57","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-26T00:00:00.000","41.11591","1.191999","NOX","48","44","45","33","37","38","26","24","36","43","42","43","11","12","9","6","7","16","60","105","69","54","38","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-03T00:00:00.000","41.11591","1.191999","NO2","36","22","19","14","16","25","21","19","20","21","14","11","7","6","4","4","6","11","6","12","6","9","11","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-26T00:00:00.000","41.159512","1.239697","NO2","10","8","7","10","7","10","14","25","25","35","30","24","25","29","30","26","28","32","44","40","45","39","30","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-06T00:00:00.000","41.117399","1.241703","NOX","6","4","13","15","12","12","13","35","46","66","41","22","11","11","12","12","12","12","9","9","9","9","10","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-24T00:00:00.000","41.11591","1.191999","NO2","23","19","17","17","14","24","33","39","42","38","20","12","13","17","23","20","14","24","38","53","42","36","32","32","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-15T00:00:00.000","41.159512","1.239697","NO2","34","18","21","12","12","18","30","43","50","49","57","58","65","65","51","53","51","60","80","75","80","55","50","36","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-02-13T00:00:00.000","41.159512","1.239697","NO","2","2","1","2","1","5","9","36","109","47","26","1","2","1","2","2","6","16","16","5","2","2","5","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-16T00:00:00.000","41.159512","1.239697","NO2","8","5","6","11","5","4","4","4","6","9","3","3","2","2","3","3","3","6","20","69","46","39","27","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-06T00:00:00.000","41.159512","1.239697","NO2","15","13","14","7","5","10","28","42","41","27","19","16","15","16","17","19","16","16","19","23","24","25","25","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-26T00:00:00.000","41.159512","1.239697","NO","5","2","1","2","2","4","11","20","16","8","5","5","5","3","4","4","4","2","2","2","5","6","2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-04T00:00:00.000","41.159512","1.239697","NOX","14","9","13","9","12","9","18","102","106","26","15","19","10","10","9","10","8","10","9","9","10","12","26","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-18T00:00:00.000","41.11591","1.191999","NO","3","2","6","2","1","2","13","16","9","16","14","8","12","9","25","29","20","14","2","1","1","1","10","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-11T00:00:00.000","41.103706","1.200799","NOX","51","27","32","29","16","23","51","29","45","48","32","33","16","16","13","7","5","12","13","13","11","16","28","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-04T00:00:00.000","41.117399","1.241703","O3","17","5","11","32","36","33","26","12","13","13","46","90","100","102","100","97","100","96","90","93","79","58","65","70","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-18T00:00:00.000","41.159512","1.239697","NO","1","1","2","1","2","3","7","13","13","6","8","6","4","3","3","2","2","2","2","1","4","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-08T00:00:00.000","41.11591","1.191999","NO2","10","18","11","12","12","5","10","12","25","39","18","4","4","5","4","4","7","10","10","8","10","8","9","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-14T00:00:00.000","41.103706","1.200799","NO","3","3","2","1","2","2","3","3","6","6","6","5","3","3","2","2","2","2","1","1","2","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-04-28T00:00:00.000","41.103706","1.200799","NO2","7","13","37","25","16","17","23","25","25","28","20","13","10","11","11","10","12","11","9","14","12","14","18","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-16T00:00:00.000","41.117399","1.241703","NO2","20","19","12","19","13","5","5","4","5","11","7","5","5","6","6","6","9","16","29","29","60","57","48","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-31T00:00:00.000","41.117399","1.241703","NO","34","39","42","27","29","26","55","145","147","168","42","16","22","22","8","4","4","3","10","47","33","16","4","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-07T00:00:00.000","41.159512","1.239697","NO","2","1","1","1","1","2","6","4",,,,"5","4","4","4","3","3","4","3","2","2","2","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-02T00:00:00.000","41.11591","1.191999","NOX","26","27","22","13","17","39","50","52","79","105","64","50","22","42","40","25","53","67","18","23","29","53","74","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-23T00:00:00.000","41.11591","1.191999","NO2","5","11","19","13","11","30","32","39","45","42","39","24","10","4","4","9","24","23","26","42","43","42","41","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-11T00:00:00.000","41.117399","1.241703","NO2","35","29","25","15","10","10","15","31","37","33","21","18","15","12","9","7","6","12","15","18","22","23","25","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-17T00:00:00.000","41.11591","1.191999","PM1","12","10","8","7","6","7","9","9","9","8","6","4","6","2","3","4","3","3","4","8","11","21","13","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-15T00:00:00.000","41.159512","1.239697","NOX","23","15","15","28","26","32","44","33","32","16","7","6","6","6","6","4","6","12","17","57","84","55","22","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-14T00:00:00.000","41.117399","1.241703","NO2","11","14","9","10","11","15","28","41","58","37","28","30","28","22","15","18","22","33","33","37","53","38","29","36","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-24T00:00:00.000","41.159512","1.239697","NO2","15","10","9","10","11","21","41","45","27","28","16","15","14","12","13","11","9","10","13","21","13","26","15","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-08T00:00:00.000","41.11591","1.191999","PM1","10","9","8","7","7","7","7","7","5","6","7","7","7","9","10","11","12","10","11","9","7","7","7","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-15T00:00:00.000","41.159512","1.239697","NO","4","2","2","2","2","4","9","5","5","3","2","2","1","2","2","1","2","2","3","10","16","10","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-16T00:00:00.000","41.11591","1.191999","NO2","26","20","23","20","9","5","6","6","8","10","8","13","7","17","8","8","7","14","13","18","13","12","10","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-31T00:00:00.000","41.159512","1.239697","NOX","6","5","9","8","9","21","37","56","66","81","52","26","48","43","31","23","23","46","44","44","61","34","18","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-11-19T00:00:00.000","41.103706","1.200799","NOX","52","59","69","49","50","67","75","100","145","157","122","45","64","32","16","10","17","43","89","103","64","56","37","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-06T00:00:00.000","41.11591","1.191999","PM1","4","3","3","4","3","3","5","6","6","17","45","6","3","3","4","4","5","5","6","7","11","19","18","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-11T00:00:00.000","41.117399","1.241703","NOX","24","23","18","14","15","14","31","53","151","146","131","110","68","56","41","61","64","72","79","65","60","54","36","41","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-07T00:00:00.000","41.103706","1.200799","NO","1","1","2","2","2","2","2","3","3","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-21T00:00:00.000","41.117399","1.241703","O3","12","3","19","20","34","51","38","49","46","29","32","45","49","74","86","90","93","91","90","77","77","62","50","53","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-20T00:00:00.000","41.117399","1.241703","O3","117","118","117","115","114","107","79","32","31","68","91","105","102","105","106","103","100","98","92","86","69","74","83","91","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-07T00:00:00.000","41.117399","1.241703","NO2","22","14","8","8","7","9","14","19","21","35","28","25","30","22","16","21","22","16","14","16","13","10","8","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-30T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-02-05T00:00:00.000","41.103706","1.200799","NO2","36","28","25","21","15","27","47","53","68","63","43","18","13","10","9","9","12","14","17","29","11","7","7","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-14T00:00:00.000","41.159512","1.239697","NOX","17","15","15","15","16","17","28","67","79","66","47","35","43","31","29","27","23","24","50","153","202","131","72","57","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-12T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","2","3","1","1","1","2","2","1","5","3","5","4","3","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-06T00:00:00.000","41.11591","1.191999","NO2","9","5","6","8","14","16","14","13","10","7","7","6","7","6","5","4","4","7","9","11","5","7","13","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-17T00:00:00.000","41.11591","1.191999","NOX","10","11","10","11","6","8","5","12","17","15","19","11","8","4","4","4","6","11","10","45","22","16","22","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-14T00:00:00.000","41.103706","1.200799","NO2","30","35","32","28","18","21","36","35","46","50","48","49","41","34","33","30","21","18","36","49","38","35","34","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-18T00:00:00.000","41.103706","1.200799","NO","1","1","3","6","3","3","7","13","17","8","4","4","3","5","3","3","3","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-08T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-12T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","1","1","1","3","2","2","2","2","2","2","2","2","2","2","1","3","2","2","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-30T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","2","7","4","2","3","5","1","1","1","1","1","1","1","1","1","1","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-18T00:00:00.000","41.117399","1.241703","NO","1","13","1","1","1","4","4","1","3","6","5","3","2","1","1","1","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-31T00:00:00.000","41.117399","1.241703","NO2","23","20","13","6","11","8","13","12","12","14","10","5","3","3","1","1","3","1","7","35","28","27","30","48","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-08T00:00:00.000","41.117399","1.241703","NO","54","31","31","33","41","34","54","96","119","78","31","28","17","3","2","2","1","1","10","120","132","120","92","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-28T00:00:00.000","41.117399","1.241703","NO2","6","9","4","3","3","3","4","6","5","5","10","12","9","9","8","5","7","14","17","18","19","53","36","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-06-17T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","17","9","5","2","4","7","3","2","2","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-01T00:00:00.000","41.11591","1.191999","NO","21","5","9","2","1","4","10","13","29","47","18","10","13","11","5","6","11","3","2","1","3","17","12","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-19T00:00:00.000","41.11591","1.191999","NOX","30","27","31","35","27","24","42","36","38","45","41","49","20","10","7","8","8","8","10","11","39","10","14","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-21T00:00:00.000","41.103706","1.200799","NOX","22","25","21","18","17","25","22","21","27","32","38","30","33","13","7","6","9","9","8","16","16","12","18","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-21T00:00:00.000","41.11591","1.191999","PM1","4","4","4","5","6","6","6","6","6","5","5","4","4","4","4","4","4","4","4","5","4","5","6","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-01T00:00:00.000","41.117399","1.241703","NOX","9","7","11","10","15","15","31","57","41","36","38","41","16","16","12","12","12","8","7","7","11","19","35","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-04T00:00:00.000","41.117399","1.241703","NO2",,,,,,,,,,,,"22","21","16","12","10","8","9","12","13","14","11","10","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-16T00:00:00.000","41.159512","1.239697","NO2","24","20","23","25","28","25","30","53","50","56","34","42","58","56","58","61","58","68","74","63","52","42","45","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-18T00:00:00.000","41.117399","1.241703","NOX","74","37","11","15","10","15","48","81","86","60","68","74","68","44","25","28","35","45","75","80","107","192","212","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-01T00:00:00.000","41.11591","1.191999","NOX","57","24","31","12","13","26","39","43","73","108","57","37","62","63","46","53","70","29","17","25","55","96","85","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-29T00:00:00.000","41.11591","1.191999","PM1","4","4","3","3","3","2","3","4","5","6","15","16","20","7","5","4","2","3","8","8","4","3","2","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-20T00:00:00.000","41.117399","1.241703","NO2","40","34","34","29","28","30","32","31","40","35","26","13","12","18","15","24","16","26","31","34","47","34","32","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-14T00:00:00.000","41.103706","1.200799","NOX","44","37","33","24","31","31","37","38","52","42","37","33","24","23","19","18","25","34","28","33","29","20","24","14","4314820002","AJUNTAMENT DE TARRAGONA"
