"data_inici","data_fi","desti","motiu","import","observacions","politic","camp_del_politic","CODI_ENS","NOM_ENS"
"30/04/2019","30/04/2019","Madrid","Assemblea extraordinària GCPMH",,,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"07/03/2019","07/03/2019","Madrid","Reunió amb director general de Belles Arts","147.00 ?","Allotjament: 132<br />Manutenció: 15,30","Josep-Fèlix Ballesteros Casanova","Alcalde (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"13/03/2019","13/03/2019","Madrid","Reunió amb president del COE","202.60 ?","Bitllet tren: 193,05<br />Servei de taxi: 9,55","Josep-Fèlix Ballesteros Casanova","Alcalde (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"24/04/2019","25/04/2019","Montpelier","Jornada Europea '5+5' cohesió i planificació dels territoris ( autoritats locals del mediterrani oest)","255.00 ?","Bitllets de tren: 189,98<br />Manutenció: 50,90<br />Servei de taxi: 15","Josep-Fèlix Ballesteros Casanova","Alcalde (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"20/03/2019","22/03/2019","RENNES- FRANÇA","Assemblea General de l'Associació Internacional de Ciutats Educadores","908.00 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"08/04/2019","09/04/2019","VITÒRIA","Sessió de la Segregación Escolar y Ciudad Educadora","272.54 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"01/07/2019","01/07/2019","Alcalà d'Henares","Constitució Assemblea d'Alcaldes del Grup Ciutats Patrimoni de la Humanitat",,,"Pau Ricomà Vallhonrat","Alcalde (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"15/11/2019","16/11/2019","Eivissa","Assemblea del Grupo de Ciudades Patrimonio de la Humanidad de España",,,"Pau Ricomà Vallhonrat","Alcalde (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"25/09/2019","25/09/2019","Madrid","Constitució de la comissió de turisme Ciutats Patrimoni","65.00 ?",,"Laura Castel Fort","Quarta Tinenta d'Alcalde Consellera de Contractació, Turisme i Desenvolupament Econòmic (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"05/11/2019","06/11/2019","Brussels","Jornada FERRMED",,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"04/12/2019","04/12/2019","Madrid","?Jornada sobre Normativa Local de Residuos y Contratación de los Servicios de Limpieza Viaria y Recogida?",,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"26/11/2019","27/11/2019","Eivissa","V Encuentro Europeo de Asociaciones de Patrimonio Mundial",,,"Hermán Pinedo Sánchez","Seté Tinent d'Alcalde Conseller de Patrimoni, Joventut, Cooperació i Habitatge (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"05/11/2019","06/11/2019","Brusel·les","Jornada FERRMED","353.00 ?","VOL AVIÓ + ALLOTJAMENT","Jordi Fortuny Guinart","Segon Tinent d'Alcalde Conseller de Serveis Econòmics, Serveis Centrals i Personal (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"04/12/2019","04/12/2019","MADRID","?Jornada sobre Normativa Local de Residuos y Contratación de los Servicios de Limpieza Viaria y Recogida?","143.00 ?","DESPLAÇAMENT AVE","Jordi Fortuny Guinart","Segon Tinent d'Alcalde Conseller de Serveis Econòmics, Serveis Centrals i Personal (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"07/01/2020","10/01/2020","Turquia Canakale","Partnership for Future of Smart Cities",,"invitació per part de les autoritats de la ciutat Turca de Canakale per la finalització del projecte de smart cities financiat per la UE","Jordi Fortuny Guinart","Segon Tinent d'Alcalde Conseller de Serveis Econòmics, Serveis Centrals i Personal (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"01/03/2021","01/03/2021","Madrid","Reunió amb directius d'ADIF","212.10 ?",,"Pau Ricomà Vallhonrat","Alcalde (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"12/03/2021","12/03/2021","Madrid","Reunió amb subsecretari de Cultura","174.60 ?",,"Pau Ricomà Vallhonrat","Alcalde (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"01/03/2021","01/03/2021","Madrid","Reunió direcció ADIF","147.00 ?",,"Xavier Puig Andreu","Tercer Tinent d'Alcalde Conseller d'Urbanisme, Llicències, Espais Públics i Medi Ambient i Portaveu (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"07/04/2021","07/04/2021","Madrid","Reunió Secretari general d'Infraestructures","145.43 ?",,"Xavier Puig Andreu","Tercer Tinent d'Alcalde Conseller d'Urbanisme, Llicències, Espais Públics i Medi Ambient i Portaveu (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
"07/04/2021","07/04/2021","Madrid","Reunió al Ministeri de Foment","212.27 ?",,"Pau Ricomà Vallhonrat","Alcalde (2019 - 2023)","4314820002","AJUNTAMENT DE TARRAGONA"
