"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"CARRER JAUME VIDAL I ALCOVER, 5","CALIFICACIÓN DE EDIFICIOS DE VIVIENDAS (MINISTERIO - IDAE)","D",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SALVADOR ESPRIU-JOSEP PLA 2-LLORENÇ DE VILLALONGA 5","CALENER VYP","C","600304.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MONTBLANC","CE3X","E","800.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/ARQUEBISBE PONT I GOL, 19, CANTONADA C/JAUME VIDAL I ALCOVER, 3","CALIFICACIÓN DE EDIFICIOS DE VIVIENDAS CE2","D",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Mediona","CE3X","G","620.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"CARRER DEL PLANOT AMB AVINGUDA SANT SALVADOR","CALENER VYP","B",,"EDUCACIÓ",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí NOU DE LA BUDELLERA","CE3X","E","1040.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","SG SAVE","B","1300.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cuirateries","CE3X","F","3916.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Sedassos","CE3X","E","4180.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda catalunya 38-40-42","CE3X","E","42000.0","Bloc d'habitatges plurifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Les Coves de Llorito","CE3X","E","955.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera Vella de Valencia","CE3X","D","937.0","Terciario",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Sedassos","CE3X","E","528.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí NULLES","CE3X","E","1445.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Ermita de la Salut III","CE3X","D","7800.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MENDEZ NÚÑEZ","CE3X","E","650.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Goya","CE3X","E","4337.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer REBOLLEDO","CE3X","E","640.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"VIA AUGUSTA 149","CALENER VYP","B",,"HABITATGE UNIFAMILIAR AÏLLAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR1, BLOC4","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"AV. VIDAL I BARRAQUER Nº27 ESCALA A","CALIFICACIÓN DE EDIFICIOS DE VIVIENDAS (MINISTERIO - IDAE)","D",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR1, BLOC3","CALENER VYP","C",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR2, BLOC7","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR1, BLOC1","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR2, BLOC8","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR2, BLOC9","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR1, BLOC6","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR1, BLOC2","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/ DOCTOR MALLAFRE Nº12, PLA PARCIAL PP2_TARRAGONA","CALIFICACIÓN DE EDIFICIOS DE VIVIENDAS CE2","C",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Santes Creus","CE3X","G","2900.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/COMELLA DEL MORO-CANTONADA TRAVESSERA-COMELA DEL MORO-6, PARCEL.LA AR1, BLOC5","CALENER VYP","C",,"HABITATGE UNIFAMILIAR ADOSSAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","600.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DOCTOR MALLAFRÉ","HULC","B","15270.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","21870.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","620.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Armanyà","CE3X","D","1590.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Travesía VILADEGATS I POLIGON 5, PARCEL·LA 289","CE3X","F","850.0","Vivienda unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Plaza PEIXATERIES VELLES","CE3X","D","500.0","Terciario",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","19380.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","13860.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MARQUÈS GUAD-EL-JELÚ","CE3X","E","660.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","600.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","13860.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Partida COMELLAR DEL DIABLE / POLÍGON 3, PARCEL·LA 273","CE3X","G","710.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda MEDITERRANI","CE3","E","1110.0","Habitatge unifamiliar","36111267","455481485","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PERE MARTELL","CE3X","E","720.0","Habitatge individual en bloc d'habitatges","35252229","45529646","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça de l' Oli","CE3X","G","0.0","Bloc d'habitatges plurifamiliar","3538757.0","455333807","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","E","690.0","Habitatge individual en bloc d'habitatges","35254289","455309996","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida MONTSANT","CE3X","E","690.0","Vivienda individual en bloque de viviendas","35226997","455778732","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ED BAIX PENEDES (S.PERE I S.PAU)","CE3X","E","800.0","Terciari","35308215","455556028","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Merce Rodoreda","CE3X","E","0.0","Habitatge individual en bloc d'habitatges","35504262","455388217","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Simó","CE3X","D","5895.0","Habitatge individual en bloc d'habitatges","35333317","45556573","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PRADES","CE3X","E","690.0","Habitatge individual en bloc d'habitatges","35015022","455341822","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer NOU","CE3X","F","700.0","Habitatge individual en bloc d'habitatges","3482957.0","455362026","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","E","920.0","Habitatge individual en bloc d'habitatges","35279698","455321655","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle MAS DELS CUPS","CE3X","E","700.0","Vivienda individual en bloque de viviendas","35254041","455722531","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Josep Plà i Casadevall","CE3X","E","550.0","Habitatge individual en bloc d'habitatges","35497005","455364905","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Isaac Albéniz","CE3X","G","330.0","Vivienda individual en bloque de viviendas","3471865.0","454878822","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle REPUBLICA","CE3X","E","970.0","Vivienda unifamiliar","307445.0","450847347","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","CE3X","G","542.0","Habitatge individual en bloc d'habitatges","35346158","455384831","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer UNIÓ","CE3X","F","1400.0","Terciari","35319814","455296742","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","F","0.0","Terciari","35356378","455284033","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda WOLFANG AMADEUS MOZART","CE3X","E","2030.0","Habitatge unifamiliar","35448187","45534862","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle DISSET","CE3X","F","800.0","Vivienda individual en bloque de viviendas","34810372","455324919","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SMITH","CE3X","E","580.0","Habitatge individual en bloc d'habitatges","35259865","455270146","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vapor","CE3X","G","9046.0","Habitatge individual en bloc d'habitatges","35266947","455269448","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","CE3X","G","580.0","Habitatge individual en bloc d'habitatges","35346158","455384831","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer QUATRE","CE3X","G","670.0","Habitatge individual en bloc d'habitatges","34833498","455334722","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MONTBLANC","CE3X","E","670.0","Habitatge individual en bloc d'habitatges","35046128","455323016","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TORTOSA","CE3X","E","380.0","Habitatge individual en bloc d'habitatges","35047218","455336426","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda del Marquès de Montoliu","CE3X","F","995.0","Habitatge individual en bloc d'habitatges","35290651","455385379","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Eivissa","CE3X","B","7177.0","Terciari","35244439","455296791","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MOSSEN SALVADOR RITORT I FAUS","CE3X","E","500.0","Habitatge individual en bloc d'habitatges","35311808","455356712","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda dels Pallaresos","CE3X","E","690.0","Habitatge individual en bloc d'habitatges","35279834","45585554","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECTE GAUDÍ","CE3X","G","590.0","Habitatge individual en bloc d'habitatges","35273258","455836585","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tres","CE3X","C","2480.0","Terciari","34835576","455330805","4314820002","AJUNTAMENT DE TARRAGONA"
"CALLE NAU","CE3X","E","6768.0","Habitatge individual en bloc d'habitatges","35366671","455324869","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","F","6568.0","Habitatge individual en bloc d'habitatges","35333555","455357973","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici FAIG","CE3X","E","600.0","Habitatge individual en bloc d'habitatges","35000532","455426986","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint i Vuit (BONAVISTA)","CE3X","G","8483.0","Habitatge individual en bloc d'habitatges","34806134","455400974","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pallaresos","CE3X","F","1380.0","Habitatge unifamiliar","35256813","455845118","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Talavera","CE3X","E","672.0","Habitatge individual en bloc d'habitatges","35387771","455329921","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","CE3X","D","1490.0","Habitatge unifamiliar","3512224.0","455608837","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","E","11736.0","Habitatge individual en bloc d'habitatges","35287763","455387256","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda FRANCESC MACIÀ","CE3X","E","7469.0","Habitatge individual en bloc d'habitatges","35214456","455375186","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici S FELIP","CE3X","E","575.0","Habitatge individual en bloc d'habitatges","35345239","455577764","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRAI ANTONI CARDONA I GRAU","CE3X","E","8879.0","Habitatge individual en bloc d'habitatges","3534712.0","455372631","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici GUATEMALA","CE3X","E","680.0","Habitatge individual en bloc d'habitatges","35305757","45555925","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida Prat de la Riba","CE3X","D","890.0","Vivienda individual en bloque de viviendas","35282242","455299154","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PINS","CE3X","E","580.0","Habitatge individual en bloc d'habitatges","35292168","455852008","4314820002","AJUNTAMENT DE TARRAGONA"
"Via Augusta","CE3X","G","2240.0","Habitatge unifamiliar","35604461","455400143","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Alguer","CE3X","G","790.0","Habitatge individual en bloc d'habitatges","35272806","455302182","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOANA JUGAN","CE3X","G","3971.0","Habitatge individual en bloc d'habitatges","35267041","455378124","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MIQUEL SERVET","CE3X","E","620.0","Habitatge individual en bloc d'habitatges","35385704","455559347","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Roma","CE3X","E","2300.0","Habitatge individual en bloc d'habitatges","35242797","455344092","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Eivissa","CE3X","E","630.0","Habitatge individual en bloc d'habitatges","35247533","455290677","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer d' Orosi","CE3X","E","800.0","Habitatge individual en bloc d'habitatges","35318591","455264827","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça CORTS CATALANES","CE3X","G","5071.0","Habitatge individual en bloc d'habitatges","35203589","455398767","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig de l'Esquirol","CE3X","D","1260.0","Habitatge unifamiliar","36195718","455483164","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRETZE","CE3X","E","740.0","Habitatge individual en bloc d'habitatges","34842653","455385767","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","C","10360.0","Terciari","35349075","455297641","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","E","809.0","Habitatge individual en bloc d'habitatges","35285639","455308144","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda del Marquès de Montoliu","CE3X","D","540.0","Bloc d'habitatges plurifamiliar","35288855","455379827","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON Y CAJAL","CE3X","E","8855.0","Habitatge individual en bloc d'habitatges","35284749","455320345","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VUIT","CE3X","E","544.0","Habitatge individual en bloc d'habitatges","34838652","455350184","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sevilla","CE3X","F","554.0","Terciari","35279758","455291301","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Santiyán","CE3X","E","720.0","Habitatge individual en bloc d'habitatges","35316643","455253722","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer XAVIER MONTSALVATGE","CE3X","C","1100.0","Habitatge individual en bloc d'habitatges","35214621","455267144","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MIRADOR","CE3X","D","1000.0","Habitatge individual en bloc d'habitatges","3569371.0","455452593","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TAQUIGRAF MARTI","CE3X","G","5992.0","Habitatge individual en bloc d'habitatges","35314294","45535255","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Pin i Soler","CE3X","E","0.0","Terciari","35295558","45534251","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tres","CE3X","E","483.0","Habitatge individual en bloc d'habitatges","34816684","455336067","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda de Roma","CE3X","E","670.0","Habitatge individual en bloc d'habitatges","35208919","45533858","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon y Cajal","CE3X","E","840.0","Habitatge individual en bloc d'habitatges","35274032","45531215","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Eivissa","CE3X","E","325.0","Habitatge individual en bloc d'habitatges","35256696","455288254","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRANCOLI","CE3X","E","570.0","Habitatge individual en bloc d'habitatges","35064353","455321168","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Marc","CE3X","E","575.0","Habitatge individual en bloc d'habitatges","3535852.0","455560169","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","CE3X","E","680.0","Habitatge individual en bloc d'habitatges","35251201","45546836","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT LLORENÇ","CE3X","E","480.0","Habitatge individual en bloc d'habitatges","35386727","455340394","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon Y Cajal","CE3X","G","6346.0","Terciari","35293841","455323768","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Riu Llobregat","CE3X","E","780.0","Vivienda individual en bloque de viviendas","3488165.0","455327286","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Miracle","CE3X","G","379.0","Habitatge individual en bloc d'habitatges","35321169","455497454","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PERE MARTELL","CE3X","E","30580.0","Bloc d'habitatges","35265879","455325535","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","35318041","455308481","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle PARE PALAU","CE3X","C","12773.0","Terciario","35284635","455328609","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle RAMBLA","CE3X","C","2820.0","Terciario","35354474","455294243","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU MONTSANT","CE3X","E","680.0","Habitatge individual en bloc d'habitatges","34995871","455319392","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ESTANISLAU FIGUERES","CE3X","F","280.0","Terciari","35323511","455331609","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera VALENCIA","CE3X","G","646.0","Habitatge individual en bloc d'habitatges","3503092.0","455311318","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de la Nau","CE3X","E","0.0","Habitatge individual en bloc d'habitatges","3537045.0","455321418","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","F","5305.0","Habitatge individual en bloc d'habitatges","35252761","455261466","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RITORT I FAUS","CE3X","E","750.0","Habitatge individual en bloc d'habitatges","35315439","455354868","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RERE DE SANT DOMENECH","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35341097","455328897","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle marques de montoliu","CE3X","F","1300.0","Vivienda individual en bloque de viviendas","3527385.0","455358536","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GOMERA","CE3X","G","800.0","Habitatge individual en bloc d'habitatges","35009763","455384673","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MISERICORDIA","CE3X","E","761.0","Habitatge individual en bloc d'habitatges","35291453","455256806","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ANTONI AGUSTI","CE3X","G","2800.0","Bloc d'habitatges","35336466","455363445","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Andorra","CE3X","E","604.0","Habitatge individual en bloc d'habitatges","35265594","45537191","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","F","930.0","Terciari","35344025","455289792","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Gran Canaria","CE3X","E","6965.0","Vivienda individual en bloque de viviendas","35003212","455368234","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MALLORCA","CE3X","D","950.0","Habitatge individual en bloc d'habitatges","35274584","455301197","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA I VIRGILI","CE3X","E","8722.0","Habitatge individual en bloc d'habitatges","3532079.0","455376121","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig ESQUIROL","CE3X","D","1890.0","Habitatge unifamiliar","36171349","455515729","4314820002","AJUNTAMENT DE TARRAGONA"
