"nom","carrec","datai","dataf","desti","motiu","import","CODI_ENS","NOM_ENS"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2019-01-15","2019-01-15","Barcelona","Reunió a la seu de la Secretaria d'Universitats i Recerca.","74.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2019-01-24","2019-01-24","Madrid","Reunió amb el director General de Turisme a les instal·lacions de FITUR-","261.37","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep-Fèlix Ballesteros Casanova","Alcalde","2019-01-23","2019-01-25","Madrid","Assemblea cuitats patrimoni de la humanitat, FITUR i FEM","59.52","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2019-03-21","2019-03-23","Santiago de Compostela","Assemblea i reunions del grup Ciutats Patrimoni de la Humanitat","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2019-04-09","2019-04-09","Madrid","Jornada REDELIGE 'Col·laboració publico/privada en les empreses de serveis públics' i Reunió amb el secretari d'Estat d'infraestructures","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2019-04-24","2019-04-25","Montpellier (França)","Jornada Europea '5+5' cohesió i planificació dels territoris ( autoritats locals del mediterrani oest)","245.88","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2019-04-30","2019-04-30","Madrid","Assemblea extraordinària GCPMH","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep-Fèlix Ballesteros Casanova","Alcalde","2019-03-07","2019-03-07","Madrid","Reunió amb director general de Belles Arts","147.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep-Fèlix Ballesteros Casanova","Alcalde","2019-03-13","2019-03-13","Madrid","Reunió amb president del COE","202.60","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep-Fèlix Ballesteros Casanova","Alcalde","2019-04-24","2019-04-25","Montpelier","Jornada Europea '5+5' cohesió i planificació dels territoris ( autoritats locals del mediterrani oest)","255.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2019-03-20","2019-03-22","RENNES- FRANÇA","Assemblea General de l'Associació Internacional de Ciutats Educadores","908.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2019-04-08","2019-04-09","VITÒRIA","Sessió de la Segregación Escolar y Ciudad Educadora","272.54","4314820002","AJUNTAMENT DE TARRAGONA"
