"NACIONALITAT",NUMERO,"CODI_ENS","NOM_ENS"
"ITALIA    ",1328,"4314820002","AJUNTAMENT DE TARRAGONA"
"JAMAICA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
"JAPO      ",28,"4314820002","AJUNTAMENT DE TARRAGONA"
"JORDANIA  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
"KAZAJSTAN ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
"KENIA     ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
"KIRGVISTAN",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"LAOS      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"LETONIA   ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
"LIBAN     ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
"LIBIA     ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
"LITUANIA  ",77,"4314820002","AJUNTAMENT DE TARRAGONA"
"LUXEMBURG ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"MACEDONIA ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"MALASIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"MALI      ",50,"4314820002","AJUNTAMENT DE TARRAGONA"
"MALTA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"MARROC    ",9874,"4314820002","AJUNTAMENT DE TARRAGONA"
"MAURITANIA",4,"4314820002","AJUNTAMENT DE TARRAGONA"
"MEXIC     ",146,"4314820002","AJUNTAMENT DE TARRAGONA"
"MOÇAMBIC  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"MOLDAVIA  ",159,"4314820002","AJUNTAMENT DE TARRAGONA"
"MONGOLIA  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
"MONTENEGRO",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"NAMIBIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"NEPAL     ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
"NICARAGUA ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
"NIGER     ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
"NIGERIA   ",650,"4314820002","AJUNTAMENT DE TARRAGONA"
"NORUEGA   ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
"N.ZELANDA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
"PAKISTAN  ",778,"4314820002","AJUNTAMENT DE TARRAGONA"
"PALESTINA ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
"PANAMA    ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
"PARAGUAY  ",197,"4314820002","AJUNTAMENT DE TARRAGONA"
"PERU      ",433,"4314820002","AJUNTAMENT DE TARRAGONA"
"POLONIA   ",340,"4314820002","AJUNTAMENT DE TARRAGONA"
"PORTUGAL  ",268,"4314820002","AJUNTAMENT DE TARRAGONA"
"R.D.CONGO ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"REGNE UNIT",335,"4314820002","AJUNTAMENT DE TARRAGONA"
"REP.CHECA ",36,"4314820002","AJUNTAMENT DE TARRAGONA"
"REP.COREA ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
"RUMANIA   ",3188,"4314820002","AJUNTAMENT DE TARRAGONA"
"RUSIA     ",400,"4314820002","AJUNTAMENT DE TARRAGONA"
"S. LLEONA ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"SALVADOR  ",53,"4314820002","AJUNTAMENT DE TARRAGONA"
"SENEGAL   ",461,"4314820002","AJUNTAMENT DE TARRAGONA"
"SERBIA    ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
"SINGAPUR  ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"SIRIA     ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
"SOMALIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"SRI LANKA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
"SUDAFRICA ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
"SUDAN     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"SUECIA    ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
"SUISSA    ",53,"4314820002","AJUNTAMENT DE TARRAGONA"
"TAILANDIA ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
"TUNISSIA  ",36,"4314820002","AJUNTAMENT DE TARRAGONA"
"TURQUIA   ",67,"4314820002","AJUNTAMENT DE TARRAGONA"
"UCRAINA   ",428,"4314820002","AJUNTAMENT DE TARRAGONA"
"URUGUAY   ",109,"4314820002","AJUNTAMENT DE TARRAGONA"
"UZBEKISTAN",6,"4314820002","AJUNTAMENT DE TARRAGONA"
"VENEÇUELA ",848,"4314820002","AJUNTAMENT DE TARRAGONA"
"VIETNAM   ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
"XILE      ",251,"4314820002","AJUNTAMENT DE TARRAGONA"
"XINA      ",1495,"4314820002","AJUNTAMENT DE TARRAGONA"
"XIPRE     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"YEMEN     ",31,"4314820002","AJUNTAMENT DE TARRAGONA"
"ZIMBABWE  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
