"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Begoña Floria Eseberri","Reunió gestió interna","71a6df0f-1920-4029-83af-77ba0626739f","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-gestio-interna-1",2018-06-22 10:00:00.0,2018-06-22 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Cerimònia d'inauguració dels XVIII Jocs Mediterranis","6cb2584f-ab6e-4d35-a094-f9833a9d0ccc","Estadi de Fútbol del Club Gimnàstic de Tarragona ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/cerimonia-dinauguracio-dels-xviii-jocs-mediterranis",2018-06-22 21:00:00.0,2018-06-22 23:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","35 aniversari Ball de Diables","c10be594-2e0b-4e09-a297-2fa6900ea33f","Plaça Corsini",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/35-aniversari-ball-de-diables",2018-06-23 13:00:00.0,2018-06-23 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions diverses Jocs Mediterranis","14ffd645-bb0a-4c0f-bb87-88a45354a906","Centre Aquàtic Campclar",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-diverses-jocs-mediterranis",2018-06-23 17:00:00.0,2018-06-23 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Cercavila de foc","d8cb605f-3d75-4ab5-8666-c4f52fb15aa9","Plaça Mitja Lluna",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/cercavila-de-foc",2018-06-23 23:00:00.0,2018-06-23 23:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Revetlla Sant Joan","e40f360d-10e6-4364-8adf-5fa206930991","Plaça Corsini",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/revetlla-sant-joan",2018-06-23 23:30:00.0,2018-06-24 00:55:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions diverses Jocs Mediterranis","f756409e-44b2-47f0-8cd2-9e0b998443ed","Anella Mediterrània i Moll de Costa",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-diverses-jocs-mediterranis-1",2018-06-24 10:00:00.0,2018-06-24 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió coordinació Comunicació","ecbfaad6-50d5-4dc4-89ac-99a628727665","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-coordinacio-comunicacio",2018-06-27 11:30:00.0,2018-06-27 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions Jocs Mediterranis","c7c4bae5-adac-4ba2-889b-76d3b736d508","Estadi d'Atletisme de Campclar",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-jocs-mediterranis",2018-06-27 18:00:00.0,2018-06-27 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Inauguració exposició ""Els Castells a la Ciutat de Tarragona""","5a0e88e2-5282-427c-a496-2260bb43918d","Tinglado 1 Moll de Costa",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/inauguracio-exposicio-els-castells-a-la-ciutat-de-tarragona",2018-06-27 19:00:00.0,2018-06-27 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions Jocs Mediterranis","f46b2378-3948-4008-a8ce-855d37000e35","Anella Mediterrània",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-jocs-mediterranis-1",2018-06-27 20:30:00.0,2018-06-27 22:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió direcció gral. Ordenació del Territori","39f4dfb1-cb03-433a-9ddf-4ebc632a146b","Av. Josep Tarradellas , 2 4a. planta",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-direccio-gral.-ordenacio-del-territori",2018-06-28 09:00:00.0,2018-06-28 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions Jocs Mediterranis","0301c44a-ba5a-494a-8f7c-d477938711a6","Auditori Camp de Mart",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-jocs-mediterranis-2",2018-06-28 11:30:00.0,2018-06-28 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Consells d'Administració Empreses","6c448f3d-16d3-40b2-8883-486ee4426900","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/consells-dadministracio-empreses",2018-06-28 19:00:00.0,2018-06-28 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Comissió Informativa Consell Comarcal","143cff65-f157-4c13-895a-d0dbfd3d08e9","Carrer de les Coques, 3",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/comissio-informativa-consell-comarcal",2018-06-29 11:00:00.0,2018-06-29 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Inauguració festes Torreforta","60ae1cbd-123b-4214-a8d2-eb953a9b1ffb","Plaça del Mercat",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/inauguracio-festes-torreforta",2018-06-29 17:30:00.0,2018-06-29 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions diverses Jocs Mediterranis","2dad82f7-132c-483b-a533-36918244d359","Auditori Camp de Mart i Estadi d'Atletisme de Campclar",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-diverses-jocs-mediterranis-3",2018-06-29 20:30:00.0,2018-06-29 22:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions Jocs Mediterranis","94ca7e54-e538-43d1-a300-ff729e0191d3","Club Tennis Tarragona ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-jocs-mediterranis-3",2018-06-30 10:00:00.0,2018-06-30 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions diverses Jocs Mediterranis","c850e777-0e04-42e3-be01-e8f363dd6904","Club Tennis Tarragona ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-diverses-jocs-mediterranis-4",2018-06-30 12:00:00.0,2018-06-30 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions diverses Jocs Mediterranis","e1340098-ae85-4c29-81dd-07744be2de3b","Platja de l'Arrabassada",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-diverses-jocs-mediterranis-5",2018-06-30 16:00:00.0,2018-06-30 17:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Festes de Sant Pere i Sant Pau. Actuació castellera.","ebd37240-3ca7-498a-881a-0907c3668b59","Plaça de la Sardana",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/festes-de-sant-pere-i-sant-pau.-actuacio-castellera",2018-06-30 18:00:00.0,2018-06-30 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Festes de Torreforta. Correfoc infantil","29c1a22a-4883-4ebf-8d60-23ceaa7a2316","Plaça de l'Església",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/festes-de-torreforta.-correfoc-infantil",2018-06-30 20:30:00.0,2018-06-30 21:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions diverses Jocs Mediterranis","8ff1dd94-e5a0-4acf-bf71-ebcb607defe1","TAP",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-diverses-jocs-mediterranis-6",2018-07-01 10:00:00.0,2018-07-01 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Jocs Mediterranis (final voleibol)","66ac2ee1-90cb-45ea-8255-d4105d073743","Tarraco Arena",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/jocs-mediterranis-final-voleibol",2018-07-01 10:00:00.0,2018-07-01 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Jocs Mediterranis (handbol)","ca5cd5a3-4ae1-484b-940d-d2accf82d8df","Palau d'Esports Anella",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/jocs-mediterranis-handbol",2018-07-01 12:00:00.0,2018-07-01 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Competicions diverses Jocs Mediterranis","09fea1e4-3ff4-4313-8027-e69f2ed0b15f","Centre Aquàtic Campclar",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/competicions-diverses-jocs-mediterranis-7",2018-07-01 12:00:00.0,2018-07-01 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Cerimònia de Clausura XVIII Jocs Mediterranis / Ceremonia de Clausura XVIII Juegos Mediterraneos","d99cca67-6e5c-48f4-9005-59054b78da83",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/junio/cerimonia-de-clausura-xviii-jocs-mediterranis-ceremonia-de-clausura-xviii-juegos-mediterraneos",2018-07-01 20:00:00.0,2018-07-01 23:00:00.0,"41.126047367346054","1.2722468376159668","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Cerimònia de Clausura XVIII Jocs Mediterranis / Ceremonia de Clausura XVIII Juegos Mediterraneos","9a17f906-c849-4e7e-8fed-542a98a0616b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/junio/cerimonia-de-clausura-xviii-jocs-mediterranis-ceremonia-de-clausura-xviii-juegos-mediterraneos",2018-07-01 20:00:00.0,2018-07-01 23:00:00.0,"41.1260473673","1.2722468376200595","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Cerimònia de Clausura XVIII Jocs Mediterranis / Ceremonia de Clausura XVIII Juegos Mediterraneos","09dbb7d8-73d0-4c1c-94d2-1a2929260ee4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/junio/cerimonia-de-clausura-xviii-jocs-mediterranis-ceremonia-de-clausura-xviii-juegos-mediterraneos",2018-07-01 20:00:00.0,2018-07-01 23:00:00.0,"41.126047367346054","1.2722468376159668","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Cerimònia de clausura XVIII Jocs Mediterranis Tarragona 2018","49cac24e-0cea-4c62-a9ff-ad090a1f1597","Estadi de Fútbol del Club Gimnàstic de Tarragona ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/cerimonia-de-clausura-xviii-jocs-mediterranis-tarragona-2018",2018-07-01 20:30:00.0,2018-07-01 23:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Ceremonia de Clausura Jocs Mediterranis","64e9c876-1e19-4a42-8732-76d796dc11c0","Nou Estadi",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/ceremonia-de-clausura-jocs-mediterranis",2018-07-01 21:00:00.0,2018-07-01 23:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Sense activitat institucional","90cc803e-801b-428b-a703-54cde3ac2364",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/sense-activitat-institucional",2018-07-02 00:00:00.0,2018-07-03 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió del Grup Municipal PP","e35fb9f3-4fce-4dbc-b3c2-78db0b2bc982",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-del-grup-municipal-pp",2018-07-02 09:30:00.0,2018-07-02 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Visita hospitals/Visita hospitales","3eb30d9d-8adc-42d1-a7c0-4133c7b64baf",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/visita-hospitals-visita-hospitales",2018-07-02 10:00:00.0,2018-07-02 14:00:00.0,"41.12422088881502","1.2385153770446777","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió àrea de Transparència ","c2ac4aba-a4b1-49f8-a19f-df232cac122d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-area-de-transparencia",2018-07-02 10:30:00.0,2018-07-02 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Mesa de contratació de Compres/Mesa de contratación de Compras ","02693cdb-adfc-4144-a833-9c60c96dc3ec",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/mesa-de-contratacio-de-compres-mesa-de-contratacion-de-compras",2018-07-02 11:00:00.0,2018-07-02 11:30:00.0,"41.11739134835272","1.2543779611587524","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Mesa contractació ","e776b349-4a1d-4053-8656-8b94d10f6c1b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/mesa-contractacio",2018-07-02 11:00:00.0,2018-07-02 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Reunió interna regidors/Reunión interna concejales","fd89ccb1-8ae2-4738-98bd-e3077f769ad7",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/reunio-interna-regidors-reunion-interna-concejales",2018-07-02 19:30:00.0,2018-07-02 21:00:00.0,"41.11424019253293","1.251573698425318","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Reunió interna regidors/Reunión interna concejales","e87ca651-0b71-4c5a-a7b0-1120535eb6c6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/reunio-interna-regidors-reunion-interna-concejales",2018-07-02 19:30:00.0,2018-07-02 21:00:00.0,"41.1141916938854","1.2515307830810798","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió interna regidors/Reunión interna concejales","7bc5ba75-fe7b-4368-9247-a46347055c7e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-interna-regidors-reunion-interna-concejales",2018-07-02 19:30:00.0,2018-07-02 21:00:00.0,"41.11425635874084","1.2515146898269904","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Visita AV Monestir de Poblet i Voltants","1228fbcd-6443-4b7c-8358-c1961bb179cd",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/visita-aavv-monestir-de-poblet",2018-07-02 20:00:00.0,2018-07-02 21:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Visita AV Monestir de Poblet i Voltants","bae6129b-0653-40a6-955d-b54fd8ddeaad",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/visita-av-monestir-de-poblet-i-voltants",2018-07-02 20:00:00.0,2018-07-02 21:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament d'Enginyeria ","e17e6de9-3044-40ae-a497-d4c24c1eb229",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-denginyeria-industrial",2018-07-03 11:00:00.0,2018-07-03 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament de Comunicació","7ab7fb23-8098-4110-a049-3732edd602fc",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-de-comunicacio",2018-07-03 11:30:00.0,2018-07-03 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Visita Barri del Pilar","7d7d11cf-465c-4c94-8d8c-e4a43538d054",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/visita-barri-del-pilar",2018-07-03 12:00:00.0,2018-07-03 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Brigada Municipal","3bb2b3a2-f880-458a-9145-391f39be5a3b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-brigada-municipal",2018-07-03 12:00:00.0,2018-07-03 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Conselleria d'Esports ","70d4fedd-19fb-42e5-a04b-d1933ffedd63",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-conselleria-desports",2018-07-03 12:30:00.0,2018-07-03 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Acte de lliurament dels premis Empresa TARRAGONA IMPULSA/Acto de entrega de los premios Empresa TARRAGONA IMPULSA","32e33eb0-5e74-4652-b190-27ec4fbd4959",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/acte-de-lliurament-dels-premis-empresa-tarragona-impulsa-acto-de-entrega-de-los-premios-empresa-tarragona-impulsa",2018-07-03 18:30:00.0,2018-07-03 20:00:00.0,"41.10888895897774","1.24004019966128","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Acte de lliurament dels premis Empresa TARRAGONA IMPULSA/Acto de entrega de los premios Empresa TARRAGONA IMPULSA","9de7d0fa-bc01-4d70-b532-223ef88f21d2",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/acte-de-lliurament-dels-premis-empresa-tarragona-impulsa-acto-de-entrega-de-los-premios-empresa-tarragona-impulsa",2018-07-03 18:30:00.0,2018-07-03 20:00:00.0,"41.108905126503366","1.2397719787597907","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Conselleria Voluntariat","32011766-57e9-4875-9e57-c452404bdaed",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-conselleria-voluntariat",2018-07-04 09:45:00.0,2018-07-04 10:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió vicepresident Espimsa","4bee3438-96a0-45c3-8607-6153b749801f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-vicepresident-espimsa",2018-07-04 10:00:00.0,2018-07-04 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Visita de la Delegada del Govern a Catalunya/Visita de la Delegada del Gobierno en Cataluña","1208006d-10c2-40be-ae42-71a5dd33f40f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/visita-de-la-delegada-del-govern-a-catalunya-visita-de-la-delegada-del-gobierno-en-cataluna",2018-07-04 11:00:00.0,2018-07-04 11:30:00.0,"41.11739134835272","1.2543779611587524","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Visita de la Delegada del Govern a Catalunya/Visita de la Delegada del Gobierno en Cataluña","d92896e4-91c5-4fc2-bd0f-aeccab82c860",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/visita-de-la-delegada-del-govern-a-catalunya-visita-de-la-delegada-del-gobierno-en-cataluna",2018-07-04 11:00:00.0,2018-07-04 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Consell Rector PMET/Consejo Rector PMET","6e575a8d-2ba2-4dc5-b5fc-92483d79f61d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/consell-rector-pmet-consejo-rector-pmet",2018-07-04 11:00:00.0,2018-07-04 11:30:00.0,"41.11739134835272","1.2543779611587524","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Recepció delegada del Govern a Catalunya","b4fb5325-e574-4c7a-b980-f88c523903a8","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/recepcio-delegada-del-govern-a-catalunya",2018-07-04 11:00:00.0,2018-07-04 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Recepció Delegada del Govern a Catalunya","c0c83574-898a-4ce3-8682-b9921d79acc8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/recepcio-delegada-del-govern-a-catalunya",2018-07-04 11:00:00.0,2018-07-04 11:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell Rector Patronat Municipal d'Esports","cfc746b0-1df2-48ab-9991-60919dfe514a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/consell-rector-patronat-municipal-desports",2018-07-04 11:15:00.0,2018-07-04 12:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
