ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2017,AMB - PAMUS 2016-2019 (PRESEC),954100.00,46400,A Àrees Metropolitanes,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2017,AMB - Pla de Xoc a l'Atur - línia A,161336.00,46400,A Àrees Metropolitanes,2419O,Foment de l'Ocupació-Suport polítiques socials AMB,27016,Promoció Econòmica
2017,TFC-AMB-Pobresa energètica,109600.99,46400,A Àrees Metropolitanes,2311A,Acció social,11016,Serveis Socials
2017,TFC-Convenis Consell Comarcal-Patrimoni cultural,6105.00,46500,A Comarques,3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,TFC - Convenis Consell Comarcal - Mobiltat Joves,664.08,46501,A Comarques,2313A,Joventut,19016,Joventut i Cooperació
2017,TFC - Convenis Consell Comarcal - Transport adapta,37847.83,46501,A Comarques,2311B,Assitència a persones dependents,11016,Serveis Socials
2017,Aportació d'empreses privades,3360.00,47000,A empreses privades,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,INE - Processos electorals,567.28,42091,,9240A,Participació ciutadana,29016,Participació Ciutadana
2017,Concessions Administratives cont. Períodica - P Cu,19003.60,55004,,3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,PP-Serveis educatius-Patrimoni Natural (AMP),6127.95,34208,,3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,Reducció capital GTI SA,899977.54,85000,,9397A,Ingressos Generals GTI,38016,GTI
2017,Concessions Administratives Cementiri,102816.00,55100,,1640A,Cementiri,31016,Salut Pública
2017,Dret superficie contrap.periòd.(Benzineres),38473.38,55200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Preus públics - Deixalleria,3062.34,34903,,1622A,Deixalleria de Gavà,33016,Medi Ambient i Sostenibilitat
2017,Preus públics - Lloguer d'espais-Esports (IVA),4027.35,34924,,3400A,Administració General d'Esports,15016,Esports
2017,PP-Lloguer d'espais- Patrimoni Cultural (IVA),800.30,34924,,3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,Reintegraments anuncis diaris oficials (AMP),6120.25,38101,,9200A,Administració General ,25916,Hisenda i Tresoreria
2017,TFC - Convenis Diputació - Cultura - Festes popula,11634.50,46104,,3380A,Cicle Festiu,13016,Cultura
2017,Altres ingressos diversos,1759.79,39900,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,TFC - Convenis Generalitat - SS - SAD Social,67953.60,45021,,2311B,Assitència a persones dependents,11016,Serveis Socials
2017,TFC - Convenis Generalitat - SS - AccSoc,28482.30,45021,,2311A,Acció social,11016,Serveis Socials
2017,Preus públics - Publicitat Bruguers,58141.26,34601,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2017,TFC - Convenis Diputació - ProEco - Emprenedoria,7704.00,46116,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2017,TFC - Convenis Diputació - ProEco - Programes,68429.62,46116,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2017,Taxa servei Casaments,7954.48,32902,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Preus públics - Natació Escolar,96599.57,34304,,3420A,Instal·lacions esportives,15016,Esports
2017,Preus públics - Lloguer d'espais - Bucs d'Assaig,3593.80,34926,,3330A,Arts escèniques i Música,13016,Cultura
2017,TFC - DIPUTACIO - Programa Crèdit Local 2017,42878.75,46112,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2017,Preus públics - Fira d'Espàrrecs,13028.00,34930,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2017,Preus públics - Aparc. Temp vehicles platja (IVA),440.58,34930,,1331A,Ordenació del trànsit i de l'estacionament,35316,Mobilitat
2017,Participació en els ingressos del CME,33564.76,55900,,3121A,Programes esport i salut,15016,Esports
2017,Interessos de préstecs a EEMM,8125.27,51400,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2017,Concessions Administratives cont. Períodica,1248802.68,55000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,TFC - Convenis Generalitat - Educació,13440.00,45030,,3200A,Administració general de educació,12016,Educació
2017,Serveis educatius,315.00,34200,,3370A,Relacions ciutadanes,13016,Cultura
2017,TFC - Generalitat - Casal Estiu SS,28579.50,45002,,2318A,Programes socials,11016,Serveis Socials
2017,Taxa pel control sanitari OF9,3111.42,32901,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2017,Preus públics - Esports Entrades puntuals,23571.96,34303,,3420A,Instal·lacions esportives,15016,Esports
2017,TFC - Convenis Diputació - Educació,24539.55,46107,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2017,TFC-Convenis Diputació-Mediació,14250.00,46107,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2017,TFC-Convenis Generalitat-Ensenyament EEE (AMP),2593.00,45032,,3231A,Educació Especial,12116,EEE Maria Felip
2017,Servei recollida d'escombraries comercials. OF12,397817.43,30201,,1621A,Recollida de residus,34016,Obres i Manteniment
2017,Preus públics - Publicitat Ràdio Gavà,3787.14,34602,,4912A,Societat de la informació-Radiodifusió,28316,Mitjans de Comunicació
2017,Venda material deixalles,660.00,36000,,9330A,Edificis administratius,32016,Urbanisme
2017,Concessions Administratives cont. Períodica - Espo,261.76,55002,,3400A,Administració General d'Esports,15016,Esports
2017,Generalitat - Fons Cooperació Local,709674.00,45010,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Preus públics-Menjador EEE Maria Felip,22616.64,34906,,3231A,Educació Especial,12116,EEE Maria Felip
2017,Dret superficie contrap.periòd.(Llar d'infants),5000.00,55201,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,TFC - Convenis Generalitat - Ensenyament EEE,531893.47,45031,,3231A,Educació Especial,12116,EEE Maria Felip
2017,TFC-GenCat-Pobresa energètica - Addenda Cont Prog,30064.65,45031,,2311A,Acció social,11016,Serveis Socials
2017,Indemnització per sinistres - Sinist.Vía Púb.(AMP),33409.00,39801,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2017,"Taxa OVP terrasses, parades, rodatges. OF14",122085.88,33500,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2017,Taxa per expedició de documents. OF7,28495.91,32500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Taxa expedicio documents Seguretat OF07,14778.41,32500,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2017,Preus públics - Serveis CSE,876.01,34905,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2017,Concessions Administratives cont. Períodica - Cult,4320.00,55001,,3300A,Administració General de Cultura,13016,Cultura
2017,Recàrrec de constrenyiment (AMP),66381.17,39211,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2017,TFC - Convenis Diputació - Serveis Socials,344813.76,46102,,2311B,Assitència a persones dependents,11016,Serveis Socials
2017,TFC - Convenis Diputació - Medi Ambient,8619.12,46110,,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2017,TFC - Convenis Diputació - Obres,18561.40,46110,,1510A,Urbanisme Planificació i Projectes,32016,Urbanisme
2017,Preus públics - Lloguer d'espais - Espais escènics,15406.64,34922,,3330A,Arts escèniques i Música,13016,Cultura
2017,TFC-Generalitat-Prevenció incendis forestal,7470.00,45003,,1350A,Protecció civil ,33016,Medi Ambient i Sostenibilitat
2017,TFC - Convenis Generalitat - SS - Infància,18000.00,45020,,2316A,Infància,11016,Serveis Socials
2017,TFC - Convenis Generalitat - SS - APD,271482.84,45020,,2311B,Assitència a persones dependents,11016,Serveis Socials
2017,TFC - Convenis Generalitat - SS - AtPrim,307244.78,45020,,2311A,Acció social,11016,Serveis Socials
2017,Impost s/ béns immobles naturalesa rústega - OF1,45683.96,11200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Concessions Administratives Nou Mercat Centre,2808.00,55101,,9331M,Gestió del patrimoni,31016,Salut Pública
2017,Generalitat - PUOSC Manteniment 2016,65944.39,45067,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2017,TFC - Convenis Diputació - Sanitat i Consum,82127.46,46109,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2017,Gene - SOC - Treballs als barris,58156.92,45052,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2017,TFC - Convenis Generalitat - ProEco - Cursos(AMP),81378.64,45052,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2017,TFC - Convenis Generalitat - Patrimoni cultural,19205.28,45062,,3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,Interessos depòsits bancaris,902.08,52000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Multes infrac Orden Circ - Illa peatonal (AMP),142603.00,39121,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2017,Multes infraccions tributàries i anàlogues,2104.65,39110,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Impost s/ béns immobles carác  especials - OF1,289045.79,11400,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Generalitat/ SOC /Xarxa Impulsors PGJC (AMP),32000.00,45051,,2419X,Foment de l'Ocupació -Pl Ocup-Garantia Juvenil,27016,Promoció Econòmica
2017,Generalitat / SOC / Joves per l'ocupació (AMP),148317.98,45051,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,27016,Promoció Econòmica
2017,Generalitat / SOC / Fem ocupació per a joves(AMP),59458.03,45051,,2419F,Foment de l'Ocupació- Fem ocupació per a joves,27016,Promoció Econòmica
2017,Generalitat / SOC / Joves En pràctiques 2016,105866.69,45051,,2419E,Foment de l'Ocupació- joves En pràctiques,27016,Promoció Econòmica
2017,TFC - Convenis Generalitat - Ocupació SOC (AMP),207254.72,45051,,2419A,Foment de l'Ocupació -Plans d'ocupació Generalitat,27016,Promoció Econòmica
2017,Taxa ocupació via pública Mercat Setmanal. OF14,88757.75,33602,,4313A,Mercats a la via pública,34016,Obres i Manteniment
2017,Taxa prestació policia mpal. circula.especials. OF,1069.77,32701,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2017,TFC Generalitat-ProEco-AODL Turisme,27045.55,45050,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2017,TFC Generalitat-ProEco-AODL Dinam. Emp.,43272.88,45050,,2414A,Dinamització empresarial,27016,Promoció Econòmica
2017,"Taxa ut.priv.aprof.esp.emp.exp.serv.tele(1,4%)OF17",28660.93,33300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Indemnització per sinistres - Sinist.Vehicles(AMP),139.76,39802,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2017,Transferències d'altres municipis - Dinam. Emp.,7153.72,46000,,2414A,Dinamització empresarial,27016,Promoció Econòmica
2017,Aportacions emprenedoria,36630.19,46000,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2017,Preus públics - Serveis Educatius-Serveis Socials,45774.00,34202,,2312A,Gent Gran,11016,Serveis Socials
2017,Multes per infraccions urbanístiques PMSH (AMP),18205.00,39100,,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,32116,Activitats i Disciplina
2017,Impost s/ béns immobles naturalesa urbana - OF1,14720579.41,11300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Preus públics - Casals d'estiu,30792.67,34307,,3420A,Instal·lacions esportives,15016,Esports
2017,Preus públics - Serveis Educatius- SIAD,35.00,34205,,2314A,Igualtat,14016,Igualtat i Ciutadania
2017,Diputació - Pr. compl. foment ocup. local 2017-18,225884.05,46101,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2017,Generalitat - Processos electorals (AMP),25346.00,45081,,9240A,Participació ciutadana,29016,Participació Ciutadana
2017,Preus públics - Activitats físiques,13707.33,34300,,3420A,Instal·lacions esportives,15016,Esports
2017,PP Fotocòpies Administració Gral,15.62,34902,,9200A,Administració General ,26016,Serveis Generals
2017,TFC - Convenis Diputació - Patrimoni Històric i Cu,2595.45,46114,,3360A,Patrimoni Històric i Cultural,13016,Cultura
2017,TFC - Convenis Diputació - Patrimoni Històric i Cu,17500.00,46114,,3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,Entrades a museus o exposicions Patrimoni Cultural,62057.15,34400,,3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,Multes per infrac. De l'Orden.Circulació,766911.16,39120,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2017,Preus públics - Entrades a espectacles-Cultura,2466.76,34402,,3330A,Arts escèniques i Música,13016,Cultura
2017,Compensació Telefònica d'Espanya SA (1.9%),172519.46,33800,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Impost s/ Vehicles de Tracció Mecànica OF2,2484161.41,11500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Interessos de demora,106749.19,39300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Altres multes i sancions (AMP),72780.58,39190,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2017,Participació Tributs de l'Estat (AMB AMP),911472.05,42001,,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2017,Impost s/ Increm Valor Terren Natur Urbana - OF4,5179731.97,11600,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Compensació cooperatives i centres concertats,291692.43,42020,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Taxa per retirada de vehicles. OF10,99012.80,32600,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2017,Preus públics - Abonaments Esports (general),585116.39,34302,,3420A,Instal·lacions esportives,15016,Esports
2017,Concessions Ad. Mercat Pl. Catalunya,1349.54,55103,,4312A,Mercats,40016,"Comerç, Civisme i Promoció de la Ciutat"
2017,AMB - Junts millora Social i el Civisme,15477.04,46401,,2419S,Foment de l'Ocupació - Programa SUMAT,27016,Promoció Econòmica
2017,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,33839.47,33601,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2017,Preus públics - Lloguer d'espais - Esports,1365.00,34923,,3400A,Administració General d'Esports,15016,Esports
2017,TFC - Convenis Diputació - Igualtat,30230.80,46111,,2314A,Igualtat,14016,Igualtat i Ciutadania
2017,Reintegraments de Subvencions,3371.63,38102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,AMB - Programa Polígons I - Clavegueram,8309.49,76401,,1600A,Clavegueram,36016,Serveis Municipals
2017,AMB - Programa Polígons I - Voreres,56281.17,76401,,1533A,Vies públiques - Obra Civil i Instal·lacions,36016,Serveis Municipals
2017,AMB - Programa Polígons I - Pavimentació,22999.47,76401,,1532A,Pavimentació vies públiques,36016,Serveis Municipals
2017,AMB - Rehabilitació edificis i millora barris ZEIM,13273.62,76401,,1510A,Urbanisme Planificació i Projectes,32116,Activitats i Disciplina
2017,Producció programes per a altres televisions,21489.00,34908,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2017,Multes infracció LIIAA,1733.76,39102,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2017,Preus públics - Esports Assegurances activitats,35190.80,39902,,3420A,Instal·lacions esportives,15016,Esports
2017,Taxa obertura establiments i cont.activit. OF9,267948.01,32300,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2017,Reintegraments d'operacions corrents,6624.37,38100,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Preus públics - Serveis Educatius- Formació d'adul,13963.25,34204,,2318B,Formació d'Adults,14016,Igualtat i Ciutadania
2017,Altres ingressos diversos (IVA),142.19,39901,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Patrocinis - Fira d'Espàrrecs  (IVA),1652.89,39901,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2017,Recursos eventuals - Esports,2616.65,39901,,3400A,Administració General d'Esports,15016,Esports
2017,Patrocinis - Talent Factory  (IVA),18000.00,39901,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2017,Recursos eventuals-Igualtat,1695.00,39901,,2314A,Igualtat,14016,Igualtat i Ciutadania
2017,Recursos Eventuals - Gent Gran,686.00,39901,,2312A,Gent Gran,11016,Serveis Socials
2017,Recursos Eventuals - Acció Social,181.50,39901,,2311A,Acció social,11016,Serveis Socials
2017,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",43488.84,33001,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2017,Taxa serveis cementiri municipal. OF11,248923.80,30600,,1640A,Cementiri,31016,Salut Pública
2017,Indemnització per sinistres - Sinistres Edif.(AMP),31874.92,39800,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2017,Concessions Administratives cont. Períodica - CSE,6004.02,55005,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2017,Sancions Seguretat Ciutadana,72519.69,39191,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2017,"Impost sobre Construc., Instal·lacions i Obres.OF3",1383426.83,29000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Preus públics - Matrícules Esports,12059.30,34301,,3420A,Instal·lacions esportives,15016,Esports
2017,Cànon Cursa Nocturna de Gavà,826.44,55901,,3121A,Programes esport i salut,15016,Esports
2017,Execució Subsidiària,9398.76,39905,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2017,TFC - Convenis Diputació - Esports,6780.00,46113,,3420A,Instal·lacions esportives,15016,Esports
2017,"Taxa concessió plaques, patents i distint. OF8",4725.92,32501,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Altres ingressos financers,58.39,52001,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Taxa per obertura de cales i rases. OF15,536.60,33400,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2017,Servei recollida d'escombraries domiciliàries. OF,1424583.23,30200,,1621A,Recollida de residus,34016,Obres i Manteniment
2017,Preus públics - Serveis Educatius - Joventut,173.00,34206,,2313A,Joventut,19016,Joventut i Cooperació
2017,Preus públics - Altres ingressos prensa escrita,13493.24,34606,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2017,Preus públics - Cursets de natació,46878.69,34305,,3420A,Instal·lacions esportives,15016,Esports
2017,TFC - Convenis Diputació - ProEco - Fira,13000.00,46119,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
