﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",2018,1,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2017,12,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2017,12,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2017,12,"Alta Residència",139
"Ajuntament de Sitges","0827040003",2017,11,"Alta Omissió",25
"Ajuntament de Sitges","0827040003",2017,11,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2017,11,"Alta Residència",202
"Ajuntament de Sitges","0827040003",2017,10,"Alta Omissió",30
"Ajuntament de Sitges","0827040003",2017,10,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2017,10,"Alta Residència",228
"Ajuntament de Sitges","0827040003",2017,9,"Alta Omissió",27
"Ajuntament de Sitges","0827040003",2017,9,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2017,9,"Alta Residència",237
"Ajuntament de Sitges","0827040003",2017,8,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2017,8,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2017,8,"Alta Residència",158
"Ajuntament de Sitges","0827040003",2017,7,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2017,7,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2017,7,"Alta Residència",183
"Ajuntament de Sitges","0827040003",2017,6,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2017,6,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2017,6,"Alta Residència",199
"Ajuntament de Sitges","0827040003",2017,5,"Alta Omissió",23
"Ajuntament de Sitges","0827040003",2017,5,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2017,5,"Alta Residència",199
"Ajuntament de Sitges","0827040003",2017,4,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2017,4,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2017,4,"Alta Residència",150
"Ajuntament de Sitges","0827040003",2017,3,"Alta Omissió",22
"Ajuntament de Sitges","0827040003",2017,3,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2017,3,"Alta Residència",252
"Ajuntament de Sitges","0827040003",2017,2,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2017,2,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2017,2,"Alta Residència",209
"Ajuntament de Sitges","0827040003",2017,1,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2017,1,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2017,1,"Alta Residència",194
"Ajuntament de Sitges","0827040003",2016,12,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2016,12,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2016,12,"Alta Residència",136
"Ajuntament de Sitges","0827040003",2016,11,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2016,11,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2016,11,"Alta Residència",151
"Ajuntament de Sitges","0827040003",2016,10,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2016,10,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2016,10,"Alta Residència",244
"Ajuntament de Sitges","0827040003",2016,9,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2016,9,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2016,9,"Alta Residència",229
"Ajuntament de Sitges","0827040003",2016,8,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2016,8,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2016,8,"Alta Residència",168
"Ajuntament de Sitges","0827040003",2016,7,"Alta Omissió",23
"Ajuntament de Sitges","0827040003",2016,7,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2016,7,"Alta Residència",159
"Ajuntament de Sitges","0827040003",2016,6,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2016,6,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2016,6,"Alta Residència",170
"Ajuntament de Sitges","0827040003",2016,5,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2016,5,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2016,5,"Alta Residència",173
"Ajuntament de Sitges","0827040003",2016,4,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2016,4,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2016,4,"Alta Residència",194
"Ajuntament de Sitges","0827040003",2016,3,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2016,3,"Alta Omissió",24
"Ajuntament de Sitges","0827040003",2016,3,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",2016,3,"Alta Residència",180
"Ajuntament de Sitges","0827040003",2016,2,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2016,2,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2016,2,"Alta Residència",195
"Ajuntament de Sitges","0827040003",2016,1,"Alta Omissió",9
"Ajuntament de Sitges","0827040003",2016,1,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2016,1,"Alta Residència",178
"Ajuntament de Sitges","0827040003",2015,12,"Alta Omissió",20
"Ajuntament de Sitges","0827040003",2015,12,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2015,12,"Alta Residència",160
"Ajuntament de Sitges","0827040003",2015,11,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2015,11,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2015,11,"Alta Residència",187
"Ajuntament de Sitges","0827040003",2015,10,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2015,10,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2015,10,"Alta Residència",194
"Ajuntament de Sitges","0827040003",2015,9,"Alta Omissió",4
"Ajuntament de Sitges","0827040003",2015,9,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2015,9,"Alta Residència",218
"Ajuntament de Sitges","0827040003",2015,8,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2015,8,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2015,8,"Alta Residència",155
"Ajuntament de Sitges","0827040003",2015,7,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2015,7,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2015,7,"Alta Residència",170
"Ajuntament de Sitges","0827040003",2015,6,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2015,6,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",2015,6,"Alta Residència",188
"Ajuntament de Sitges","0827040003",2015,5,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2015,5,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2015,5,"Alta Residència",183
"Ajuntament de Sitges","0827040003",2015,4,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2015,4,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2015,4,"Alta Residència",189
"Ajuntament de Sitges","0827040003",2015,3,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2015,3,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2015,3,"Alta Residència",226
"Ajuntament de Sitges","0827040003",2015,2,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2015,2,"Alta Omissió",31
"Ajuntament de Sitges","0827040003",2015,2,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2015,2,"Alta Residència",161
"Ajuntament de Sitges","0827040003",2015,1,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2015,1,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2015,1,"Alta Residència",192
"Ajuntament de Sitges","0827040003",2014,12,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2014,12,"Alta Naixement",29
"Ajuntament de Sitges","0827040003",2014,12,"Alta Residència",144
"Ajuntament de Sitges","0827040003",2014,11,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2014,11,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2014,11,"Alta Residència",175
"Ajuntament de Sitges","0827040003",2014,10,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2014,10,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2014,10,"Alta Residència",219
"Ajuntament de Sitges","0827040003",2014,9,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2014,9,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2014,9,"Alta Residència",187
"Ajuntament de Sitges","0827040003",2014,8,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2014,8,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2014,8,"Alta Residència",140
"Ajuntament de Sitges","0827040003",2014,7,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2014,7,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2014,7,"Alta Residència",206
"Ajuntament de Sitges","0827040003",2014,6,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2014,6,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2014,6,"Alta Residència",184
"Ajuntament de Sitges","0827040003",2014,5,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2014,5,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2014,5,"Alta Residència",196
"Ajuntament de Sitges","0827040003",2014,4,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2014,4,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2014,4,"Alta Residència",161
"Ajuntament de Sitges","0827040003",2014,3,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2014,3,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2014,3,"Alta Residència",225
"Ajuntament de Sitges","0827040003",2014,2,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2014,2,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2014,2,"Alta Residència",167
"Ajuntament de Sitges","0827040003",2014,1,"Alta Padró",2
"Ajuntament de Sitges","0827040003",2014,1,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2014,1,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2014,1,"Alta Residència",184
"Ajuntament de Sitges","0827040003",2013,12,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2013,12,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2013,12,"Alta Residència",123
"Ajuntament de Sitges","0827040003",2013,11,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2013,11,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2013,11,"Alta Residència",132
"Ajuntament de Sitges","0827040003",2013,10,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2013,10,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2013,10,"Alta Residència",177
"Ajuntament de Sitges","0827040003",2013,10,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2013,9,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2013,9,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2013,9,"Alta Residència",229
"Ajuntament de Sitges","0827040003",2013,8,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2013,8,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2013,8,"Alta Residència",109
"Ajuntament de Sitges","0827040003",2013,7,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2013,7,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2013,7,"Alta Residència",170
"Ajuntament de Sitges","0827040003",2013,6,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2013,6,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2013,6,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2013,6,"Alta Residència",162
"Ajuntament de Sitges","0827040003",2013,5,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2013,5,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2013,5,"Alta Residència",190
"Ajuntament de Sitges","0827040003",2013,4,"Alta Omissió",9
"Ajuntament de Sitges","0827040003",2013,4,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2013,4,"Alta Residència",171
"Ajuntament de Sitges","0827040003",2013,3,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2013,3,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2013,3,"Alta Residència",173
"Ajuntament de Sitges","0827040003",2013,2,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2013,2,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2013,2,"Alta Residència",163
"Ajuntament de Sitges","0827040003",2013,1,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2013,1,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2013,1,"Alta Residència",205
"Ajuntament de Sitges","0827040003",2012,12,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2012,12,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2012,12,"Alta Residència",146
"Ajuntament de Sitges","0827040003",2012,11,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2012,11,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2012,11,"Alta Residència",160
"Ajuntament de Sitges","0827040003",2012,10,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2012,10,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2012,10,"Alta Residència",148
"Ajuntament de Sitges","0827040003",2012,9,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2012,9,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2012,9,"Alta Residència",166
"Ajuntament de Sitges","0827040003",2012,8,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2012,8,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2012,8,"Alta Residència",164
"Ajuntament de Sitges","0827040003",2012,7,"Alta Omissió",7
"Ajuntament de Sitges","0827040003",2012,7,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2012,7,"Alta Residència",181
"Ajuntament de Sitges","0827040003",2012,6,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2012,6,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2012,6,"Alta Residència",156
"Ajuntament de Sitges","0827040003",2012,5,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2012,5,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2012,5,"Alta Residència",164
"Ajuntament de Sitges","0827040003",2012,4,"Alta Omissió",9
"Ajuntament de Sitges","0827040003",2012,4,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2012,4,"Alta Residència",153
"Ajuntament de Sitges","0827040003",2012,3,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2012,3,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2012,3,"Alta Residència",202
"Ajuntament de Sitges","0827040003",2012,2,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2012,2,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2012,2,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2012,2,"Alta Residència",151
"Ajuntament de Sitges","0827040003",2012,1,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2012,1,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2012,1,"Alta Residència",147
"Ajuntament de Sitges","0827040003",2012,1,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2011,12,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2011,12,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2011,12,"Alta Residència",145
"Ajuntament de Sitges","0827040003",2011,11,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2011,11,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2011,11,"Alta Residència",151
"Ajuntament de Sitges","0827040003",2011,10,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2011,10,"Alta Naixement",27
"Ajuntament de Sitges","0827040003",2011,10,"Alta Residència",174
"Ajuntament de Sitges","0827040003",2011,9,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2011,9,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2011,9,"Alta Residència",183
"Ajuntament de Sitges","0827040003",2011,8,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2011,8,"Alta Naixement",30
"Ajuntament de Sitges","0827040003",2011,8,"Alta Residència",184
"Ajuntament de Sitges","0827040003",2011,7,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2011,7,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2011,7,"Alta Residència",178
"Ajuntament de Sitges","0827040003",2011,6,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2011,6,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2011,6,"Alta Residència",163
"Ajuntament de Sitges","0827040003",2011,5,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2011,5,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2011,5,"Alta Residència",190
"Ajuntament de Sitges","0827040003",2011,4,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2011,4,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2011,4,"Alta Residència",181
"Ajuntament de Sitges","0827040003",2011,3,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2011,3,"Alta Naixement",28
"Ajuntament de Sitges","0827040003",2011,3,"Alta Residència",153
"Ajuntament de Sitges","0827040003",2011,2,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2011,2,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2011,2,"Alta Residència",197
"Ajuntament de Sitges","0827040003",2011,1,"Alta Omissió",22
"Ajuntament de Sitges","0827040003",2011,1,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2011,1,"Alta Residència",203
"Ajuntament de Sitges","0827040003",2010,12,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2010,12,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2010,12,"Alta Residència",168
"Ajuntament de Sitges","0827040003",2010,11,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2010,11,"Alta Naixement",27
"Ajuntament de Sitges","0827040003",2010,11,"Alta Residència",140
"Ajuntament de Sitges","0827040003",2010,10,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2010,10,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2010,10,"Alta Residència",154
"Ajuntament de Sitges","0827040003",2010,9,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2010,9,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2010,9,"Alta Residència",181
"Ajuntament de Sitges","0827040003",2010,8,"Alta Padró",3
"Ajuntament de Sitges","0827040003",2010,8,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2010,8,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2010,8,"Alta Residència",184
"Ajuntament de Sitges","0827040003",2010,7,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2010,7,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2010,7,"Alta Residència",147
"Ajuntament de Sitges","0827040003",2010,7,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2010,6,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2010,6,"Alta Naixement",27
"Ajuntament de Sitges","0827040003",2010,6,"Alta Residència",198
"Ajuntament de Sitges","0827040003",2010,5,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2010,5,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",2010,5,"Alta Residència",201
"Ajuntament de Sitges","0827040003",2010,4,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2010,4,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2010,4,"Alta Residència",170
"Ajuntament de Sitges","0827040003",2010,3,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2010,3,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2010,3,"Alta Residència",172
"Ajuntament de Sitges","0827040003",2010,2,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2010,2,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2010,2,"Alta Residència",204
"Ajuntament de Sitges","0827040003",2010,1,"Alta Omissió",9
"Ajuntament de Sitges","0827040003",2010,1,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2010,1,"Alta Residència",161
"Ajuntament de Sitges","0827040003",2009,12,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2009,12,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2009,12,"Alta Residència",130
"Ajuntament de Sitges","0827040003",2009,11,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2009,11,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2009,11,"Alta Residència",132
"Ajuntament de Sitges","0827040003",2009,10,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2009,10,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2009,10,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2009,10,"Alta Residència",188
"Ajuntament de Sitges","0827040003",2009,9,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2009,9,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2009,9,"Alta Residència",182
"Ajuntament de Sitges","0827040003",2009,8,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2009,8,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2009,8,"Alta Residència",135
"Ajuntament de Sitges","0827040003",2009,7,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2009,7,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2009,7,"Alta Residència",177
"Ajuntament de Sitges","0827040003",2009,6,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2009,6,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2009,6,"Alta Residència",196
"Ajuntament de Sitges","0827040003",2009,6,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2009,5,"Alta Omissió",22
"Ajuntament de Sitges","0827040003",2009,5,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2009,5,"Alta Residència",143
"Ajuntament de Sitges","0827040003",2009,4,"Alta Omissió",21
"Ajuntament de Sitges","0827040003",2009,4,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2009,4,"Alta Residència",150
"Ajuntament de Sitges","0827040003",2009,3,"Alta Omissió",26
"Ajuntament de Sitges","0827040003",2009,3,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2009,3,"Alta Residència",226
"Ajuntament de Sitges","0827040003",2009,2,"Alta Omissió",12
