﻿"DATA_ACCIDENT","ANY_ACCIDENT","MES_ACCIDENT","TIPUS_ACCIDENT","N_IMPLICATS","N_VEHICLES","ZONA","XUTM","YUTM","LONGITUD","LATITUD","CODI_ENS","NOM_ENS"
"2011-02-06T08:41:00.000+01:00","2011","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-02-07T11:30:00.000+01:00","2011","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-02-09T06:20:00.000+01:00","2011","02","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-02-10T12:25:00.000+01:00","2011","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","La Miranda","423297.9151","4582243.8621","2.08258532702942","41.38806888553340","822120002","Ajuntament de Sant Just Desvern"
"2011-02-18T01:00:00.000+01:00","2011","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422507.2345","4581908.6696","2.07317224795638","41.38497420750510","822120002","Ajuntament de Sant Just Desvern"
"2011-02-19T02:40:00.000+01:00","2011","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-02-19T11:45:00.000+01:00","2011","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422610.2633","4581614.2853","2.07444193659306","41.38233276510760","822120002","Ajuntament de Sant Just Desvern"
"2011-02-19T04:00:00.000+01:00","2011","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sud","422235.4554","4581323.6117","2.06999721204417","41.37967868740130","822120002","Ajuntament de Sant Just Desvern"
"2011-02-22T10:00:00.000+01:00","2011","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422812.3152","4581508.3597","2.07687160803765","41.38139815946180","822120002","Ajuntament de Sant Just Desvern"
"2011-02-24T08:30:00.000+01:00","2011","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-02-24T05:25:00.000+01:00","2011","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-03-02T09:10:00.000+01:00","2011","03","Col•lisió vehicles. Factor que pot afectar l'atenció","0","0","Polígon Industrial del Sud-Oest","421939.718","4581811.1307","2.06639807389482","41.38404086256610","822120002","Ajuntament de Sant Just Desvern"
"2011-03-07T08:43:00.000+01:00","2011","03","Xoc obstacle. Errada del conductor / vianant","0","0","Polígon Industrial del Sud-Oest","421538.6256","4581571.1084","2.06163269924729","41.38184010170780","822120002","Ajuntament de Sant Just Desvern"
"2011-03-07T02:00:00.000+01:00","2011","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-03-08T06:40:00.000+01:00","2011","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","La Miranda","423094.0616","4582064.0324","2.08017021572066","41.38642979099840","822120002","Ajuntament de Sant Just Desvern"
"2011-03-16T09:02:00.000+01:00","2011","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-03-22T05:35:00.000+01:00","2011","03","Atropellament. Errada del conductor / vianant","0","0","Nord","423218.9646","4581558.5856","2.08172797878936","41.38188942735290","822120002","Ajuntament de Sant Just Desvern"
"2011-03-23T09:45:00.000+01:00","2011","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-03-31T08:40:00.000+01:00","2011","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","Nord","423222.0084","4581754.2389","2.08173958623581","41.38365186520070","822120002","Ajuntament de Sant Just Desvern"
"2011-03-31T09:25:00.000+01:00","2011","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-04-08T09:00:00.000+01:00","2011","04","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-04-08T10:35:00.000+01:00","2011","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-04-11T05:10:00.000+01:00","2011","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","La Miranda","423189.6246","4582136.5618","2.08130385557896","41.387092155327","822120002","Ajuntament de Sant Just Desvern"
"2011-04-17T01:30:00.000+01:00","2011","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-04-20T06:50:00.000+01:00","2011","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-04-27T10:45:00.000+01:00","2011","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422711.8429","4581890.37","2.07562143049194","41.38482907606970","822120002","Ajuntament de Sant Just Desvern"
"2011-05-09T06:25:00.000+01:00","2011","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-05-13T04:35:00.000+01:00","2011","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-05-14T10:08:00.000+01:00","2011","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-05-16T09:00:00.000+01:00","2011","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-05-16T03:00:00.000+01:00","2011","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-05-18T11:00:00.000+01:00","2011","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-05-21T01:00:00.000+01:00","2011","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422416.1839","4581672.9629","2.07211358393105","41.38284255047650","822120002","Ajuntament de Sant Just Desvern"
"2011-06-02T04:00:00.000+01:00","2011","06","Altres. Existència d'objectes a la calçada","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-03T05:45:00.000+01:00","2011","06","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-03T11:58:00.000+01:00","2011","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Polígon Industrial del Sud-Oest","420925.7407","4581311.9247","2.05433760912265","41.379445784780","822120002","Ajuntament de Sant Just Desvern"
"2011-06-09T01:32:00.000+01:00","2011","06","Atropellament. Errada del conductor / vianant","0","0","Centre","422559.1639","4581801.017","2.07380701460869","41.38400963956140","822120002","Ajuntament de Sant Just Desvern"
"2011-06-14T10:50:00.000+01:00","2011","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422882.1348","4581647.7543","2.07768877388951","41.38266030789250","822120002","Ajuntament de Sant Just Desvern"
"2011-06-14T02:05:00.000+01:00","2011","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sud","422053.5021","4581333.1351","2.06782024481255","41.37974685372890","822120002","Ajuntament de Sant Just Desvern"
"2011-06-15T04:30:00.000+01:00","2011","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-16T07:48:00.000+01:00","2011","06","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-17T02:30:00.000+01:00","2011","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sant Just - Diagonal","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-17T01:35:00.000+01:00","2011","06","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-18T01:13:00.000+01:00","2011","06","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-22T09:30:00.000+01:00","2011","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422522.7323","4581041.4221","2.07346845930329","41.37716486965030","822120002","Ajuntament de Sant Just Desvern"
"2011-06-23T04:40:00.000+01:00","2011","06","Xoc obstacle. Existència d'objectes a la calçada","0","0","Nord","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-28T11:00:00.000+01:00","2011","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-06-30T10:00:00.000+01:00","2011","06","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-01T10:37:00.000+01:00","2011","07","Altres. Tipus de circulació","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-05T11:00:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422792.1266","4581708.5301","2.07660468746172","41.38319905050310","822120002","Ajuntament de Sant Just Desvern"
"2011-07-05T11:10:00.000+01:00","2011","07","Sortida calçada. Errada del conductor / vianant","0","0","La Miranda","423155.4053","4582395.1464","2.08086182151419","41.38941782118510","822120002","Ajuntament de Sant Just Desvern"
"2011-07-05T10:28:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-06T03:45:00.000+01:00","2011","07","Xoc obstacle. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-08T03:24:00.000+01:00","2011","07","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-13T02:25:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-15T05:55:00.000+01:00","2011","07","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-19T11:29:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-20T08:05:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422696.0518","4581680.8098","2.07545932628199","41.38294016296750","822120002","Ajuntament de Sant Just Desvern"
"2011-07-20T12:50:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-27T09:30:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-30T11:43:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-08-01T01:14:00.000+01:00","2011","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-08-04T08:00:00.000+01:00","2011","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422612.2589","4581921.0688","2.07442661803790","41.385095990140","822120002","Ajuntament de Sant Just Desvern"
"2011-08-04T05:00:00.000+01:00","2011","08","Xoc obstacle. Existència d'objectes a la calçada","0","0","Centre","422718.3736","4581897.018","2.07569868097721","41.38488957840820","822120002","Ajuntament de Sant Just Desvern"
"2011-08-10T09:45:00.000+01:00","2011","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-08-15T06:50:00.000+01:00","2011","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sud","422404.1041","4581648.679","2.07197223992285","41.38262267366260","822120002","Ajuntament de Sant Just Desvern"
"2011-08-25T10:00:00.000+01:00","2011","08","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-02T08:45:00.000+01:00","2011","09","Altres. Visibilitat","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-03T01:15:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-04T06:27:00.000+01:00","2011","09","Altres. Existència d'objectes a la calçada","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-05T08:30:00.000+01:00","2011","09","Altres. Existència d'objectes a la calçada","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-08T12:30:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-09T05:10:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Polígon Industrial del Sud-Oest","421902.2185","4581838.7091","2.06594608187972","41.38428560628320","822120002","Ajuntament de Sant Just Desvern"
"2011-09-14T12:30:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-17T10:10:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Nord","423218.9646","4581558.5856","2.08172797878936","41.38188942735290","822120002","Ajuntament de Sant Just Desvern"
"2011-09-19T04:31:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-19T01:40:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-19T05:05:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-20T08:50:00.000+01:00","2011","09","Sortida calçada. Infracció de circulació del conductor","0","0","Centre","422578.0748","4582183.3215","2.07398430635479","41.38745466792420","822120002","Ajuntament de Sant Just Desvern"
"2011-09-21T07:30:00.000+01:00","2011","09","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-23T08:20:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-26T06:55:00.000+01:00","2015","09","Atropellament. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-29T09:00:00.000+01:00","2011","09","Xoc obstacle. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-09-29T07:30:00.000+01:00","2011","09","Atropellament. Errada del conductor / vianant","0","0","Sud","422412.0813","4581578.2488","2.07207665122081","41.38198911654440","822120002","Ajuntament de Sant Just Desvern"
"2011-09-29T10:38:00.000+01:00","2011","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-05T04:23:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-07T10:45:00.000+01:00","2011","10","Xoc obstacle. Errada del conductor / vianant","0","0","Centre","422545.9353","4582032.6515","2.07361920861592","41.38609457179620","822120002","Ajuntament de Sant Just Desvern"
"2011-10-11T06:30:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-11T09:15:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-13T06:26:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-14T02:30:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422796.8328","4581600.7119","2.07667470293133","41.38222844112760","822120002","Ajuntament de Sant Just Desvern"
"2011-10-15T01:24:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-17T10:20:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-17T08:40:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-17T05:35:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-18T10:45:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-19T08:21:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Polígon Industrial del Pont Reixat","421954.6609","4581308.1808","2.06664154455856","41.37951252310120","822120002","Ajuntament de Sant Just Desvern"
"2011-10-19T08:44:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Polígon Industrial del Pont Reixat","421657.0682","4581364.3262","2.06307577686032","41.37998927314320","822120002","Ajuntament de Sant Just Desvern"
"2011-10-20T07:40:00.000+01:00","2011","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-21T09:00:00.000+01:00","2011","10","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-10-24T10:05:00.000+01:00","2011","10","Altres. Existència d'objectes a la calçada","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-04T03:00:00.000+01:00","2011","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-04T01:25:00.000+01:00","2011","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-07T05:00:00.000+01:00","2011","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-08T04:00:00.000+01:00","2011","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422765.1365","4581608.4372","2.07629468787768","41.38229497666640","822120002","Ajuntament de Sant Just Desvern"
"2011-11-17T02:05:00.000+01:00","2011","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-19T08:06:00.000+01:00","2011","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-19T11:18:00.000+01:00","2011","11","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-25T08:30:00.000+01:00","2011","11","Altres. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-11-30T07:15:00.000+01:00","2011","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-12-01T10:00:00.000+01:00","2011","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-12-09T01:20:00.000+01:00","2011","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","La Miranda","423025.419","4582284.0892","2.07932136004161","41.38840515975240","822120002","Ajuntament de Sant Just Desvern"
"2011-12-12T06:23:00.000+01:00","2011","12","Xoc obstacle. Errada del conductor / vianant","0","0","La Miranda","423161.8034","4582109.1189","2.08097461982224","41.38684233465570","822120002","Ajuntament de Sant Just Desvern"
"2011-12-12T01:55:00.000+01:00","2011","12","Sortida calçada. Infracció de circulació del conductor","0","0","Sud","422640.7396","4581473.6319","2.07482433420776","41.38106890634390","822120002","Ajuntament de Sant Just Desvern"
"2011-12-14T09:00:00.000+01:00","2011","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-12-15T07:49:00.000+01:00","2011","12","Sortida calçada. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-12-18T02:30:00.000+01:00","2011","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-12-18T01:20:00.000+01:00","2011","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422565.1794","4582142.4155","2.07383531708873","41.38708500875260","822120002","Ajuntament de Sant Just Desvern"
"2011-12-28T06:12:00.000+01:00","2011","12","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-07-29T03:55:00.000+01:00","2011","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422562.5417","4581673.6068","2.07386369109589","41.38286245006340","822120002","Ajuntament de Sant Just Desvern"
"2011-12-08T02:36:00.000+01:00","2011","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-01-07T01:20:00.000+01:00","2012","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-01-08T09:55:00.000+01:00","2012","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-01-12T05:22:00.000+01:00","2012","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-01-14T05:50:00.000+01:00","2012","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-01-14T02:50:00.000+01:00","2012","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-01-18T09:52:00.000+01:00","2012","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sud","422039.5499","4581488.6855","2.06763339791159","41.38114645844920","822120002","Ajuntament de Sant Just Desvern"
"2012-01-23T12:45:00.000+01:00","2012","01","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-01-30T01:55:00.000+01:00","2012","01","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-02-03T09:40:00.000+01:00","2012","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-02-07T09:20:00.000+01:00","2012","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-02-10T02:30:00.000+01:00","2012","02","Xoc obstacle. Errada del conductor / vianant","0","0","Sud","422137.1534","4581618.9959","2.06878379348508","41.38232954362340","822120002","Ajuntament de Sant Just Desvern"
"2012-02-10T02:50:00.000+01:00","2012","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","Can Sagrera","422303.3978","4581759.5629","2.07075375114975","41.38361162495890","822120002","Ajuntament de Sant Just Desvern"
"2012-02-12T08:15:00.000+01:00","2012","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422768.4675","4582378.5003","2.07623635666109","41.389230839448","822120002","Ajuntament de Sant Just Desvern"
"2012-02-15T08:48:00.000+01:00","2012","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-02-21T08:59:00.000+01:00","2012","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-02-23T09:10:00.000+01:00","2012","02","Xoc obstacle. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-02-27T01:16:00.000+01:00","2012","02","Sortida calçada. Errada del conductor / vianant","0","0","La Miranda","423287.9196","4582245.8032","2.08246554222640","41.38808541482460","822120002","Ajuntament de Sant Just Desvern"
"2012-03-06T06:37:00.000+01:00","2012","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-03-07T09:12:00.000+01:00","2012","03","Xoc obstacle. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-03-08T07:20:00.000+01:00","2012","03","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-03-16T09:53:00.000+01:00","2012","03","Atropellament. Errada del conductor / vianant","0","0","Sud","422398.675","4581620.166","2.07191096890088","41.38236534898380","822120002","Ajuntament de Sant Just Desvern"
