﻿"EXERCICI","TITOL","ESTAT","TEMATICA","DESCRIPCIO","PLA","DATA_INICI","DATA_FI","CONTRACTISTA","COST_ENS","MANDAT","PROMOTOR","XUTM","YUTM","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"2018","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu d'eines dels serveis municipals: martell.","Cuidem Sant Just","2018-04-24","2018-04-24","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2018","MECÀNICA GENERAL","Finalitzat","A especificar","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals: preparar i posar a punt el vehicle","Cuidem Sant Just","2018-04-16","2018-04-16","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2018-04-17","2018-04-17","Brigada municipal","","","Ajuntament Sant Just Desvern","422064.47","4581102.6037","41.37767164649650","2.06798104009887","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de persianes","Cuidem Sant Just","2018-04-18","2018-04-18","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2018","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de paraments verticals (parets), pissarres...","Cuidem Sant Just","2018-04-13","2018-04-13","Brigada municipal","","","Ajuntament Sant Just Desvern","422129.9631","4581534.1129","41.381564353464","2.06870871839025","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de frontissa.","Cuidem Sant Just","2018-04-12","2018-04-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de porta.","Cuidem Sant Just","2018-04-11","2018-04-11","Brigada municipal","","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","A especificar","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2018-04-13","2018-04-13","Brigada municipal","","","Ajuntament Sant Just Desvern","423226.3223","4581652.5377","41.38273630719250","2.08180405974402","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","A especificar","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de armaris.","Cuidem Sant Just","2018-04-18","2018-04-18","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","A especificar","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de penjar passador.","Cuidem Sant Just","2018-04-19","2018-04-19","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2018","TREBALLS D'ALUMINI ","Finalitzat","A especificar","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de persianes.","Cuidem Sant Just","2018-04-18","2018-04-18","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2018","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat a l'equipament. Manteniment correctiu de embornal.","Cuidem Sant Just","2018-04-11","2018-04-11","Brigada municipal","","","Ajuntament Sant Just Desvern","422156.6407","4581392.2744","41.38028947365460","2.06904594997618","822120002","Ajuntament de Sant Just Desvern"
"2018","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat a l'equipament. Manteniment correctiu de goteres.","Cuidem Sant Just","2018-04-16","2018-04-16","Brigada municipal","","","Ajuntament Sant Just Desvern","422720.1915","4581554.6514","41.38180624089710","2.07576408588097","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2018-04-11","2018-04-11","Brigada municipal","","","Ajuntament Sant Just Desvern","422598.2446","4581406.0671","41.38045629953280","2.07432480984138","822120002","Ajuntament de Sant Just Desvern"
"2018","VO01 - OBRA ALS EQUIPAMENTS","Finalitzat","Varis","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat a l'equipament. Manteniment correctiu de paraments horitzontals. ","Cuidem Sant Just","2018-02-28","2018-03-06","Unitat intervenció ràpida (UR)","3959.12","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2018","LOGISTICA-SUMINISTRAMENT-SUPORT A TERCERS","Finalitzat","Manteniment equipaments","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de reixes camp de futbol","Cuidem Sant Just","2018-04-13","2018-04-13","Brigada municipal","","","Ajuntament Sant Just Desvern","422101.9365","4581636.3882","41.38248277745690","2.06836042752934","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2018-02-08","2018-02-14","Unitat intervenció ràpida (UR)","127.70","","Ajuntament Sant Just Desvern","422793.2955","4581850.6403","41.38447907315070","2.07660055764653","822120002","Ajuntament de Sant Just Desvern"
"2018","LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","A especificar","Treballs de logística general amb mitjans especials pel desenvolupament d'activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de comprar barilles de rea.","Cuidem Sant Just","2018-04-09","2018-04-09","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","A especificar","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de quadre.","Cuidem Sant Just","2018-04-09","2018-04-09","Brigada municipal","","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2018","TREBALLS D'ALUMINI ","Finalitzat","A especificar","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de finestra.","Cuidem Sant Just","2018-01-20","2018-04-23","Brigada municipal","","","Ajuntament Sant Just Desvern","423154.8485","4582019.7738","41.38603698622180","2.08090277851886","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","A especificar","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyal vertical.","Cuidem Sant Just","2018-04-13","2018-04-13","Brigada municipal","","","Ajuntament Sant Just Desvern","423177.8032","4582506.1674","41.39041986757680","2.08111560934851","822120002","Ajuntament de Sant Just Desvern"
"2018","VO01 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d'accessibilitat i seguretat de l'espai públic. Manteniment correctiu de la vorera. ","Cuidem Sant Just","2018-03-21","2018-03-21","Unitat intervenció ràpida (UR)","767.36","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2018","VO01 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d'accessibilitat i seguretat de l'espai públic. Manteniment correctiu de la vorera.","Cuidem Sant Just","2018-03-23","2018-03-27","Unitat intervenció ràpida (UR)","991.60","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2018","VO01 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d'accessibilitat i seguretat de l'espai públic. Manteniment correctiu de la vorera. ","Cuidem Sant Just","2018-03-28","2018-03-29","Unitat intervenció ràpida (UR)","595.56","","Ajuntament Sant Just Desvern","422571.682","4583225.3771","41.39683926846540","2.073774636332","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de portarrollos wc.","Cuidem Sant Just","2018-04-09","2018-04-09","Brigada municipal","","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2018","MOBILIARI URBÀ","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l'espai públic. Manteniment correctiu de cartell.","Cuidem Sant Just","2018-04-12","2018-04-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422032.7804","4582010.6063","41.38584645183120","2.06748529047448","822120002","Ajuntament de Sant Just Desvern"
"2018","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat a l'equipament. Manteniment correctiu de tapar forats.","Cuidem Sant Just","2018-04-05","2018-04-06","Brigada municipal","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2018","OBRA CIVIL A L' ESPAI PÚBLIC","Finalitzat","A especificar","Arranjament i adequació de tram de vorera per millorar les condicions d'accessibilitat i seguretat de l'espai públic. Manteniment correctiu de escocell.","Cuidem Sant Just","2018-04-10","2018-04-10","Brigada municipal","","","Ajuntament Sant Just Desvern","422097.898","4581609.9902","41.38224463427930","2.06831552802290","822120002","Ajuntament de Sant Just Desvern"
"2018","OBRA CIVIL A L' ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d'accessibilitat i seguretat de l'espai públic. Manteniment correctiu de escocell.","Cuidem Sant Just","2018-04-04","2018-04-04","Brigada municipal","","","Ajuntament Sant Just Desvern","422562.5417","4581673.6068","41.38286245006340","2.07386369109589","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de calaixera.","Cuidem Sant Just","2018-04-06","2018-04-06","Brigada municipal","","","Ajuntament Sant Just Desvern","422683.7968","4582154.2506","41.387203010606","2.07525236106455","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","A especificar","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2018-04-12","2018-04-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422302.2893","4581122.4799","41.37787365883210","2.07082217702102","822120002","Ajuntament de Sant Just Desvern"
"2018","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de porta.","Cuidem Sant Just","2018-03-28","2018-03-28","Brigada municipal","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2018","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de porta.","Cuidem Sant Just","2018-03-28","2018-03-28","Brigada municipal","","","Ajuntament Sant Just Desvern","422156.6407","4581392.2744","41.38028947365460","2.06904594997618","822120002","Ajuntament de Sant Just Desvern"
"2018","LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","Manteniment equipaments","Treballs de logística general amb mitjans especials pel desenvolupament d'activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de instal·lar rètol.","Cuidem Sant Just","2018-04-03","2018-04-03","Brigada municipal","","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2018","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de pintura.","Cuidem Sant Just","2018-01-28","2018-04-11","Brigada municipal","","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","Varis","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de col·locació de tanques.","Cuidem Sant Just","2018-03-20","2018-03-20","Unitat intervenció ràpida (UR)","29.78","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - MOBILIARI URBÀ","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de pilones","Cuidem Sant Just","2018-03-19","2018-03-19","Unitat intervenció ràpida (UR)","166.07","","Ajuntament Sant Just Desvern","422705.1644","4582011.1342","41.38591609228860","2.07552615779197","822120002","Ajuntament de Sant Just Desvern"
"2018","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals: passar ITV.","Cuidem Sant Just","2018-03-28","2018-04-04","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2018","LOGISTICA-SUBMINISTRAMENT-SUPORT A TERCERS","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de comprovació boca de rec","Cuidem Sant Just","2018-03-27","2018-03-27","Brigada municipal","","","Ajuntament Sant Just Desvern","421998.2895","4581448.2497","41.38077827667170","2.06714521233324","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","A especificar","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2018-04-16","2018-04-16","Brigada municipal","","","Ajuntament Sant Just Desvern","422398.1491","4581398.0066","41.38036442929620","2.07193312937374","822120002","Ajuntament de Sant Just Desvern"
"2018","LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","A especificar","Treballs de logística general amb mitjans especials pel desenvolupament d'activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de reubicació de jardinera.","Cuidem Sant Just","2018-03-27","2018-03-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422797.18","4581709.9681","41.38321248674130","2.07666493466783","822120002","Ajuntament de Sant Just Desvern"
"2018","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals: reparació de mecànica general.","Cuidem Sant Just","2018-03-22","2018-03-22","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2018","VO01 - OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat a l'equipament. Manteniment correctiu del paviment.","Cuidem Sant Just","2018-05-16","2018-05-16","Unitat intervenció ràpida (UR)","113.50","","Ajuntament Sant Just Desvern","422358.538","4581469.123","41.381001114723","2.07145035509634","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2018-03-21","2018-03-21","Brigada municipal","","","Ajuntament Sant Just Desvern","423038.2323","4581176.7154","41.37843285400190","2.07961525166169","822120002","Ajuntament de Sant Just Desvern"
"2018","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de portes.","Cuidem Sant Just","2018-04-12","2018-04-12","Brigada municipal","","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2018","OBRA CIVIL A L' ESPAI PÚBLIC","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de pilones.","Cuidem Sant Just","2018-04-03","2018-04-03","Brigada municipal","","","Ajuntament Sant Just Desvern","421999.9218","4581525.5858","41.38147495821770","2.06715477699926","822120002","Ajuntament de Sant Just Desvern"
"2018","SEGURETAT I SALUT I EMERGÈNCIES","Finalitzat","A especificar","Treballs per l'adequació i per la implantació de mesures d'emergència o de prevenció de riscos laborals, adaptant els espais i elements fent les correccions necessàries. Escampar sal a la calçada i voreres.","Cuidem Sant Just","2018-03-20","2018-03-20","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","A especificar","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu posar new jerseys.","Cuidem Sant Just","2018-03-19","2018-03-19","Brigada municipal","","","Ajuntament Sant Just Desvern","421853","4582012","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu de la part exterior del parking. ","Cuidem Sant Just","2018-03-13","2018-03-14","Unitat intervenció ràpida (UR)","153.46","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2018-03-21","2018-03-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422762.0888","4582397.3354","41.38939986444160","2.07615766913295","822120002","Ajuntament de Sant Just Desvern"
"2018","FUSTERIA","Finalitzat","A especificar","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de cadira.","Cuidem Sant Just","2018-04-18","2018-04-18","Brigada municipal","","","Ajuntament Sant Just Desvern","422129.9631","4581534.1129","41.381564353464","2.06870871839025","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2018-03-21","2018-03-22","Brigada municipal","","","Ajuntament Sant Just Desvern","420875.7401","4581311.925","41.37944087221540","2.05373972169743","822120002","Ajuntament de Sant Just Desvern"
"2018","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de panys.","Cuidem Sant Just","2018-04-11","2018-04-11","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2018","PINTURA ALS EQUIPAMENTS","Finalitzat","Neteja Grafits","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de neteja de graffitis.","Cuidem Sant Just","2018-03-14","2018-03-14","Brigada municipal","","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
