﻿COD_ENS,NOM_ENS,TIPUS,MODEL,QUANTITAT,UBICACIO,DIVISIO_TERRITORIAL,XUTM,YUTM
800760009,Ajuntament d'Arenys de Munt,CONT VIDRE,,1,Ajuntament,RBLA FRANCESC MACIÀ. 59,41.6113770,2.5373276
800760009,Ajuntament d'Arenys de Munt,FORM 120L,,1,Ajuntament,RBLA FRANCESC MACIÀ. 59,41.6113770,2.5373276
800760009,Ajuntament d'Arenys de Munt,CONT PAPER 120 L,,1,Policia,RBLA SANT MARTÍ,41.6092117,2.5383128
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,Mercat Municipal,RBLA SANT MARTÍ,41.6087177,2.5383044
800760009,Ajuntament d'Arenys de Munt,CONT PAPER 120 L,,1,Mercat Municipal,RBLA SANT MARTÍ,41.6087177,2.5383044
800760009,Ajuntament d'Arenys de Munt,CONT ENV120L,,1,Mercat Municipal,RBLA SANT MARTÍ,41.6087177,2.5383044
800760009,Ajuntament d'Arenys de Munt,FORM 120L,,1,Mercat Municipal,RBLA SANT MARTÍ,41.6087177,2.5383044
800760009,Ajuntament d'Arenys de Munt,FORM 240L,,1,Mercat Ambulant,GENERALITAT,41.6089378,2.5380620
800760009,Ajuntament d'Arenys de Munt,CONT ENV240L,,1,Mercat Ambulant,GENERALITAT,41.6089378,2.5380620
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,Mercat Ambulant,GENERALITAT,41.6089378,2.5380620
800760009,Ajuntament d'Arenys de Munt,CONT PAPER 120 L,,1,Radio,PLAÇA DE L'ESGLÈSIA,41.6089378,2.5380620
800760009,Ajuntament d'Arenys de Munt,CONT PAPER 120 L,,1,Magatzem Brigada,POL IND TORRENT D'EN PUIG,41.6059609,2.5340129
800760009,Ajuntament d'Arenys de Munt,CONT PAPER 120 L,,1,Central de Can Jalpí,PARC CAN JALPÍ,41.5990482,2.5396254
800760009,Ajuntament d'Arenys de Munt,FORM 240L,,1,Pavelló Municipal,TORRENT D'EN TERRA,41.6187021,2.5350093
800760009,Ajuntament d'Arenys de Munt,CONT ENV240L,,1,Pavelló Municipal,TORRENT D'EN TERRA,41.6187021,2.5350093
800760009,Ajuntament d'Arenys de Munt,FORM 240L,,1,Pavelló Municipal,CAN SARIQUEY,41.5990291,2.5412589
800760009,Ajuntament d'Arenys de Munt,CONT ENV240L,,1,Pavelló Municipal,CAN SARIQUEY,41.5990291,2.5412589
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 120 L,,1,Sala d’exposicions,RBLA FRANCESC MACIÀ. 63,41.6114840,2.5372213
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 120 L,,1,Arxiu municipal,RBLA FRANCESC MACIÀ. 63,41.6114840,2.5372213
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 120 L,,1,Escorxador,POL IND TORRENT D'EN PUIG,41.6055874,2.5351945
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 120 L,,1,Can Borrell,AV DEL REMEI,41.6101306,2.5363491
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 120 L,,1,Casa de Cultura,RIAL BELLSOLELL,41.6102482,2.5389895
800760009,Ajuntament d'Arenys de Munt,FORM 240L,,1,PISCINA,CRTA LOURDES,41.6163681,2.5273130
800760009,Ajuntament d'Arenys de Munt,FORM 25L,,8,ESCOLA BRESSOL LA PETJADA,BARBETA. 2,41.6059707,2.5355720
800760009,Ajuntament d'Arenys de Munt,FORM 25L,,13,CEIP SOBIRANS,CRTA LOURDES,41.6145690,2.5308407
800760009,Ajuntament d'Arenys de Munt,FORM 240L,,1,CEIP SANT MARTÍ,GENERALITAT,41.6093793,2.5367472
800760009,Ajuntament d'Arenys de Munt,FORM 240L,,1,ESCOLA BRESSOL LA PETJADA,BARBETA. 2,41.6059707,2.5355720
800760009,Ajuntament d'Arenys de Munt,FORM 240L,,1,CEIP SOBIRANS,CRTA LOURDES,41.6145690,2.5308407
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 240 L,,1,PISCINA,CRTA LOURDES,41.6163681,2.5273130
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 240 L,,1,ESCOLA BRESSOL LA PETJADA,BARBETA. 2,41.6059707,2.5355720
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 240 L,,1,CEIP SANT MARTÍ,GENERALITAT,41.6093793,2.5367472
800760009,Ajuntament d'Arenys de Munt,CONT  PAPER 240 L,,1,CEIP SOBIRANS,GENERALITAT,41.6145690,2.5308407
800760009,Ajuntament d'Arenys de Munt,CONT ENV 240L,,1,ESCOLA BRESSOL LA PETJADA,BARBETA. 2,41.6059707,2.5355720
800760009,Ajuntament d'Arenys de Munt,CONT ENV240L,,1,CEIP SOBIRANS,CRTA LOURDES,41.6145690,2.5308407
800760009,Ajuntament d'Arenys de Munt,CONT ENV240L,,1,CEIP SANT MARTÍ,GENERALITAT,41.6093793,2.5367472
800760009,Ajuntament d'Arenys de Munt,CONT ENV240L,,1,ESCOLA BRESSOL LA PETJADA,BARBETA. 2,41.6059707,2.5355720
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,Pavelló Municipal,TORRENT D'EN TERRA,41.6187021,2.5350093
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,Pavelló Municipal,CAN SARIQUEY,41.5990291,2.5412589
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,PISCINA,CRTA LOURDES,41.6163681,2.5273130
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,ESCOLA BRESSOL LA PETJADA,BARBETA. 2,41.6059707,2.5355720
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,CEIP SANT MARTÍ,GENERALITAT,41.6093793,2.5367472
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,CEIP SOBIRANS,GENERALITAT,41.6145690,2.5308407
800760009,Ajuntament d'Arenys de Munt,CONT VIDRE,,1,Pavelló Municipal,TORRENT D'EN TERRA,41.6187021,2.5350093
800760009,Ajuntament d'Arenys de Munt,CONT VIDRE,,1,Pavelló Municipal,CAN SARIQUEY,41.5990291,2.5412589
800760009,Ajuntament d'Arenys de Munt,CONT VIDRE,,1,PISCINA,CRTA LOURDES,41.6163681,2.5273130
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,2,ÀREA EMERGENCIA,Can Victoriano,41.6027104,2.5379131
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,2,ÀREA EMERGENCIA,Bellsolell,41.6124700,2.5433500
800760009,Ajuntament d'Arenys de Munt,proves55,,2,ÀREA EMERGENCIA,Bellsolell,41.6124700,2.5433500
