NOM_ENS,CODI_ENS,ORGAN,DIA,IMPORT,CARREC_ELECTE
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/2/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Esports",8/2/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/2/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/2/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/2/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/1/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/1/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",12/1/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/1/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/1/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/1/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",31/1/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Comunicació",3/2/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/2/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/2/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/2/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/2/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/1/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/2/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/1/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/1/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/1/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/1/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",31/1/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/2/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Esports",8/2/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/2/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/2/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/1/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/2/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",1/2/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Comunicació",3/2/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/1/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/1/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",12/1/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/1/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/1/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/1/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/1/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",31/1/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",1/2/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/2/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/2/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/2/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/2/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/2/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/1/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/1/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/1/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/1/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",31/1/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Comunicació",3/2/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/2/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/2/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/2/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",1/2/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Comunicació",3/2/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Esports",8/2/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/1/2022,61.48,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/2/2022,61.48,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/1/2022,61.48,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",1/2/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Comunicació",3/2/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Esports",8/2/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/2/2022,61.48,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/3/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/3/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/3/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/3/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/3/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/3/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",29/3/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/3/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/3/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/3/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/3/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",29/3/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/3/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/3/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/3/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/3/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/3/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/3/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",29/3/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/3/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/3/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/3/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/3/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/3/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",28/3/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/3/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/3/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/3/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/3/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",29/3/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",28/3/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/3/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/3/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/3/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/3/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/3/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/3/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",28/3/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",29/3/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",31/3/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/3/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/3/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/3/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",24/3/2022,112.7,"Popescu, Ovidi Cristian"
