PERÍODE,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2018,TFC - Convenis Diputació - Serveis Socials,280530.55,46102,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Interessos de préstecs a EEMM,7814,51400,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,TFC - Convenis Generalitat - Patrimoni cultural,30770.91,45062,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Gene - SOC - Treballs als barris 2018,67311.9,45051,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2018,Generalitat / SOC / Joves per l'ocupació (AMP),35280,45051,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,27016,Promoció Econòmica
2018,Generalitat / SOC / Ubicat,92430.45,45051,,2419U,Foment de l'Ocupació- Ubicat,27016,Promoció Econòmica
2018,Preus públics - Natació Escolar,158800,34304,,3420A,Instal·lacions esportives,15016,Esports
2018,TFC - Convenis Diputació - Igualtat,24616,46111,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Servei recollida d'escombraries domiciliàries. OF,1418000,30200,,1621A,Recollida de residus,34016,Obres i Manteniment
2018,Concessions Ad. Mercat Pl. Catalunya (NO UTILITZAR,0,55103,,9331M,Gestió del patrimoni,31016,Salut Pública
2018,Generalitat - Processos electorals (AMP),10,45081,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,TFC - Convenis Generalitat - Ocupació SOC,346321.26,45052,,2419A,Foment de l'Ocupació -Plans d'ocupació Generalitat,27016,Promoció Econòmica
2018,Patrocinis - Talent Factory  (IVA),18000,39901,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC Convenis Generalitat.Poble Gitano  F30.1 F30.3,48500,45065,,2311A,Acció social,11016,Serveis Socials
2018,Preus públics - Publicitat Bruguers digital,0,34603,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,RT/Finanç.incorp.romanents despeses corrents 2017,7202704.17,87010,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Aportació d'empreses privades - Infància,0,47001,,2316A,Infància,11016,Serveis Socials
2018,Aport d'empreses privades - Fira d'Espàrrecs,0,47002,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Multes infracció LIIAA,10,39102,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2018,INE - Processos electorals,100,42091,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,Producció programes per a altres televisions,11500,34908,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2018,TFC - Convenis Diputació - ProEco - Comerç,18000,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Aportacions emprenedoria,25573.03,46100,"A Diputacions,Consells i Cabildos Insulars",2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC-Convenis Diputació-Deutes habitatge (SIDH) Pol,23500,46100,"A Diputacions,Consells i Cabildos Insulars",1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,TFC - Diputació - Arxiu,6500,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",24016,Secretaria General
2018,AMB - Vehicles elèctrics,8000,76400,A Àrees metropolitanes,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2018,TFC - Convenis Generalitat - Joventut Fitxa 43,14790,45064,,2313A,Joventut,19016,Joventut i Cooperació
2018,Preus públics - Publicitat Ràdio Gavà,3500,34602,,4912A,Societat de la informació-Radiodifusió,28316,Mitjans de Comunicació
2018,Taxa prestació policia mpal. circula.especials. OF,1123.53,32701,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Participació Tributs de l'Estat (AMB AMP),914232.92,42001,,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2018,TFC - Convenis Generalitat - SS - AccSoc,34811.7,45021,,2311A,Acció social,11016,Serveis Socials
2018,Concessions Administratives cont. Períodica - Cult,10,55001,,3300A,Administració General de Cultura,13016,Cultura
2018,Taxa ocupació via pública Mercat Setmanal. OF14,91860,33602,,4313A,Mercats a la via pública,34016,Obres i Manteniment
2018,Preus públics - Lloguer d'espais - Patrimoni cultu,10,34924,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Concessions Administratives per arrend.autobusos,123500,55102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Diputació - SS - Infància,101360.38,46102,,2316A,Infància,11016,Serveis Socials
2018,TFC - Convenis Diputació - Pla Estratègic Turisme,16338.02,46101,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC - Convenis Diputació - Cultura - Festes popula,13234.5,46104,,3380A,Cicle Festiu,13016,Cultura
2018,AMB - Pla de Xoc a l'Atur -  2018 -19,84000,46401,,2419D,Foment de l'Ocupació -Plans d'ocupació AMB,27016,Promoció Econòmica
2018,Concessions Administratives Nou Mercat Centre(NO ),0,55101,,9331M,Gestió del patrimoni,31016,Salut Pública
2018,Taxa serveis cementiri municipal. OF11,230000,30600,,1640A,Cementiri,40116,Salut Pública
2018,Gene - SOC - Programa Enfeina't- MPIAUM,419774.2,45052,,2419N,Foment de l'Ocupació -Programa ENFEINA'T,27016,Promoció Econòmica
2018,TFC-GenCat-Pobresa energètica - Addenda Cont Prog,33229.35,45031,,2311A,Acció social,11016,Serveis Socials
2018,Preus públics - Lloguer d'espais - Esports,10,34923,,3400A,Administració General d'Esports,15016,Esports
2018,Reintegraments anuncis diaris oficials (AMP),10,38101,,9200A,Administració General,25916,Hisenda i Tresoreria
2018,Taxa Urbanística - Rehabilitació Pedrera La Sentiu,110000,33900,Alt.desp.financ.prést.i alt.oper.fin.mon.dis.euro,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,TFC Ag Habit Cat-Polítiques mpals. d'habitatge,73800,45100,A organismes autònomos i agències de la Com.Autòn.,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,Aportació AGENCIA DE RESIDUS DE CATALUNYA,435423.6,45100,A organismes autònomos i agències de la Com.Autòn.,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2018,TFC - SIAD - ICD,23000,45300,Subvencions per fomentar l'ocupació,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,TFC - Convenis Diputació - Joventut,7482.85,46100,"A Diputacions,Consells i Cabildos Insulars",2313A,Joventut,19016,Joventut i Cooperació
2018,TFC - Dipu - Patrimoni Cultural i Natural,35250,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,AMB - PAMUS 2016 - 2019 (PRESEC),954100,46400,A Àrees Metropolitanes,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2018,AMB - Opendata,34938.72,46400,A Àrees Metropolitanes,4914B,Govern obert i transparència,20016,Coordinació i Planificació Estratègica
2018,AMB - Pla de Xoc a l'Atur - 18-19,212827.26,46402,A Àrees Metropolitanes,2419O,Foment de l'Ocupació-Suport polítiques socials AMB,27016,Promoció Econòmica
2018,Preus públics - Fira d'Espàrrecs,13300,34930,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC - Convenis Generalitat - Joventut,0,45063,,2313A,Joventut,19016,Joventut i Cooperació
2018,Ministerio Presidencia - POEJ 2017 - Joven Informa,66966.68,42050,,2419I,Foment de l'Ocupació -POEJ Ministerio,27016,Promoció Econòmica
2018,Multes per infraccions urbanístiques PMSH (AMP),18235.5,39100,,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,32116,Activitats i Disciplina
2018,Preus públics - Esports Entrades puntuals,31200,34303,,3420A,Instal·lacions esportives,15016,Esports
2018,TFC - Convenis Generalitat - ProEco - Cat Emprèn,30105.29,45054,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - Ocupació SOC (AMP),326301.9,45051,,2419A,Foment de l'Ocupació -Plans d'ocupació Generalitat,27016,Promoció Econòmica
2018,Impost s/ Vehicles de Tracció Mecànica OF2,2483080,11500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Abonaments Esports (general),761000,34302,,3420A,Instal·lacions esportives,15016,Esports
2018,Recàrrec de constrenyiment (AMP),50000,39211,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2018,Altres ingressos diversos (IVA),100,39901,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Recursos eventuals - Esports,4400,39901,,3400A,Administració General d'Esports,15016,Esports
2018,Indemnització per sinistre vpub - Sinist.Vehicles,100,39804,,9204C,AG - SSGG - Gestió assegurances,35016,Seguretat Ciutadana
2018,PP Fotocòpies Administració Gral,50,34902,,9200A,Administració General,26016,Serveis Generals
2018,Taxa obertura establiments i cont.activit. OF9,309244.11,32300,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2018,TFC-Convenis Diputació-Mediació,71496,46107,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,Taxa per obertura de cales i rases. OF15,150,33400,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Venda de vídeos i altres materials,0,36003,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2018,TFC-Convenis Diputació-Pat.Natural,6000,46115,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Aportació Ajuntament Viladecans,12000,46200,A Ajuntaments,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,TFCapital - Vehicles elèctrics suport equipaments,6000,76100,"A Diputacions,Consells i Cabildos",9330A,Edificis administratius,17016,Logística
2018,TFC - Convenis Generalitat - Plans Igual F.37 F.38,7565,45064,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Cànon Cursa Nocturna de Gavà,10,55901,,3121A,Programes esport i salut,15016,Esports
2018,Ministerio Presidencia - POEJ 17 - Joven tú puedeZ,66735.11,42050,,2419Z,Foment de l'Ocupació -POEJ Ministerio,27016,Promoció Econòmica
2018,Concessions Administratives cont. Períodica - CSE,6030,55005,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - SS - SAD Social,98155.2,45021,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,"Taxa ut.priv.aprof.esp.emp.exp.serv.tele(1,4%)OF17",15822.77,33300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Generalitat - SOC - Programes sinGulars 2018,34800,45051,,2419G,Foment de l'Ocupació- Projectes sinGulars,27016,Promoció Econòmica
2018,Generalitat / SOC / Programa 30 Plus,83000,45051,,2419V,Programa 30 Plus,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - Sanitat i Consum,91764,46109,,3111A,Protecció de la salubritat pública,40116,Salut Pública
2018,Reintegraments de Subvencions,515.38,38102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Compensació cooperatives i centres concertats,180150,42020,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Interessos depòsits bancaris,10,52000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC-Convenis Generalitat-Ensenyament EEE (AMP),1648,45032,,3231A,Educació Especial,12116,EEE Maria Felip
2018,Concessions Administratives Nou Mercat Centre,7000,55101,,9331M,Gestió del patrimoni,40116,Salut Pública
2018,Gene - SOC - Treballs als barris (AMP),66669.1,45052,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - ProEco - Cursos(AMP),45416.5,45052,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,Preus públics - Llibres,0,34900,,9121A,Òrgans de govern - Programes d'Alcaldia,28016,Oficina de l'Alcaldessa
2018,Multes per infrac. De l'Orden.Circulació,470000,39120,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Altres ingressos diversos,100,39900,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Generalitat  - Llei de Barris,6500,45004,,1536L,Generalitat - Llei de Barris,10016,Ad.Gral.de Benestar i Acció Social
2018,TFC - Convenis Diputació - Educació,48027,46107,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2018,Impost s/ béns immobles naturalesa rústega - OF1,40000,11200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Generalitat - Immigració,48130,45060,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,Indemnització per sinistres - Repos. Inv. (AMP),40100,39803,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Servei de clavegueram. OF13,825000,30100,"Despeses d'emissió, modificació i cancel·lació",1600A,Clavegueram,36016,Serveis Municipals
2018,Taxa publicitat dinàmica OF24,200,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Diputació - Patrimoni Històric i Cultural,6000,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",13016,Cultura
2018,TFC - DiBa - Estratègies internacionals,10290,46100,"A Diputacions,Consells i Cabildos Insulars",9220A,Coord. i organitz. institucional entitats locals,20116,Coordinació i Gestió Interna
2018,TFC - Diputació - Mercats,3500,46100,"A Diputacions,Consells i Cabildos Insulars",4312A,Mercats,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,EMRHTR - FORM Retorn fracció orgànica,17610,46400,A Àrees Metropolitanes,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2018,Consell Comarcal B.Ll - Projecte Foment d'Ocupació,82666.67,46500,A Comarques,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Patrocinis Gavà Talent Factory,6000,47000,A empreses privades,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,DiBa - Meses concertació 2016-2019 - Camins,250000,76100,"A Diputacions,Consells i Cabildos",1532A,Pavimentació vies públiques,35316,Mobilitat
2018,Reintegraments prestecs EEMM,481771.46,82120,A Entitats Locals,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,Concessions Administratives cont. Períodica - P Cu,14000,55004,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Concessions Administratives cont. Períodica,1080527,55000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,PP-Serveis educatius-Patrimoni Natural (AMP),4050,34208,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,TFC - Convenis Generalitat - SS - APD,337801.5,45020,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,TFC Generalitat-ProEco-AODL Dinam. Emp.,127661.7,45050,,2414A,Dinamització empresarial,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - Patrimoni Històric i Cu,10800,46114,,3360A,"Patrimoni Històric, Cultural i Natural",13016,Cultura
2018,Concessions Administratives Cementiri,90000,55100,,1640A,Cementiri,40116,Salut Pública
2018,Reintegraments d'operacions corrents,1000,38100,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa pel control sanitari OF9 (NO UTILITZAR),0,32901,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,Taxa pel control sanitari OF9,4300,32901,,3111A,Protecció de la salubritat pública,40116,Salut Pública
2018,Taxa per retirada de vehicles. OF10,90000,32600,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Preus públics - Publicitat Bruguers,75000,34601,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,Preus públics - Lloguer d'espais-Esports (IVA),8386.4,34924,,3400A,Administració General d'Esports,15016,Esports
2018,Altres ingressos financers,10,52001,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Diputació - Pr. Compl.foment ocupació local 2016,338826.07,46101,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2018,TFC-Convenis Diputació- Habitatge,29040,46101,,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,Generalitat / SOC / Fem ocupació per a joves,131120,45051,,2419F,Foment de l'Ocupació- Fem ocupació per a joves,27016,Promoció Econòmica
2018,Generalitat / SOC / Joves En pràctiques 2018,55000,45051,,2419E,Foment de l'Ocupació- joves En pràctiques,27016,Promoció Econòmica
2018,Impost s/ béns immobles naturalesa urbana - OF1,14400000,11300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Patrocinis - Fira d'Espàrrecs  (IVA),1500,39901,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Ajustaments positius IVA,10,39931,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Servei recollida d'escombraries comercials. OF12,395000,30201,,1621A,Recollida de residus,34016,Obres i Manteniment
2018,Preus públics - Lloguer d'espais - Bucs d'Assaig,2500,34926,,3330A,Arts escèniques i Música,13016,Cultura
2018,Entrades a museus o exposicions Patrimoni Cultural,66300,34400,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Altres multes i sancions (AMP),25000,39190,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2018,"Impost sobre Construc., Instal·lacions i Obres.OF3",878000,29000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,RT/Finanç.incorp.romanents despeses inversió 2017,4845466.26,87011,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC-Convenis Diputació-Cooperació,22000,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,TFC-Convenis Diputació-Prevenció incendis forestal,0,46100,"A Diputacions,Consells i Cabildos Insulars",1350A,Protecció civil,33016,Medi Ambient i Sostenibilitat
2018,TFC-Convenis Diputació-Cooperació,15000,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,19016,Joventut i Cooperació
2018,AMB - Gestió de residus,500000,46400,A Àrees Metropolitanes,1621A,Recollida de residus,33016,Medi Ambient i Sostenibilitat
2018,Participació Tributs de l'Estat,9310183.96,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC- Aportacions Associacions,6674,48000,A famílies i institucions sense ànim de lucre,2311A,Acció social,11016,Serveis Socials
2018,TFC-Convenis Fundacions-Asist. persones dpdents,7000,48901,A institucions sense ànim de lucre,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Arrendament per aparcament autobusos (NO UTILITZAR,0,54102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Interessos de demora,58000,39300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Generalitat - PDC - F.29,166377.98,45064,,2311A,Acció social,11016,Serveis Socials
2018,Participació en els ingressos del CME,10000,55900,,3121A,Programes esport i salut,15016,Esports
2018,Concessions Administratives cont. Períodica - Espo,520,55002,,3400A,Administració General d'Esports,15016,Esports
2018,Preus públics - Cursets de natació,100000,34305,,3420A,Instal·lacions esportives,15016,Esports
2018,TFC - Convenis Generalitat - SS - Infància,22000,45020,,2316A,Infància,11016,Serveis Socials
2018,TFC - Convenis Generalitat - SS - AtPrim,526581.67,45020,,2311A,Acció social,11016,Serveis Socials
2018,Preus públics-Menjador EEE Maria Felip,30746.5,34906,,3231A,Educació Especial,12116,EEE Maria Felip
2018,TFC - Convenis Diputació - Patrimoni Històric i Cu,11600,46114,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Ad Gral de l'Estat - Processos electorals (AMP),10,42092,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,TFC - Convenis Diputació - Esports,28056.4,46113,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Entrades a espectacles-Cultura,3345.5,34402,,3330A,Arts escèniques i Música,13016,Cultura
2018,Venda de publicacions - Patrimoni Cultural,0,36002,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,TFC - Convenis Diputació - SS - At Primaria,2340,46102,,2311A,Acció social,11016,Serveis Socials
2018,Preus públics - Esports Assegurances activitats,43000,39902,,3420A,Instal·lacions esportives,15016,Esports
2018,TFC - Convenis Diputació - FPI i PTT,42232.66,46101,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2018,Generalitat / SOC /Renda Mínima d'Inserció (AMP),0,45051,,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - Sanitat i Consum(NO UTI,91765,46109,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,TFC - Convenis Generalitat - SIAD,0,45058,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Sancions Seguretat Ciutadana,25000,39191,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",30000,33001,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,TFC - Convenis Diputació - Protecció i Vigilància,69718.75,46108,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Recursos eventuals - Igualtat,2000,39901,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Preus públics - Activitats físiques,41260,34300,,3420A,Instal·lacions esportives,15016,Esports
