﻿NOM_ENS,CODI_ENS,DATA,IMPORT,IDENTIFICACIO,TERCER,CONCEPTE
"Ajuntament de Palau-solità i Plegamans","815680001",27/12/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",19/1/2021,11137.44,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",25/1/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",29/3/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",31/5/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",28/6/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",27/12/2021,928.12,"V66514423","GRUP MPAL. CANDIDATURA DE PROGRÉS","APORTACIÓ GRUP MUNICIPAL "
"Ajuntament de Palau-solità i Plegamans","815680001",19/1/2021,6823.44,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",25/1/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",29/3/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",31/5/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",28/6/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",27/12/2021,568.62,"V65898363","GRUP MUNICIPAL JXPSIP-JUNTS ","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",19/1/2021,13294.44,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",25/1/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",29/3/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",31/5/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",28/6/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",27/12/2021,1107.87,"V66670332","GRUP MUNICIPAL D'ESQUERRA REPUBLICANA ","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",19/1/2021,2509.44,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",25/1/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",29/3/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",31/5/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",28/6/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",27/12/2021,209.12,"V67477356","GRUP MUNICIPAL PRIMARIES","APORTACIÓ GRUP MUNICIPAL"
"Ajuntament de Palau-solità i Plegamans","815680001",30/3/2021,1728.21,"P5800043A","LOCALRET","INFORME QUOTA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,1728.21,"P5800043A","LOCALRET","INFORME QUOTA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",6/5/2021,217.8,"G61436507","FEDERACIO DE RADIOS LOCALS DE CATALUNYA ","INFORME QUOTA ASSOCIAT 2021 "
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,217.8,"G61436507","FEDERACIO DE RADIOS LOCALS DE CATALUNYA ","INFORME QUOTA ASSOCIAT 2021 "
"Ajuntament de Palau-solità i Plegamans","815680001",17/2/2021,177.25,"P5800014B","CONSORCI BESOS TORDERA ","IRC 202015582 QUOTA ANUAL"
"Ajuntament de Palau-solità i Plegamans","815680001",22/1/2021,2400,"G62805106","ASSOCIACIÓ MUNICIPIS MOBILITAT I TRANSPORT URBÀ","Pagament quota AMTU, any 2021 "
"Ajuntament de Palau-solità i Plegamans","815680001",17/6/2021,2388.12,"G62805106","ASSOCIACIÓ MUNICIPIS MOBILITAT I TRANSPORT URBÀ","Pagament quota AMTU,  "
"Ajuntament de Palau-solità i Plegamans","815680001",5/7/2021,2388.12,"G62805106","ASSOCIACIÓ MUNICIPIS MOBILITAT I TRANSPORT URBÀ","Pagament quota AMTU,  "
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,-11.88,"G62805106","ASSOCIACIÓ MUNICIPIS MOBILITAT I TRANSPORT URBÀ","Pagament quota AMTU, any 2021 "
"Ajuntament de Palau-solità i Plegamans","815680001",29/9/2021,51,"****0972* AS","","exp. 2021/5297 subv. bicicletes"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,51,"****0972* AS","","exp. 2021/5297 subv. bicicletes"
"Ajuntament de Palau-solità i Plegamans","815680001",29/9/2021,250,"****4855* MM","","exp. 2021/5297 subv. bicicletes"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,250,"****4855* MM","","exp. 2021/5297 subv. bicicletes"
"Ajuntament de Palau-solità i Plegamans","815680001",1/10/2021,250,"****5513* EL","","EXP. 2021/5297 SUBV."
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,250,"****5513* EL","","EXP. 2021/5297 SUBV."
"Ajuntament de Palau-solità i Plegamans","815680001",8/3/2021,2000,"G59542381","SOCIETAT DE CAÇADORS L'ALZINA","Ajuts entitats 2020 Societat"
"Ajuntament de Palau-solità i Plegamans","815680001",20/4/2021,2000,"G59542381","SOCIETAT DE CAÇADORS L'ALZINA","Ajuts entitats 2020 Societat"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,2000,"G59542381","SOCIETAT DE CAÇADORS L'ALZINA","Ajuts entitats 2020 Societat"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,2000,"G59542381","SOCIETAT DE CAÇADORS L'ALZINA","Subvenció a la Societat de"
"Ajuntament de Palau-solità i Plegamans","815680001",10/11/2021,2000,"G59542381","SOCIETAT DE CAÇADORS L'ALZINA","Subvenció a la Societat de"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,2000,"G59542381","SOCIETAT DE CAÇADORS L'ALZINA","Subvenció a la Societat de"
"Ajuntament de Palau-solità i Plegamans","815680001",19/7/2021,29722.8,"Q0801453B","CONSORCI DEL PARC ESPAI D'INTERES NATURAL DE GALLECS","Aportació per municipi Consorci Gallecs any 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",28/10/2021,29722.8,"Q0801453B","CONSORCI DEL PARC ESPAI D'INTERES NATURAL DE GALLECS","Aportació per municipi Consorci Gallecs any 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",2/11/2021,29722.8,"Q0801453B","CONSORCI DEL PARC ESPAI D'INTERES NATURAL DE GALLECS","Aportació per municipi Consorci Gallecs any 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",25/1/2021,450,"G63122402","XARXA DE CUSTODIA DEL TERRITORI","Quota Xarxa Custòdia del Territori any 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",30/3/2021,450,"G63122402","XARXA DE CUSTODIA DEL TERRITORI","Quota Xarxa Custòdia del Territori any 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,450,"G63122402","XARXA DE CUSTODIA DEL TERRITORI","Quota Xarxa Custòdia del Territori any 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",25/1/2021,10143.48,"P0800121F","CONSORCI DE RESIDUS VALLÈS OCCIDENTAL","Aportació econòmica estudi recollida mancomunada"
"Ajuntament de Palau-solità i Plegamans","815680001",7/6/2021,10143.48,"P0800121F","CONSORCI DE RESIDUS VALLÈS OCCIDENTAL","Aportació econòmica estudi recollida mancomunada"
"Ajuntament de Palau-solità i Plegamans","815680001",7/6/2021,10143.48,"P0800121F","CONSORCI DE RESIDUS VALLÈS OCCIDENTAL","Aportació econòmica estudi recollida mancomunada"
"Ajuntament de Palau-solità i Plegamans","815680001",7/6/2021,5769.15,"P0800121F","CONSORCI DE RESIDUS VALLÈS OCCIDENTAL","Aportació Consorci de Residus "
"Ajuntament de Palau-solità i Plegamans","815680001",7/6/2021,5769.15,"P0800121F","CONSORCI DE RESIDUS VALLÈS OCCIDENTAL","Aportació Consorci de Residus "
"Ajuntament de Palau-solità i Plegamans","815680001",7/6/2021,5769.15,"P0800121F","CONSORCI DE RESIDUS VALLÈS OCCIDENTAL","Aportació Consorci de Residus "
"Ajuntament de Palau-solità i Plegamans","815680001",8/3/2021,1647.68,"G63386973","ASSOC. DE MUNICIPIS CATALANS PER A LA RECOLLIDA SELECTIVA","BVO Quota Associació municipis PaP 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",30/3/2021,1547.56,"G63386973","ASSOC. DE MUNICIPIS CATALANS PER A LA RECOLLIDA SELECTIVA","Informe Quota d'associat 2021 "
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,1547.56,"G63386973","ASSOC. DE MUNICIPIS CATALANS PER A LA RECOLLIDA SELECTIVA","Informe Quota d'associat 2021 "
"Ajuntament de Palau-solità i Plegamans","815680001",24/3/2021,-100.12,"G63386973","ASSOC. DE MUNICIPIS CATALANS PER A LA RECOLLIDA SELECTIVA","BVO Quota Associació municipis PaP 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",10/2/2021,1028.5,"Q5856091C","CONSELL COL.LEGIS VETERINARIS DE CATALUNYA","Quota anual del conveni subscrits amb el Consell"
"Ajuntament de Palau-solità i Plegamans","815680001",30/3/2021,1028.5,"Q5856091C","CONSELL COL.LEGIS VETERINARIS DE CATALUNYA","Quota anual del conveni subscrits amb el Consell"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,1028.5,"Q5856091C","CONSELL COL.LEGIS VETERINARIS DE CATALUNYA","Quota anual del conveni subscrits amb el Consell"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,1600,"G60553252","AMPA IES RAMON CASAS I CARBO","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",10/11/2021,1600,"G60553252","AMPA IES RAMON CASAS I CARBO","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,1600,"G60553252","AMPA IES RAMON CASAS I CARBO","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,2230,"G61467650","ASSOC. PROMOCIO ESPECTACLES INFANTILS I JUVENILS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,2103.32,"G61467650","ASSOC. PROMOCIO ESPECTACLES INFANTILS I JUVENILS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,2103.32,"G61467650","ASSOC. PROMOCIO ESPECTACLES INFANTILS I JUVENILS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,126.68,"G61467650","ASSOC. PROMOCIO ESPECTACLES INFANTILS I JUVENILS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,126.68,"G61467650","ASSOC. PROMOCIO ESPECTACLES INFANTILS I JUVENILS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,1816.12,"G63635510","ASSOC. DONES PER LES DONES DE PALAU-SOLITA I PLEGAMANS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,1816.12,"G63635510","ASSOC. DONES PER LES DONES DE PALAU-SOLITA I PLEGAMANS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,1816.12,"G63635510","ASSOC. DONES PER LES DONES DE PALAU-SOLITA I PLEGAMANS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,1780,"G59750067","AGRUPACIO SARDANISTICA","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,1780,"G59750067","AGRUPACIO SARDANISTICA","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,1780,"G59750067","AGRUPACIO SARDANISTICA","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,925,"G60972346","ASSOC. TEATRAL FARRIGO-FARRAGO","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,925,"G60972346","ASSOC. TEATRAL FARRIGO-FARRAGO","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",9/11/2021,925,"G60972346","ASSOC. TEATRAL FARRIGO-FARRAGO","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,1529,"G61746087","ASSOCIACIO PESSEBRISTA PALAU-SOLITA I PLEGAMANS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,1529,"G61746087","ASSOCIACIO PESSEBRISTA PALAU-SOLITA I PLEGAMANS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,1529,"G61746087","ASSOCIACIO PESSEBRISTA PALAU-SOLITA I PLEGAMANS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,3433.39,"G59967232","ASSOCIACIÓ CULTURAL QUATREPINS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,2324.72,"G59967232","ASSOCIACIÓ CULTURAL QUATREPINS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,2324.72,"G59967232","ASSOCIACIÓ CULTURAL QUATREPINS","SUBVENCIONS ENTITATS FOMENT CULTURAL 21"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,1108.67,"G59967232","ASSOCIACIÓ CULTURAL QUATREPINS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,1108.67,"G59967232","ASSOCIACIÓ CULTURAL QUATREPINS","SUBVENCIONS ENTITATS FOMENT CULTURAL"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,3651.38,"G65352916","CENTRO CULTURAL ANDALUZ","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,2472.32,"G65352916","CENTRO CULTURAL ANDALUZ","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,2472.32,"G65352916","CENTRO CULTURAL ANDALUZ","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,1179.06,"G65352916","CENTRO CULTURAL ANDALUZ","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,1179.06,"G65352916","CENTRO CULTURAL ANDALUZ","SUBVENCIONS ENTITATS"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,3730,"G65760027","DEIXEBLES DEL DIMONI DE LA PEDRA LLARGA","SUBVENCIONS ENTITATS FOMENT CULTURAL"
