﻿"ANY","MES","CODI","PUNT_NET","ADREÇA","GRUP","RESIDU","N_RESIDU","QUANTITAT","UNITAT","EQUIV","KGS","PREU","IMPORT","ID_RES","CODI_ENS","NOM_ENS"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.536,30","k","1,00","1.536,30","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","1.230,50","k","1,00","1.230,50","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","619,00","k","1,00","619,00","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","6.275,00","k","1,00","6.275,00","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","3,00","k","1,00","3,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Porexpan","506,60","k","1,00","506,60","0,00","0,00","21","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","41,00","u","1,00","41,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","482,00","k","1,00","482,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","163,00","k","1,00","163,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","3.184,70","k","1,00","3.184,70","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","9,00","u","1,00","9,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","158,00","u","1,00","158,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","4,00","u","1,00","4,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","2,00","u","1,00","2,00","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","391,00","u","1,00","391,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","131,80","k","1,00","131,80","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","353,00","u","1,00","353,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","32,00","u","1,00","32,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","15,00","u","1,00","15,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","1,00","u","1,00","1,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","224,00","u","1,00","224,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","2.064,00","u","1,00","2.064,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","280,00","u","1,00","280,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","48,10","k","1,00","48,10","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","2,10","k","1,00","2,10","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","3,10","l","1,00","3,10","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","6,00","l","1,00","6,00","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","162,00","u","1,00","162,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Plaguicidas","3,10","u","1,00","3,10","0,00","0,00","2","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","235,70","l","1,00","235,70","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","50,30","l","1,00","50,30","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","243,20","u","1,00","243,20","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","13,00","u","1,00","13,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","9,00","u","1,00","9,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","31,00","k","1,00","31,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","101,30","k","1,00","101,30","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","35,00","k","1,00","35,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","12,00","u","1,00","12,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","48,00","u","1,00","48,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","4,00","u","1,00","4,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","27,30","k","1,00","27,30","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","3.119,10","k","1,00","3.119,10","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.022,10","k","1,00","1.022,10","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","101,50","k","1,00","101,50","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191204","Plasticos invernadero","1,00","k","1,00","1,00","0,00","0,00","58","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.234,60","k","1,00","1.234,60","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","616,10","k","1,00","616,10","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","415,00","k","1,00","415,00","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","6.136,10","k","1,00","6.136,10","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","2,00","k","1,00","2,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Porexpan","399,70","k","1,00","399,70","0,00","0,00","21","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","18,10","u","1,00","18,10","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","211,00","k","1,00","211,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","262,00","k","1,00","262,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","3.118,10","k","1,00","3.118,10","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","11,00","u","1,00","11,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","179,00","u","1,00","179,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","1,00","u","1,00","1,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","329,00","u","1,00","329,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","85,60","k","1,00","85,60","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","322,00","u","1,00","322,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","22,00","u","1,00","22,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","02","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","10,00","u","1,00","10,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","1,00","u","1,00","1,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","302,00","u","1,00","302,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","2.072,00","u","1,00","2.072,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160605","Pilas boton","1,00","u","1,00","1,00","0,00","0,00","36","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","444,00","u","1,00","444,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","43,40","k","1,00","43,40","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","31,00","k","1,00","31,00","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","10,00","l","1,00","10,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","8,00","l","1,00","8,00","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200115","Alcalis","3,00","u","1,00","3,00","0,00","0,00","17","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","131,00","u","1,00","131,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Plaguicidas","13,00","u","1,00","13,00","0,00","0,00","2","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","231,40","l","1,00","231,40","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","38,00","l","1,00","38,00","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","147,00","u","1,00","147,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","43,00","u","1,00","43,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","58,00","u","1,00","58,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","32,00","k","1,00","32,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","49,10","k","1,00","49,10","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","24,00","k","1,00","24,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","14,00","u","1,00","14,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Envases de vidrio transparente","31,00","u","1,00","31,00","0,00","0,00","45","823840003","Ajuntament de Sant Quirze del Vallès"
