"ENS","DATA_LLISTAT","DATA_MOV","N_MOV","DESCRIPCIO_OPERACIO","EPIGRAF","ELEMENT","DESCRIPCIO"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","115","00010","1304-CAMÖ DE PILES, CLASSIFICACIà PRINCIPAL I CODI"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","115","00024","1315-CAMÖ DE BARBERS, CLASSIFICACIà PRINCIPAL I CO"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","115","00028","1317-CAMÖ DE MAS DE PRADES-VALL DE CIGALES-XARCUMS"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","115","00028","1317-CAMÖ DE MAS DE PRADES-VALL DE CIGALES-XARCUMS"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","115","00106","CAMÖ SANT ANTONI"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","115","00106","CAMÖ SANT ANTONI"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","115","00021","1314-CAMÖ BOCA DE VALL-MAS DE PRADES, CLASSIFICACIÓ"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","115","00021","1314-CAMÖ BOCA DE VALL-MAS DE PRADES, CLASSIFICACIÓ"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","115","00005","1300-AMPLIACIà CAMÖ P-100. PARCEL.LA 75 DEL POLIGO"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","115","00005","1300-AMPLIACIà CAMÖ P-100. PARCEL.LA 75 DEL POLIGO"
"Ajuntament Asco","01/03/2021","05/06/2013","3","REGULARITZACIO VALOR","115","00005","1300-AMPLIACIà CAMÖ P-100. PARCEL.LA 75 DEL POLIGO"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","115","00037","1324-CAMÖ DE LA VALL ESTRETA, CLASSIFICACIà SECUND"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","115","00041","1328-CAMÖ VALL ESTRETA UNIà DE CUNES, S-008"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","115","00047","1333-CAMÖ A PEÑALBA A LA CRTA. DE LA FAT. S-013"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","115","00087","1371-CAMÖ DE DUBIES A MAS DE LLU-S DE BERRA, S-056"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","115","00087","1371-CAMÖ DE DUBIES A MAS DE LLU-S DE BERRA, S-056"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","115","00088","1372-CAMÖ MAS DE MONQUES A SERRA, S-057"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","115","00088","1372-CAMÖ MAS DE MONQUES A SERRA, S-057"
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","115","00105","FINCA RéSTEGA (POL.10 PARCELúLA 12)"
"Ajuntament Asco","01/03/2021","26/04/2012","1","Alta per compra","115","00104","FINCA RéSTEGA ( POL. 10 PARCELúLA 14)"
"Ajuntament Asco","01/03/2021","26/04/2012","1","Alta per compra","115","00105","FINCA RéSTEGA (POL.10 PARCELúLA 12)"
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","115","00046","1332-CAMÖ CASTELL, CLASSIFICACIà SECUNDARI I CODI "
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","121","00011","1024-CEMENTIRI MUNICIPAL"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","121","00022","1014-RESIDÔNCIA ROJAR I INSTAL·LACIONS CARRER DE L"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","121","00022","1014-RESIDÔNCIA ROJAR I INSTAL·LACIONS CARRER DE L"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","121","00030","1009-DISPENSARI MÔDIC. PLA€A PLACETA, 4 (B)"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","14/12/2016","3","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","14/12/2016","4","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","14/12/2016","5","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","14/12/2016","6","REGULARITZACIO VALOR","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00014","1010-BIBLIOTECA. SOLAR DE LA CARRETERA DE CAMPOSIN"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00021","1003-BRIGADA. CARRER DE LA DEMOCR·CIA"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00022","1014-RESIDÔNCIA ROJAR I INSTAL·LACIONS CARRER DE L"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00026","1005-CASA MUNICIPAL, TELEVISIà I CONSULTORI. FINCA"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","121","00026","1005-CASA MUNICIPAL, TELEVISIà I CONSULTORI. FINCA"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00028","1021-PAVELLà COBERT. CARRER ALCALDE TOMAS BIARNES"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","14/12/2016","3","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","121","00037","1001-EDIFICI VAT. CARRER ABADIA, 1."
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00006","1042-CAMP DE TIR. PARCEL.LA 13 DEL POLIGON 10."
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","05/06/2013","3","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","05/06/2013","4","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","05/06/2013","5","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","05/06/2013","6","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00022","1014-RESIDÔNCIA ROJAR I INSTAL·LACIONS CARRER DE L"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","05/06/2013","3","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","05/06/2013","4","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","05/06/2013","5","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","05/06/2013","6","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","05/06/2013","7","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00026","1005-CASA MUNICIPAL, TELEVISIà I CONSULTORI. FINCA"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","121","00026","1005-CASA MUNICIPAL, TELEVISIà I CONSULTORI. FINCA"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00028","1021-PAVELLà COBERT. CARRER ALCALDE TOMAS BIARNES"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","121","00028","1021-PAVELLà COBERT. CARRER ALCALDE TOMAS BIARNES"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","05/06/2013","3","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","05/06/2013","4","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","05/06/2013","5","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","05/06/2013","6","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","05/06/2013","7","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","3","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","4","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","5","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","6","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","7","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","8","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","9","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","10","REGULARITZACIO VALOR","121","00034","1022-PISCINA I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","05/06/2013","3","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","05/06/2013","4","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","05/06/2013","5","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","121","00040","1016-ESCOLA DE MéSICA. FINCA DE LA PLA€A MAJOR, 1."
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","121","00026","1005-CASA MUNICIPAL, TELEVISIà I CONSULTORI. FINCA"
"Ajuntament Asco","01/03/2021","27/04/2012","2","REGULARITZACIO VALOR","121","00026","1005-CASA MUNICIPAL, TELEVISIà I CONSULTORI. FINCA"
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","121","00028","1021-PAVELLà COBERT. CARRER ALCALDE TOMAS BIARNES"
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","121","00030","1009-DISPENSARI MÔDIC. PLA€A PLACETA, 4 (B)"
"Ajuntament Asco","01/03/2021","27/04/2012","2","REGULARITZACIO VALOR","121","00030","1009-DISPENSARI MÔDIC. PLA€A PLACETA, 4 (B)"
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","121","00037","1001-EDIFICI VAT. CARRER ABADIA, 1."
"Ajuntament Asco","01/03/2021","26/04/2012","1","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","26/04/2012","2","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","26/04/2012","3","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL POLI"
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","25/04/2012","2","REGULARITZACIO VALOR","121","00025","1020-LLAR D'INFANTS VAILET. CARRER DE LA FARINERA"
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","121","00030","1009-DISPENSARI MÔDIC. PLA€A PLACETA, 4 (B)"
"Ajuntament Asco","01/03/2021","25/04/2012","2","REGULARITZACIO VALOR","121","00030","1009-DISPENSARI MÔDIC. PLA€A PLACETA, 4 (B)"
"Ajuntament Asco","01/03/2021","25/04/2012","3","REGULARITZACIO VALOR","121","00030","1009-DISPENSARI MÔDIC. PLA€A PLACETA, 4 (B)"
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","121","00031","1017-ESCORXADOR. CARRETERA DE CAMPOSINES, S/N"
"Ajuntament Asco","01/03/2021","25/04/2012","2","REGULARITZACIO VALOR","121","00031","1017-ESCORXADOR. CARRETERA DE CAMPOSINES, S/N"
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","25/04/2012","2","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","25/04/2012","3","REGULARITZACIO VALOR","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1. POR"
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","25/04/2012","2","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","25/04/2012","3","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","25/04/2012","4","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","25/04/2012","5","REGULARITZACIO VALOR","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","25/04/2012","1","REGULARITZACIO VALOR","121","00039","1013-ESCOLA SANT MIQUEL"
"Ajuntament Asco","01/03/2021","25/04/2012","2","REGULARITZACIO VALOR","121","00039","1013-ESCOLA SANT MIQUEL"
"Ajuntament Asco","01/03/2021","25/04/2012","3","REGULARITZACIO VALOR","121","00039","1013-ESCOLA SANT MIQUEL"
"Ajuntament Asco","01/03/2021","25/04/2012","4","REGULARITZACIO VALOR","121","00039","1013-ESCOLA SANT MIQUEL"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00003","1037-DIPOSIT I PRESSA. PARCEL.LA 34 DEL POLIGON 25."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00004","1012-CASAL D'AVIS DEL CARRER RIU, 32"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00006","1042-CAMP DE TIR. PARCEL.LA 13 DEL POLIGON 10."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00007","1146-DEPURADORA CAPELLETA."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00008","1004-CAMP DE FUTBOL DE SORRA. FINCA N§ 11 DEL"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00009","1011-BOMBERS. FINCA N§ 17 DEL POLIGON A-7"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00010","1018-CAMP MUNICIPAL D'ESPORTS"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00011","1024-CEMENTIRI MUNICIPAL"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00012","1164-DEPURADORA. FINCA R4"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00013","1026-EDIFICI ENTITATS. CASA DEL CARRER HOSPITAL, 23"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00014","1010-BIBLIOTECA. SOLAR DE LA CARRETERA DE"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00015","1130-PISTA DE CAVALLS. PARCEL.LA 206 DEL POLIGON 22."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00016","1122-DIPãSIT 2. PARCEL.LA 525 DEL POLIGON 26, PARTIDA"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00017","1115-DIPOSIT 1. PARCEL.LA 50 DEL POLIGON 29. PARTIDA"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00018","1121-DIPãSIT 1. PARCEL.LA 41 DEL POLIGON 29, PARTIDA"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00019","1125-PRESA D'AIG_ES DE LA COMUNITAT DE REGANTS"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00020","1181-DIPãSIT 1 DE LA COMUNITAT DE REGANTS"
