"CODI_ENS","NOM_ENS","DATA","TIPUS_ELECCIONS","NOM_PARTIT","PARTIT","SIGLES","NOMBRE_VOTS","PERCENTATGE_VOT","NOMBRE_REGIDORS"
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Els Verds - Confederació Ecologista de Catalunya","EV-CEC","VERDS",496,2.18,0
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Iniciativa per Catalunya - Verds - Entesa Progrés Municipal","ICV-EPM","ICV",916,4.03,0
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Iniciativa per Catalunya - Verds - Esquerra Alternativa - Entesa Progrés Municipal","ICV-EA-EPM","ICV",1735,6.75,1
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Partit Popular","PP","PP",2650,10.3,3
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Esquerra Republicana de Catalunya - Acord Municipal","ERC-AM","ERC",3256,12.66,3
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Convergència i Unió","CiU","CiU",7249,28.18,8
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Partit Socialistes Catalunya - Progrés Municipal","PSC-PM","PSC",9627,37.43,10
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Centro Democrático y Social","CDS","CDS",44,0.17,0
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Vots nuls","NULS","NULS",105,0.41,
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Vots en blanc","BLANCS","BLANCS",384,1.49,
"0809610007","Ajuntament de Granollers",25/05/2003,"Municipals","Els Verds del Vallès Oriental","EVVO","EVVO",670,2.61,0
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Esquerra Republicana de Catalunya - Acord Municipal","ERC-AM","ERC",1883,8.84,2
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Partit Popular","PP","PP",2102,9.87,3
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Convergència i Unió","CiU","CiU",4271,20.05,6
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Partit Socialistes Catalunya - Progrés Municipal","PSC-PM","PSC",9870,46.33,14
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Centro Democrático y Social","CDS","CDS",81,0.38,0
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Vots nuls","NULS","NULS",101,0.47,
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Esquerra Unida - Izquierda Unida","EU-IU","ICV",334,1.57,0
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Candidatura d'Unió Popular + Els Verds","CUP+EV","CUP",444,2.08,0
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Ciutadans - Partit de la Ciutadania","C's","C's",642,3.01,0
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Vots en blanc","BLANCS","BLANCS",760,3.55,
"0809610007","Ajuntament de Granollers",27/05/2007,"Municipals","Iniciativa per Catalunya - Verds - Entesa Progrés Municipal","ICV-EPM","ICV",916,4.3,0
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Vots en blanc","BLANCS","BLANCS",1007,4.74,
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Acció Granollers - Esquerra - Reagrupament - GI-AM","AG","ERC",1216,5.83,1
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Iniciativa per Catalunya Verds - EUiA - Entesa","ICV-EUiA-E","ICV",1240,5.95,1
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Partit Popular","PP","PP",2641,12.67,4
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Convergència i Unió","CiU","CiU",4458,21.38,6
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Partit Socialistes Catalunya - Progrés Municipal","PSC-PM","PSC",8858,42.49,13
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Partit ""Família i Vida""","PFiV","PFiV",52,0.25,0
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Som! Granollers","SOM","SOM",289,1.39,0
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Ciutadans - Partit de la Ciutadania","C's","C's",311,1.49,0
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Plataforma per Catalunya","PxC","PxC",377,1.81,0
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Vots nuls","NULS","NULS",392,1.85,
"0809610007","Ajuntament de Granollers",22/05/2011,"Municipals","Solidaritat catalana per la Independència","SI","SI",398,1.91,0
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Iniciativa per Catalunya Verds - EUiA - Entesa","ICV-EUiA-E","ICV",1087,4.61,0
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Partit Popular","PP","PP",1299,5.51,1
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Crida per Granollers - CUP","CpG-CUP-PA","CUP",1563,6.63,2
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Ciutadans - Partit de la Ciutadania","C's","C's",1898,8.05,2
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Esquerra Republicana de Catalunya - Acció Granollers - Acord Municipal","ERC-AG-AM","ERC",2737,11.6,3
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Convergència i Unió","CiU","CiU",3740,15.86,4
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Partit Socialistes Catalunya","PSC-CP","PSC",10209,43.28,13
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","VOX - Partit ""Família i Vida""","VOX-PFiV","PFiV",56,0.24,0
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Vots nuls","NULS","NULS",126,0.53,
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Vots en blanc","BLANCS","BLANCS",288,1.21,
"0809610007","Ajuntament de Granollers",24/05/2015,"Municipals","Guanyem Granollers","GANEMOS","GANEMOS",712,3.02,0
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Partit dels Socialistes de Catalunya-CP","PSC-CP","PSC",11974,43.11,14
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Esquerra Republicana de Catalunya – Acord Municipal","ERC-AM","ERC",4206,15.14,4
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Junts per Granollers","JUNTS","JUNTS",3600,12.96,4
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Ciutadans - Partit de la Ciutadania","C's","C's",2538,9.14,2
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Granollers per la independència-Primàries Cat.","PRIMARIES","PRIMARIES",1477,5.32,1
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Crida per Granollers-CUP-Alternativa municipalista","CG-CUP-AMU","CUP",1331,4.79,0
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Podemos","PODEMOS","PODEMOS",838,3.02,0
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Partido Popular/ Partit Popular","PP","PP",832,3.01,0
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Granollers en comú-En comú guanyem","GEC-ECG","GEC-ECG",713,2.57,0
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Som! Granollers","SOM","SOM",63,0.23,0
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Partit ""Família i Vida""","PFiV","PFiV",47,0.17,0
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Vots nuls","NULS","NULS",78,0.28,
"0809610007","Ajuntament de Granollers",26/05/2019,"Municipals","Vots en blanc","BLANCS","BLANCS",152,0.55,
