﻿"TIPUS_MOVIMENT","ANY","MES","QUANTITAT","CODI_ENS","NOM_ENS"
"Alta per naixement","2010","1","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","1","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","2","90","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","2","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","2","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","3","76","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","3","30","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","3","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","4","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","4","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","4","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","5","82","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","5","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","5","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","6","87","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","6","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","6","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","7","63","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","7","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","7","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","8","81","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","8","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","8","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","9","70","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","9","27","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","9","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","10","71","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","10","24","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","10","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","11","72","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","11","29","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","12","91","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2010","12","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2010","12","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","1","120","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","1","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","1","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","2","81","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","2","28","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","2","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","3","73","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","3","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","3","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","4","70","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","4","21","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","4","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","5","73","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","5","24","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","5","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","6","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","6","32","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","6","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","7","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","7","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","7","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","8","62","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","8","21","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","8","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","9","54","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","9","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","9","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","10","75","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","10","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","10","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","11","57","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","11","25","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","11","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2011","12","81","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2011","12","29","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2011","12","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","1","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","1","25","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","1","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","2","65","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","2","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","2","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","3","105","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","3","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","3","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","4","74","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","4","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","4","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","5","78","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","5","25","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","5","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","6","86","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","6","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","6","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","7","79","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","7","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","7","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","8","61","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","8","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","8","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","9","87","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","9","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","9","17","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","10","77","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","10","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","10","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","11","56","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","11","23","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","11","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2012","12","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2012","12","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2012","12","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","1","84","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","1","28","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","1","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","2","69","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","2","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","2","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","3","53","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","3","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","3","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","4","68","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","4","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","4","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","5","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","5","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","5","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","6","65","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","6","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","6","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","7","47","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","7","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","7","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","8","34","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","8","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","8","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","9","62","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","9","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","9","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","10","75","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","10","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","10","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","11","54","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","11","30","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","11","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2013","12","63","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2013","12","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2013","12","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","1","67","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","1","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","1","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","2","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","2","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","2","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","3","116","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","3","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","3","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","4","83","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","4","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","4","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","5","57","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","5","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","5","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","6","70","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","6","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","6","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","7","61","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","7","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","7","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","8","50","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","8","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","8","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","9","65","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","9","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","9","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","10","58","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","10","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","10","13","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","11","67","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","11","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","11","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2014","12","67","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2014","12","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2014","12","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","1","76","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","1","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","1","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","2","63","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","2","25","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","2","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","3","85","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","3","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","3","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","4","74","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","4","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","4","2","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","5","78","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","5","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","5","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","6","92","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","6","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","6","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","7","97","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","7","21","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","7","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","8","67","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","8","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","8","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","9","134","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","9","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","9","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","10","70","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","10","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","10","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","11","77","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","11","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","11","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2015","12","60","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2015","12","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2015","12","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","1","70","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","1","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","1","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","2","77","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","2","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","2","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","3","97","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","3","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","3","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","4","78","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","4","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","4","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","5","73","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","5","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","5","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","6","68","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","6","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","6","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","7","90","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","7","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","7","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","8","94","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","8","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","8","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","9","87","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","9","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","9","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","10","67","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","10","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","10","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","11","86","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","11","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","11","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2016","12","75","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2016","12","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2016","12","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","1","86","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","1","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","1","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","2","74","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","2","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","2","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","3","116","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","3","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","3","17","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","4","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","4","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","4","2","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","5","98","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","5","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","5","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","6","87","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","6","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","6","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","7","81","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","7","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","7","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","8","70","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","8","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","8","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","9","81","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","9","6","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","9","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","10","72","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","10","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","10","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","11","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","11","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","11","16","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2017","12","85","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2017","12","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2017","12","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","1","77","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","1","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","1","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","2","50","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","2","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","2","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","3","86","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","3","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","3","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","4","92","805170005","Ajuntament de Castellar del Vallès"
