﻿"EXERCICI","DATA_FACTURA","DATA_REGISTRE","NUM_FACTURA","NOM_EMISSOR","IMPORT_FACTURA","CODI_ENS","NOM_ENS"
"2019","10/01/2019","16/01/2019","AGRUP. 4338392","ENDESA ENERGIA SAU","741,81 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","14/01/2019","90078024","IBERPOTASH, S.A","401,43 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","16/01/2019","AGRUP. 4338409","ENDESA ENERGIA SAU","9.695,47 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","16/01/2019","AGRUP. 4338428","ENDESA ENERGIA SAU","4.156,09 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","16/01/2019","AGRUP. 4338432","ENDESA ENERGIA SAU","6.862,05 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","16/01/2019","AGRUP. 4338447","ENDESA ENERGIA SAU","3.797,37 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","11/01/2019","83","ANDREVI PASTISSERS, SL","766,80 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","11/01/2019","91","ANDREVI PASTISSERS, SL","234,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","16/01/2019","AGRUP. 4340488","ENDESA ENERGIA SAU","1.473,01 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","16/01/2019","AGRUP. 4341006","ENDESA ENERGIA SAU","61,73 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","16/01/2019","AGRUP. 4344220","ENDESA ENERGIA SAU","5.855,87 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","27/02/2019","10088","DISSET ODISEO SL","749,11 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","17/01/2019","CONSUMS DESEMBRE2018","SOREA SOCIEDAD REGIONAL DE ABASTECIMIENTO DE AGUAS SAU","4.997,25 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","14/01/2019","19000011","RADIO SYSTEMS EQUIPAMIENTOS ELECTONICOS SL","1.452,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","14/01/2019","2019-00018","EQUIPS OFICINA SALVANS SL","119,79 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","17/01/2019","CONSUMS 4 PERIODE2018","SOREA SOCIEDAD REGIONAL DE ABASTECIMIENTO DE AGUAS SAU","585,83 €","805170005","Ajuntament de Castellar del Vallès"
"2019","11/01/2019","11/01/2019","21900132","ID GRUP SA","196,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","12/01/2019","31/12/2019","120119","SLOW FOOD ANF FAMILY, C.L. (CAL PETASQUES)","17,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","13/01/2019","15/01/2019","02","ALBA DE LA TORRE, JOAN PERE","2.525,27 €","805170005","Ajuntament de Castellar del Vallès"
"2019","13/01/2019","15/01/2019","01","ALBA DE LA TORRE, JOAN PERE","24,20 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","14/01/2019","AB/1900285","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","14/01/2019","5211","BEGUDES PARERA SCP","110,99 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","21/01/2019","AGRUP. 4348926","ENDESA ENERGIA SAU","82,89 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","06/02/2019","0021","AUTOCARES IZARO SA","426,80 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","14/01/2019","5176","BEGUDES PARERA SCP","39,44 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","14/01/2019","FV19_00684","FALK VL SERVICIOS SANITARIOS SL","3.634,55 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","14/01/2019","AB/1900284","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","14/01/2019","5175","BEGUDES PARERA SCP","40,51 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","16/01/2019","CAB20181042","GENERALITAT DE CATALUNYA","144,45 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/01/2019","16/01/2019","0210493165","BENITO URBAN, SLU","5.930,21 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","15/01/2019","D-01191","SOLER RASPALL, ENRIC","1.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","16/01/2019","284197","SUMINISTRADORA DEL VALLES SA","14,54 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","18/01/2019","20190100000314","FUSTES SOLANELLAS SA","361,49 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","21/01/2019","2019/01.06","FITE PEREZ, ROSA","240,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","21/01/2019","752743","DAUNIS SA","33,14 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","15/01/2019","19000019","MOTOR SPORT CASTELLAR SL","82,64 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","16/01/2019","176","PMC GRUP 1985 SA","68,12 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","16/01/2019","210","DECASA Y DECORACION SL","869,92 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","16/01/2019","284198","SUMINISTRADORA DEL VALLES SA","135,06 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","17/01/2019","2019/A/9724","UTE RICOH ESPAÑA SLU-SISTEMAS DIGITALES DE CATALUNYA, SL","153,37 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","17/01/2019","2019/A-9726","UTE RICOH ESPAÑA SLU-SISTEMAS DIGITALES DE CATALUNYA, SL","940,59 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","21/01/2019","752744","DAUNIS SA","1.714,95 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","28/01/2019","190009","ALEMANY GUBERN, JOAN (COMERCIAL ALEMANY)","271,86 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","01/02/2019","19-154","FERRANDO ALOY, ISIDRE","71,20 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","17/01/2019","2019/A/9725","UTE RICOH ESPAÑA SLU-SISTEMAS DIGITALES DE CATALUNYA, SL","382,82 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","17/01/2019","2019-00192","GIROCOPI SL","476,63 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","18/01/2019","20190100000332","FUSTES SOLANELLAS SA","160,47 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","21/01/2019","2019/2776","IDENTIFICATION CARE SL","1.185,80 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","21/01/2019","19-00075","FORMIGONS TENES SL","419,27 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","28/10/2019 11:26:33","006214/2018","PEREZ VISUS, JOSE MARIA","1.008,06 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","18/01/2019","96","EUROPE PROFESSIONAL TOOLS, SL","3.146,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","18/01/2019","20190100000233","FUSTES SOLANELLAS SA","1.385,57 €","805170005","Ajuntament de Castellar del Vallès"
"2019","15/01/2019","18/02/2019","003","SOUNDS AUPA SCP","1.815,48 €","805170005","Ajuntament de Castellar del Vallès"
"2019","16/01/2019","16/01/2019","59/2019","AVELLANEDA ARTIGAS, JAUME","107,70 €","805170005","Ajuntament de Castellar del Vallès"
"2019","16/01/2019","16/01/2019","V19-FAC00026","FUNDACIO PERE TARRES","3.201,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","17/01/2019","240002","RIELLO TDL, SL","508,20 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","18/01/2019","19J9PZ000015","CESPA GR SAU","4.059,55 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","18/01/2019","842284720","RICOH ESPAÑA, SLU","1.082,22 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","18/01/2019","FC-267050","EDENRED ESPAÑA SA","2.234,92 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","17/01/2019","11","MEDIA MUSIC IMPORT, SL","238,37 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","17/01/2019","190014","EREDIS CATALUNYA, S.A.","936,25 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","18/01/2019","842284719","RICOH ESPAÑA, SLU","2.205,66 €","805170005","Ajuntament de Castellar del Vallès"
"2019","17/01/2019","28/10/2019 11:01:13","FV19-000080555","GESTORA DE TIENDAS Y NEGOCIOS, SL","30,80 €","805170005","Ajuntament de Castellar del Vallès"
"2019","18/01/2019","21/01/2019","000004","TRANSPORTES, EXCAVACIONES Y URBANIZACIONES CATALUNYA, SL","1.684,32 €","805170005","Ajuntament de Castellar del Vallès"
"2019","18/01/2019","18/01/2019","670","IELOU COMUNICACIO, SL","1.210,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","18/01/2019","18/01/2019","1900360","ANTIPLAGUES DE CATALUNYA SL (SAC)","473,58 €","805170005","Ajuntament de Castellar del Vallès"
"2019","19/01/2019","19/01/2019","000010","DECOSOL SUMINISTROS, S.L.","2.497,44 €","805170005","Ajuntament de Castellar del Vallès"
"2019","19/01/2019","19/01/2019","000011","DECOSOL SUMINISTROS, S.L.","1.248,72 €","805170005","Ajuntament de Castellar del Vallès"
"2019","20/01/2019","14/02/2019","1029","ECOLOGIA Y MEDIOMBIENTE INTEGRADOS SL","907,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","21/01/2019","19sm1627/1000084","FOMENTO DE CONSTRUCCIONES Y CONTRATAS SA","162.960,91 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","22/01/2019","4378","R D RETOLA'M SL","229,90 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","24/01/2019","1900","MORALES CASANUEVA, IVAN","313,39 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","28/01/2019","IR-2019-000005289","VODAFONE ESPAÑA SAU","256,89 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","27/11/2019","19000374","CSI SABADELL CENTRAL DE SUMINISTROS","25,86 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","21/01/2019","9037/19","INSTAECO SOLER SL","743,46 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","21/01/2019","12","MEDIA MUSIC IMPORT, SL","408,98 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","21/01/2019","13","MEDIA MUSIC IMPORT, SL","1.345,52 €","805170005","Ajuntament de Castellar del Vallès"
"2019","21/01/2019","05/12/2019 11:09:33","960197","ATLANTIDA M.E.S. D'ASSEGURANCES","54,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","22/01/2019","29/01/2019","P1M901N0118316","ENDESA ENERGIA SAU","189,18 €","805170005","Ajuntament de Castellar del Vallès"
"2019","22/01/2019","29/01/2019","P1M901N0117596","ENDESA ENERGIA SAU","687,99 €","805170005","Ajuntament de Castellar del Vallès"
"2019","22/01/2019","29/01/2019","p1m901n0117597","ENDESA ENERGIA SAU","532,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","23/01/2019","25/01/2019","80","CEVAGRAF, SCCL","835,45 €","805170005","Ajuntament de Castellar del Vallès"
"2019","23/01/2019","23/01/2019","9045/19","INSTAECO SOLER SL","288,59 €","805170005","Ajuntament de Castellar del Vallès"
"2019","23/01/2019","17/09/2019 12:44:42","1604","DISTOP SUPERMERCATS CANYAMERES SL","30,73 €","805170005","Ajuntament de Castellar del Vallès"
"2019","23/01/2019","31/01/2019","2019/00819","GIROCOPI SL","113,96 €","805170005","Ajuntament de Castellar del Vallès"
"2019","23/01/2019","31/01/2019","4042076776","WÜRTH ESPAÑA SA","88,57 €","805170005","Ajuntament de Castellar del Vallès"
"2019","24/01/2019","24/01/2019","000012","ALUMINIOS CASTELLAR, S.L.","748,70 €","805170005","Ajuntament de Castellar del Vallès"
"2019","24/01/2019","24/01/2019","000013","ALUMINIOS CASTELLAR, S.L.","259,88 €","805170005","Ajuntament de Castellar del Vallès"
"2019","24/01/2019","24/01/2019","71931005","SECE SA","457,62 €","805170005","Ajuntament de Castellar del Vallès"
"2019","24/01/2019","25/01/2019","FV074746","ALFREDO MESALLES SA","467,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","25/01/2019","304/19","JCS OBRES I SERVEIS JACISA SLL","3.145,09 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","25/01/2019","B60741923","AFIS SBD CORREDURIA ASSEGURANCES SL","160,14 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","29/01/2019","3343853319","SCHINDLER","836,79 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","25/01/2019","15","MEDIA MUSIC IMPORT, SL","408,98 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","25/01/2019","2019/190133","SERVEIS VIALS DEL VALLES, SLU","308,55 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","25/01/2019","1900083","AFIS SBD CORREDURIA ASSEGURANCES SL","156,74 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","28/01/2019","19000173","TOI TOI SANITARIOS MOVILES SA","117,98 €","805170005","Ajuntament de Castellar del Vallès"
"2019","25/01/2019","14/05/2019","1/2019","CASAS SORIANO, JUST","125,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","28/01/2019","60-A998-011363","TELEFONICA ESPAÑA SAU","4,84 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","28/01/2019","18-19","FLORISTERIA DURAN SL","30,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","29/01/2019","EI19306559","ECA ENTIDAD COLABORADORA ADMINISTRACION SLU","144,05 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","28/01/2019","F/188/2019","TALLCAR SL","13,37 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","31/01/2019","428","CALDES ANIMAL. ASSOC. PROTECTORA CALDES MONTBUI","600,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","02/02/2019","F19000049","FERRETERIA I ELECTRODOMESTICS DEL VALLES SL","360,08 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","16/02/2019","38","J P CALDES  SLU","431,69 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","29/01/2019","19SM1627/1000194","FOMENTO DE CONSTRUCCIONES Y CONTRATAS SA","20.099,66 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","29/01/2019","19SM1627/1000193","FOMENTO DE CONSTRUCCIONES Y CONTRATAS SA","20.099,66 €","805170005","Ajuntament de Castellar del Vallès"
"2019","28/01/2019","18/09/2019 11:52:25","2019003356","XINGJIN SL","96,45 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","29/01/2019","000015","ALUMINIOS CASTELLAR, S.L.","359,37 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","30/01/2019","4042106694","WÜRTH ESPAÑA SA","138,51 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","30/01/2019","4042106690","WÜRTH ESPAÑA SA","104,06 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","30/01/2019","2019/18","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","1.052,60 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","29/01/2019","418","ABS INFORMATICA SL","2.067,81 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","30/01/2019","60A9RR007316","TELEFONICA ESPAÑA SAU","5,01 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","30/01/2019","2019/2","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","50.833,93 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","29/01/2019","27","GUERRERO BENITEZ, ANTONIA","629,20 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","29/01/2019","01/2019","GARCIA MORATA, AITOR","1.512,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","30/01/2019","5","CASAS BALLESTA, MERITXELL","609,84 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/01/2019","30/01/2019","60A9RR007192","TELEFONICA ESPAÑA SAU","1.467,25 €","805170005","Ajuntament de Castellar del Vallès"
