﻿"CODI_EXPEDIENT","TITOL","DESCRIPCIO","DATA_INICI","DATA_FINAL","ESTAT","PRORROGABLE","CODI_ENS","NOM_ENS"
"CONV2300003","Conveni Urbanístic per la modificació puntual POUM ctra. Setmenat 112","CONVENI URBANÍSTIC ENTRE L’AJUNTAMENT DE CASTELLAR DEL VALLÈS I EDISTRIBUCIÓN REDES DIGITALES PER A LA MODIFICACIO PUNTUAL DEL POUM DE CASTELLAR DEL VALLÈS DINS DE L’ÀMBIT DE L’ANTIGA SUBESTACIÓ ELÈCTRICA DE LA CTRA. DE SENTMENAT 112","12/04/2023","12/04/2027","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2300002","Conveni de col·laboració per la formació pràctica de l’especialitat d’activitats en el lleure ","Conveni de col·laboració per a la realització de la formació pràctica de l’alumna de l’especialitat d’activitats en el lleure","30/01/2023","14/04/2023","Arxivat","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300001","Conveni de col·laboració per la producció i distribució del documental 'Un vas d'aigua per l'Elio'","Conveni de col·laboració per la producció i distribució del documental Un vas d'aigua per l'Elio","01/01/2023","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200034","Conveni per a l'impúls de la prestació del servei d'informació i atenció a les dones i la realització de polítiques d'igualtat de gènere (SIAD) 2022-2025","Conveni per a l'impúls de la prestació del servei d'informació i atenció a les dones i la realització de polítiques d'igualtat de gènere (SIAD) 2022-2025","21/12/2022","01/01/1900","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200033","Conveni de col·laboració pel foment de reciclatge i el comportament sostenible ","Conveni de col·laboració amb Humana – Fundación Pueblo para Pueblo, per al foment del reciclatge i el comportament sostenible ","13/12/2022","31/12/2024","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200032","Impuls de les polítiques de promoció de la igualtat i els feminismes pel període 2022-2025","Conveni de col·laboració per a l'impuls de les polítiques de promoció de la igualtat i els feminismes pel període 2022-2025","12/12/2022","31/12/2025","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200031","Conveni amb Consorci Residus per l'estudi de model de recollida de residus","Conveni amb Consorci Residus per l'estudi de model de recollida de residus","29/11/2022","30/06/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200030","Conveni de col·laboració amb el club atlètic Castellar per l'exercici 2022","Conveni de col·laboració amb el club atlètic Castellar per l'exercici 2022","01/01/2022","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200029","Conveni sobre assumpció i repartiment de despeses de l’IE S. Esteve","Conveni de col·laboració entre l’administració de la Generalitat de Catalunya, mitjançant el Departament d’Educació, i l’ajuntament de Castellar del Vallès relatiu a l’assumpció i el repartiment de les despeses de funcionament i manteniment de l’Institut Escola Sant Esteve","22/11/2022","01/09/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200028","Adhesió al conveni per l'establiment de Punts d'Atenció a Emprenedors","Adhesió al conveni per l'establiment de Punts d'Atenció a Emprenedors (PAE)","15/11/2022","01/01/1900","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200027","Conveni de col·laboració i adhesió a la Xarxa d'Arxius Municipals","Conveni de col·laboració i adhesió a la Xarxa d'Arxius Municipals","15/11/2022","15/11/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200026","Conveni de col·laboració per impulsar, potenciar fomentar i fer difusió d'accions de competitivitat industrial ASEMCA","Conveni entre l'Ajuntament de Castellar del Vallès i l'Associació d'Empresaris de Castellar del Vallès-ASEMCA-2022/2023","01/01/2022","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200025","Conveni de col·laboració per l'execució conjunta de l'actuació 'Centres locals de Serveis a les empreses'","Conveni de col·laboració per l'execució conjunta de l'actuació Centres locals de Serveis a les empreses","11/10/2022","31/03/2024","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV1800036","Conveni de col·laboració per al desenvolupament del cens d'empreses i l'oferta industrial als polígons d'activitat econòmica","Conveni de col·laboració per al desenvolupament del cens d'empreses i l'oferta industrial als polígons d'activitat econòmica","01/09/2018","01/09/2022","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200024","Conveni de col·laboració per la implementació del projecte forestal de mitigació i adaptació al canvi climàtic (PROMACC)","Conveni de col·laboració per la implementació del projecte forestal de mitigació i adaptació al canvi climàtic (PROMACC), a l'àrea de gestió forestal de Les Arenes, a Castellar del Vallès","27/09/2022","27/09/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200023","Contracte Programa 2022-2025 per programes en matèria de Serveis Socials","Contracte Programa 2022-2025 per programes en matèria de Serveis Socials i altres relatius al benestar social","01/01/2022","30/12/2025","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200022","Conveni de col·laboració amb l’ASSOC. DE COMERCIANTS per  la concessió d’ajut econòmic i la confidencialitat i accés a dades per compte de tercers","Conveni de col·laboració de l’Ajuntament amb l’ASSOCIACIÓ DE COMERCIANTS DE CASTELLAR DEL VALLÈS per  la concessió d’ajut econòmic i la confidencialitat i accés a dades per compte de tercers","20/09/2022","31/12/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200021","Convenis de col·laboració per a la formació pràctica en centres de treball del SOC)pel programa FOAP 2021-2022, per la confecció i publicació de pàgines web","Convenis de col·laboració per a la formació pràctica en centres de treball del SOC)pel programa FOAP 2021-2022, per la confecció i publicació de pàgines web","05/09/2022","25/10/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200020","Conveni de col·laboració per al desenvolupament d'accions, activitats i projectes al voltant de l'envelliment actiu","Conveni de col·laboració per al desenvolupament d'accions, activitats i projectes al voltant de l'envelliment actiu","01/01/2022","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200019","Conveni per la realització del correfocs de Festa Major i altres actuacions al municipi","Conveni per la realització del correfocs de Festa Major i altres actuacions al municipi","26/07/2022","30/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200018","Conveni per a combatre la pobresa energètica i la vulnerabilitat econòmica","Conveni per a combatre la pobresa energètica i la vulnerabilitat econòmica","12/07/2022","30/12/2023","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200017","Conveni pel desenvolupament del Projecte integral de recollida, selecció i valorització de Roba usada del municipi","Conveni pel desenvolupament del Projecte integral de recollida, selecció i valorització de Roba usada del municipi","12/07/2022","31/12/2024","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200016","Adhesió a la Xarxa d'habitatges d'inserció social","Adhesió a la Xarxa d'habitatges d'inserció social, i la contribució econòmica anual per gestionar els habitatges de programa d'habitatges d'inserció","01/01/2022","31/01/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200015","Convenis de col·laboració per a la formació pràctica en centres de treball del SOC pel programa FOAP","Convenis de col·laboració per a la formació pràctica en centres de treball del SOC pel programa FOAP","01/07/2022","30/09/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200014","Conveni per l'atorgament de subvenció directa per l'execució de les obres de la piscina","Conveni per l'atorgament de subvenció directa per l'execució de les obres de la piscina","01/07/2022","30/06/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100030","Conveni per al desenvolupament del programa referents d'ocupació juvenil de la convocatòria 2020","Conveni per al desenvolupament del programa referents d'ocupació juvenil de la convocatòria 2020","01/01/2021","30/12/2021","Finalitzat","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2000019","Conveni pel desenvolupament del programa ENFEINA'T , convocatòria 2019","Conveni pel desenvolupament del programa ENFEINA'T , convocatòria 2019","01/01/2020","31/12/2020","Finalitzat","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200013","Conveni de col·laboració entre el CCVO i l’ajuntament per a la dinamització i suport al desenvolupament del sector industrial","Conveni de col·laboració entre el CCVO i l’ajuntament per a la dinamització i suport al desenvolupament del sector industrial","07/06/2022","31/12/2023","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200012","Conveni marc de col·laboració amb l'associació Suma Castellar","Conveni marc de col·laboració amb l'associació Suma Castellar","01/01/2022","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200011","Conveni de col·laboració en la participació en el projecte “Campus Ítaca” per l’any 2022","Conveni de col·laboració en la participació en el projecte “Campus Ítaca” per l’any 2022","03/05/2022","31/12/2022","Arxivat","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200010","Conveni de col·laboració per a la realització de la formació pràctica de l’alumna de l’especialitat d’activitats en el lleure Thais Burnao Espinola","Conveni de col·laboració per a la realització de la formació pràctica de l’alumna de l’especialitat d’activitats en el lleure Thais Burnao Espinola","22/04/2022","30/06/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200009","Conveni de col·laboració per a la realització de la formació pràctica de l’alumna de l’especialitat d’activitats en el lleure Andrea Carrión Gallardo","Conveni de col·laboració per a la realització de la formació pràctica de l’alumna de l’especialitat d’activitats en el lleure Andrea Carrión Gallardo","22/04/2022","30/06/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200008","Conveni regulador dels préstecs concedits, programa de crèdit local per subsidir el tipus d'interès dels préstecs contractats","Conveni regulador dels préstecs concedits amb càrrec al programa de crèdit local destinat a subsidiar el tipus d'interès dels préstecs contractats pels ajuntaments i EMD de la provincia per al finançament d'inversió en obres i serveis públics","01/01/2022","31/12/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200007","Conveni de col·laboració per la millora de les comunicacions mitjançant serveis regulars de transport públic de viatgers per carretera","Conveni de col·laboració entre l'Administració de la Generalitat de Catalunya mitjançant el Departament de la Vicepresidència i de Polítiques Digitals i Territori, l'Autoritat del Transport metropolità, l'Ajuntament i l'empresa La Vallesana, SA per la millora de les comunicacions mitjançant serveis regulars de transport públic de viatgers per carretera","01/01/2022","31/12/2022","Finalitzat","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200006","Conveni de col·laboració per la construcció de 90 habitatges amb protecció oficial PLAYTEX","Conveni de col·laboració per la construcció de 90 habitatges amb protecció oficial PLAYTEX","30/11/2021","30/11/2050","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200005","Conveni de col·laboració pel Programa referents d'ocupació juvenil convocatòria 2021","Conveni de col·laboració pel Programa referents d'ocupació juvenil convocatòria 2021","31/12/2021","30/12/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200004","Conveni de col·laboració en relació amb el projecte de servei comunitari","Conveni de col·laboració en relació amb el projecte de servei comunitari","17/01/2022","17/01/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200003","Conveni de col·laboració per desenvolupar la FP dual, d'administració i finances a l'Institut Escola Industrial de Sabadell","Conveni marc de col·laboració per desenvolupar la FP dual, d'administració i finances a l'Institut Escola Industrial de Sabadell","25/04/2022","24/04/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2200002","Conveni de col·laboració per a la realització de pràctiques dels estudiants del Cicle formatiu de Grau Superior de Paisatgisme i Medi Rural, en la plaça Lluís Companys","Conveni de col·laboració per a la realització de pràctiques dels estudiants del Cicle formatiu de Grau Superior de Paisatgisme i Medi Rural, en la plaça Lluís Companys","03/03/2022","11/03/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2200001","Conveni de col·laboració per a la realització de pràctiques dels estudiants de cicle formatiu de segon grau mitjà de jardineria, a la Ronda Llevant","Conveni de col·laboració per a la realització de pràctiques dels estudiants de cicle formatiu de segon grau mitjà de jardineria, a la Ronda Llevant","03/02/2022","01/04/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100029","Conveni de col·laboració entre el CCVO del projecte de ciclologística i sostenibilitat alimentària al municipi de Castellar del Vallès","Conveni de col·laboració entre el CCVO del projecte de ciclologística i sostenibilitat alimentaria al municipi de Castellar del Vallès","30/12/2021","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV1800035","Conveni de coordinació intermunicipal entre diferents ajuntaments del Vallès Occidental i Oriental per a la prestació del servei de taxi en els seus àmbits territorials","Conveni de coordinació intermunicipal entre diferents ajuntaments del Vallès Occidental i Oriental per a la prestació del servei de taxi en els seus àmbits territorials. ","24/04/2018","24/04/2022","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100027","Adhesió de l'Ajuntament als convenis de col·laboració signats entre l'Agència Estatal d’Administració Tributària i la Federació Espanyola de Municipis i Províncies, en matèria de subministrament i intercanvi d’informació de caràcter tributari a les Entitats Locals.","Adhesió de l'Ajuntament als convenis de col·laboració signats entre l'Agència Estatal d’Administració Tributària i la Federació Espanyola de Municipis i Províncies, en matèria de subministrament i intercanvi d’informació de caràcter tributari a les Entitats Locals.","21/12/2021","01/01/1900","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100026","Minuta del conveni de col·laboració per avançar en la millora de gestió de l’atenció ciutadana ","Aprovar la minuta del conveni de col·laboració del Síndic de Greuges amb l’Ajuntament, per avançar en la millora de gestió de l’atenció ciutadana. ","26/10/2021","13/12/2021","Finalitzat","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100025","Conveni per a la gestió integrada a la Xarxa de Biblioteques Municipals (XBM) de la Biblioteca Antoni Tort, així com els seus Annexos.","Conveni per a la gestió integrada a la Xarxa de Biblioteques Municipals (XBM) de la Biblioteca Antoni Tort, així com els seus Annexos.","02/11/2021","01/01/1900","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100024","Conveni de col·laboració del Centre de Telecomunicacions i Tecnologies de la Informació de la Generalitat de Catalunya amb l’Ajuntament de Castellar del Vallès per a la gestió d’infraestructures de telecomunicacions. ","Conveni de col·laboració del Centre de Telecomunicacions i Tecnologies de la Informació de la Generalitat de Catalunya amb l’Ajuntament de Castellar del Vallès per a la gestió d’infraestructures de telecomunicacions. ","29/10/2021","27/09/2022","Derogat","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100023","Conveni de col·laboració per dur a terme el projecte forestal de mitigació i adaptació al canvi climàtic (PROMACC) SENSE EFECTE","Conveni de col·laboració per dur a terme el projecte forestal de mitigació i adaptació al canvi climàtic (PROMACC)","19/10/2021","27/09/2022","Arxivat","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100022","Aprovació dels convenis de col·laboració per a la formació pràctica en centres de treball pel programa FOAP 2020-2021","Aprovació dels convenis de col·laboració per a la formació pràctica en centres de treball pel programa FOAP 2020-2021","09/07/2021","30/07/2021","Arxivat","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100021","Conveni de col·laboració campanya vals de descompte","Conveni vinculat a la subvenció de codi: 21/E3/0002 de la partida pressupostària: E3-4310-489.38","15/07/2021","31/01/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100020","Conveni de col·laboració per a la realització de les pràctiques de l'alumna Judit Rabat García, del curs de monitors","Conveni de col·laboració amb Creu Roja per a la realització de les pràctiques de l'alumna Judit Rabat García, del curs de monitors de lleure","27/07/2021","20/11/2021","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100019","Conveni de col·laboració per la confidencialitat i accés a dades per compte de tercers","Conveni de col·laboració amb l'associació de Comerciants de Castellar del Vallès, per la confidencialitat i accés a dades per compte de tercers","27/07/2021","26/06/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100018","Conveni de col·laboració pel projecte ","Conveni de col·laboració entre l'Ajuntament de Castellr, l'associació de propietaris forestals de castellar del vallès, Gallifa i Sant Llorenç Savall i la Federació Catalana d'associacions de propietaris forestals Boscat, per a desenvolupar el projecte El bosc ens cuida, cuidem el bosc","28/07/2021","27/07/2025","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100017","Adhesió a la Xarxa municipal LGTBI de Catalunya","Adhesió a la Xarxa de municipis LGTBI (pobles i ciutats per la diversitt afectiva, sexual i de gènere) de Catalunya","29/06/2021","","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100016","Conveni de col·laboració per a l'execució de les obres d'ampliació al IE SANT ESTEVE","Conveni de col·laboració per a l'execució de les obres d'ampliació de l'Escola Sant Esteve per acollir l'Institut Escola Sant Esteve","29/06/2021","01/01/1900","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100015","Acord de confidencialitat i protecció de dades-col·laboració amb Creu Roja","Acord de confidencialitat i protecció de dades-col·laboració amb Creu ","29/06/2021","31/12/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100014","Conveni de Col·laboració per desenvolupar el projecte Vallès Solar","Conveni de Col·laboració per desenvolupar el projecte Vallès Solar","28/06/2021","28/06/2023","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100013","Conveni de col·laboració per afavorir la gestió cinegètica del senglar al municipi","Conveni de col·laboració per afavorir la gestió cinegètica del senglar al municipi","09/06/2021","09/06/2025","En curs","","805170005","Ajuntament de Castellar del Vallès"
"CONV2100012","Conveni de col·laboració per desenvolupar el projecte socioeducatiu Campus Ítaca","Conveni de col·laboració per desenvolupar el projecte socioeducatiu Campus Ítaca","02/06/2021","31/12/2021","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100011","Conveni de col·laboració per desenvolupar el projecte RECICLOS","Conveni de col·laboració per desenvolupar el projecte RECICLOS","25/05/2021","25/05/2025","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100010","Conveni per a l'execució de les obres d'ampliació de l'Escola Sant Esteve per acollir l'institut escola Sant Esteve","Conveni per a l'execució de les obres d'ampliació de l'Escola Sant Esteve per acollir l'institut escola Sant Esteve","20/05/2021","31/12/2024","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100009","Conveni marc pel desenvolupament d'accions conjuntes d'interès públic i social","Conveni marc pel desenvolupament d'accions conjuntes d'interès públic i social","12/05/2021","12/05/2024","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2000018","Conveni de col·laboració per a l'adhesió a la Xarxa de radiocomunicacions i emergències (RESCAT)","Conveni de col·laboració per a l'adhesió a la Xarxa de radiocomunicacions i emergències (RESCAT)","16/06/2020","16/06/2028","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100008","Conveni de col·laboració per dur a terme activitats de neurorehabilitació pediàtrica integral","Conveni de col·laboració per dur a terme activitats de neurorehabilitació pediàtrica integral","08/04/2021","08/04/2023","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100007","Conveni de cooperació, per a l'execució conjunta del progrma Treball, Talent i Tecnologia","Conveni de cooperació, per a l'execució conjunta del progrma Treball, Talent i Tecnologia","22/03/2021","31/12/2022","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100006","Adhesió al programa de servei local de Teleassistència dels anys 2021 al 2024","Adhesió al programa de servei local de Teleassistència dels anys 2021 al 2024 de la Diputació de Barcelona","01/05/2021","31/12/2024","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100005","Conveni de col·laboració per a la realització de la formació pràctica de l'especialitat d'activitats en el lleure","Conveni de col·laboració per a la realització de la formació pràctica de l'especialitat d'activitats en el lleure","09/03/2021","23/06/2021","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100004","Conveni per la millora de les comunicacions mitjançant els serveis regulars de transport públic de viatgers per carretera","Conveni entre l'Administració de la Generalitat de Catalunya mitjançant el Departament de Territori i Sostenibilitat, l'Autoritat del Transport Metropolità, l'Ajuntament de Castellar del Vallès i l'empresa La Vallesana SA per a la millora de les comunicacions mitjançant els serveis regulars de transport públic de viatgers per carretera a Castellar del Vallès","01/01/2021","30/12/2021","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100003","Adhesió al programa per la compravenda d'empreses (REEMPRESA)","Adhesió al programa Reempresa, per la consolidació i desenvolupament de la compravenda d’empreses en l’àmbit territorial d’actuació del punt local Reempresa de l’Ajuntament de Sabadell.","23/02/2021","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2100002","Conveni de col·laboració per l'execució conjunta del programa Serveis consolidats a l'emprenedoria i l'empresa","Conveni de col·laboració relatiu a la cooperació entre els Ajuntaments de Sabadell, Barberà del Vallès, Castellar del Vallès i Sant Quirze del Vallès per a l’execució conjunta del programa “ Serveis consolidats a l’emprenedoria i l’empresa”","09/02/2021","31/03/2022","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2100001","Conveni de col·laboració de cessió de l’ús de la plaça de les Oliveres - Les Garberes","Conveni de col·laboració de cessió de l'ús de la plaça de les Oliveres amb l'Institut de Jardineria i Agricultura Les Garberes de Castellar del Vallès","02/02/2021","02/02/2022","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2000017","Conveni de col·laboració per la participació del projecte ","Conveni de col·laboració per la participació del projecte Campus Ítaca","01/01/2020","31/12/2020","Finalitzat","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2000015","Adhesió conveni per la gestió de recollida específica de les residències de gent gran","Adhesió a la Central de Contractació del Consorci per a la Gestió de Residus del Vallès Occidental, per a la prestació del servei recollida específica de les residències de gent gran als municipis del Vallès Occidental CONT2000142","09/12/2020","09/12/2021","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2000013","Conveni marc de col·laboració interadministrativa entre el Consell Comarcal del Vallès Occidental i 21 Ajuntaments de la Comarca del Vallès Occidental pel cofinançament dels EAIA pels anys 2020-2023.","Conveni marc de col·laboració interadministrativa entre el Consell Comarcal del Vallès Occidental i 21 Ajuntaments de la Comarca del Vallès Occidental pel cofinançament dels EAIA pels anys 2020-2023.","02/10/2020","03/10/2023","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
