﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",2018,7,"Pendent de baixa caducitat ENCSARP",13
"Ajuntament de Sitges","0827040003",2018,6,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2018,6,"Baixa Residència",141
"Ajuntament de Sitges","0827040003",2018,6,"Pendent de baixa caducitat ENCSARP",13
"Ajuntament de Sitges","0827040003",2018,5,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2018,5,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2018,5,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2018,5,"Baixa Residència",126
"Ajuntament de Sitges","0827040003",2018,5,"Pendent de baixa caducitat ENCSARP",6
"Ajuntament de Sitges","0827040003",2018,5,"Baixa expulsió ENCSARP",2
"Ajuntament de Sitges","0827040003",2018,4,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2018,4,"Baixa Residència",191
"Ajuntament de Sitges","0827040003",2018,4,"Pendent de baixa caducitat ENCSARP",10
"Ajuntament de Sitges","0827040003",2018,3,"Baixa Defunció",23
"Ajuntament de Sitges","0827040003",2018,3,"Baixa Residència",182
"Ajuntament de Sitges","0827040003",2018,3,"Baixa caducitat en decret ENCSARP",3
"Ajuntament de Sitges","0827040003",2018,3,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2018,3,"Pendent de baixa caducitat ENCSARP",4
"Ajuntament de Sitges","0827040003",2018,2,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2018,2,"Baixa Residència",139
"Ajuntament de Sitges","0827040003",2018,2,"Baixa caducitat en decret ENCSARP",10
"Ajuntament de Sitges","0827040003",2018,2,"Baixa caducitat publ. BOP ENCSARP",75
"Ajuntament de Sitges","0827040003",2018,1,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2018,1,"Baixa Residència",188
"Ajuntament de Sitges","0827040003",2018,1,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2018,1,"Baixa caducitat en decret ENCSARP",10
"Ajuntament de Sitges","0827040003",2017,12,"Baixa Defunció",24
"Ajuntament de Sitges","0827040003",2017,12,"Baixa Residència",119
"Ajuntament de Sitges","0827040003",2017,12,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2017,12,"Baixa caducitat en decret ENCSARP",10
"Ajuntament de Sitges","0827040003",2017,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2017,11,"Baixa Defunció",18
"Ajuntament de Sitges","0827040003",2017,11,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2017,11,"Baixa Residència",122
"Ajuntament de Sitges","0827040003",2017,11,"Baixa caducitat en decret ENCSARP",7
"Ajuntament de Sitges","0827040003",2017,11,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2017,11,"Baixa Inscr. Indeg.",162
"Ajuntament de Sitges","0827040003",2017,10,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2017,10,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2017,10,"Baixa caducitat en decret ENCSARP",1
"Ajuntament de Sitges","0827040003",2017,10,"Baixa Residència",125
"Ajuntament de Sitges","0827040003",2017,9,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2017,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2017,9,"Baixa Residència",148
"Ajuntament de Sitges","0827040003",2017,9,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2017,8,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2017,8,"Baixa Residència",121
"Ajuntament de Sitges","0827040003",2017,7,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2017,7,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2017,7,"Baixa Residència",122
"Ajuntament de Sitges","0827040003",2017,6,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2017,6,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2017,6,"Baixa Residència",115
"Ajuntament de Sitges","0827040003",2017,6,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2017,5,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2017,5,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2017,5,"Baixa Residència",139
"Ajuntament de Sitges","0827040003",2017,4,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2017,4,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2017,4,"Baixa Residència",150
"Ajuntament de Sitges","0827040003",2017,4,"Baixa caducitat publ. BOP ENCSARP",31
"Ajuntament de Sitges","0827040003",2017,3,"Baixa Defunció",26
"Ajuntament de Sitges","0827040003",2017,3,"Baixa Residència",159
"Ajuntament de Sitges","0827040003",2017,3,"Baixa Inscr. Indeg.",120
"Ajuntament de Sitges","0827040003",2017,2,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2017,2,"Baixa Residència",146
"Ajuntament de Sitges","0827040003",2017,2,"Baixa caducitat publ. BOP ENCSARP",47
"Ajuntament de Sitges","0827040003",2017,1,"Baixa Defunció",27
"Ajuntament de Sitges","0827040003",2017,1,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2017,1,"Baixa Residència",134
"Ajuntament de Sitges","0827040003",2016,12,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2016,12,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2016,12,"Baixa Residència",115
"Ajuntament de Sitges","0827040003",2016,11,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2016,11,"Baixa Residència",133
"Ajuntament de Sitges","0827040003",2016,11,"Baixa Inscr. Indeg.",20
"Ajuntament de Sitges","0827040003",2016,10,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2016,10,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2016,10,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2016,10,"Baixa Residència",139
"Ajuntament de Sitges","0827040003",2016,10,"Baixa caducitat publ. BOP ENCSARP",36
"Ajuntament de Sitges","0827040003",2016,9,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2016,9,"Baixa Residència",141
"Ajuntament de Sitges","0827040003",2016,8,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2016,8,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2016,8,"Baixa Inscr. Indeg.",48
"Ajuntament de Sitges","0827040003",2016,8,"Baixa Residència",100
"Ajuntament de Sitges","0827040003",2016,7,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2016,7,"Baixa Residència",131
"Ajuntament de Sitges","0827040003",2016,7,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2016,6,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2016,6,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2016,6,"Baixa Inscr. Indeg.",292
"Ajuntament de Sitges","0827040003",2016,6,"Baixa caducitat publ. BOP ENCSARP",17
"Ajuntament de Sitges","0827040003",2016,6,"Baixa Residència",124
"Ajuntament de Sitges","0827040003",2016,5,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2016,5,"Baixa Residència",143
"Ajuntament de Sitges","0827040003",2016,5,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2016,4,"Baixa Defunció",26
"Ajuntament de Sitges","0827040003",2016,4,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2016,4,"Baixa Residència",175
"Ajuntament de Sitges","0827040003",2016,4,"Baixa caducitat publ. BOP ENCSARP",32
"Ajuntament de Sitges","0827040003",2016,3,"Baixa Defunció",29
"Ajuntament de Sitges","0827040003",2016,3,"Baixa Residència",142
"Ajuntament de Sitges","0827040003",2016,3,"Baixa Inscr. Indeg.",79
"Ajuntament de Sitges","0827040003",2016,2,"Baixa Defunció",29
"Ajuntament de Sitges","0827040003",2016,2,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2016,2,"Baixa Residència",105
"Ajuntament de Sitges","0827040003",2016,1,"Baixa Defunció",24
"Ajuntament de Sitges","0827040003",2016,1,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2016,1,"Baixa Residència",138
"Ajuntament de Sitges","0827040003",2015,12,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2015,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2015,12,"Baixa Residència",111
"Ajuntament de Sitges","0827040003",2015,12,"Baixa caducitat publ. BOP ENCSARP",69
"Ajuntament de Sitges","0827040003",2015,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2015,11,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2015,11,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2015,11,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2015,11,"Baixa Residència",125
"Ajuntament de Sitges","0827040003",2015,10,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2015,10,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2015,10,"Baixa Residència",136
"Ajuntament de Sitges","0827040003",2015,10,"Baixa caducitat publ. BOP ENCSARP",20
"Ajuntament de Sitges","0827040003",2015,10,"Baixa Inscr. Indeg.",488
"Ajuntament de Sitges","0827040003",2015,9,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2015,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2015,9,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2015,9,"Baixa Residència",147
"Ajuntament de Sitges","0827040003",2015,8,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2015,8,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2015,8,"Baixa Residència",123
"Ajuntament de Sitges","0827040003",2015,7,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2015,7,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2015,7,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2015,7,"Baixa Residència",131
"Ajuntament de Sitges","0827040003",2015,6,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2015,6,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2015,6,"Baixa Residència",140
"Ajuntament de Sitges","0827040003",2015,6,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2015,5,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2015,5,"Baixa Residència",148
"Ajuntament de Sitges","0827040003",2015,5,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2015,5,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2015,4,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2015,4,"Baixa Residència",117
"Ajuntament de Sitges","0827040003",2015,4,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2015,4,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2015,3,"Baixa Defunció",29
"Ajuntament de Sitges","0827040003",2015,3,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2015,3,"Baixa Inscr. Indeg.",50
"Ajuntament de Sitges","0827040003",2015,3,"Baixa Residència",184
"Ajuntament de Sitges","0827040003",2015,3,"Baixa caducitat publ. BOP ENCSARP",1
"Ajuntament de Sitges","0827040003",2015,2,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2015,2,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2015,2,"Baixa Residència",122
"Ajuntament de Sitges","0827040003",2015,1,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2015,1,"Baixa Residència",127
"Ajuntament de Sitges","0827040003",2015,1,"Baixa caducitat publ. BOP ENCSARP",24
"Ajuntament de Sitges","0827040003",2014,12,"Baixa Defunció",24
"Ajuntament de Sitges","0827040003",2014,12,"Baixa Residència",124
"Ajuntament de Sitges","0827040003",2014,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2014,11,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",2014,11,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2014,11,"Baixa Residència",154
"Ajuntament de Sitges","0827040003",2014,11,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2014,10,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2014,10,"Baixa Residència",162
"Ajuntament de Sitges","0827040003",2014,10,"Baixa caducitat publ. BOP ENCSARP",47
"Ajuntament de Sitges","0827040003",2014,10,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2014,9,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2014,9,"Baixa Residència",141
"Ajuntament de Sitges","0827040003",2014,9,"Baixa Inscr. Indeg.",964
"Ajuntament de Sitges","0827040003",2014,9,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2014,8,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2014,8,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2014,8,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2014,8,"Baixa Residència",92
"Ajuntament de Sitges","0827040003",2014,7,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2014,7,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2014,7,"Baixa Residència",108
"Ajuntament de Sitges","0827040003",2014,7,"Baixa Inscr. Indeg.",35
"Ajuntament de Sitges","0827040003",2014,6,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2014,6,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2014,6,"Baixa caducitat publ. BOP ENCSARP",29
"Ajuntament de Sitges","0827040003",2014,6,"Baixa Residència",130
"Ajuntament de Sitges","0827040003",2014,5,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2014,5,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2014,5,"Baixa Residència",169
"Ajuntament de Sitges","0827040003",2014,4,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2014,4,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2014,4,"Baixa Inscr. Indeg.",304
"Ajuntament de Sitges","0827040003",2014,4,"Baixa Residència",108
"Ajuntament de Sitges","0827040003",2014,3,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2014,3,"Baixa Residència",141
"Ajuntament de Sitges","0827040003",2014,3,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2014,3,"Baixa caducitat publ. BOP ENCSARP",66
"Ajuntament de Sitges","0827040003",2014,3,"Baixa caducitat en decret ENCSARP",1
"Ajuntament de Sitges","0827040003",2014,2,"Baixa Defunció",24
"Ajuntament de Sitges","0827040003",2014,2,"Baixa Residència",143
"Ajuntament de Sitges","0827040003",2014,2,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2014,1,"Baixa Defunció",25
"Ajuntament de Sitges","0827040003",2014,1,"Baixa Residència",152
"Ajuntament de Sitges","0827040003",2014,1,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2013,12,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2013,12,"Baixa Residència",106
"Ajuntament de Sitges","0827040003",2013,12,"Baixa caducitat publ. BOP ENCSARP",43
"Ajuntament de Sitges","0827040003",2013,12,"Baixa Inscr. Indeg.",157
"Ajuntament de Sitges","0827040003",2013,11,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2013,11,"Baixa Residència",116
"Ajuntament de Sitges","0827040003",2013,10,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2013,10,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2013,10,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2013,10,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2013,10,"Baixa Residència",124
"Ajuntament de Sitges","0827040003",2013,9,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2013,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2013,9,"Baixa Residència",157
"Ajuntament de Sitges","0827040003",2013,9,"Baixa caducitat en decret ENCSARP",2
"Ajuntament de Sitges","0827040003",2013,9,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2013,8,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2013,8,"Baixa Residència",93
"Ajuntament de Sitges","0827040003",2013,8,"Baixa caducitat publ. BOP ENCSARP",32
"Ajuntament de Sitges","0827040003",2013,8,"Baixa Inscr. Indeg.",142
"Ajuntament de Sitges","0827040003",2013,8,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2013,7,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2013,7,"Baixa Residència",142
"Ajuntament de Sitges","0827040003",2013,7,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2013,6,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2013,6,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2013,6,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2013,6,"Baixa Residència",155
"Ajuntament de Sitges","0827040003",2013,5,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2013,5,"Baixa Residència",142
"Ajuntament de Sitges","0827040003",2013,5,"Baixa Inscr. Indeg.",22
"Ajuntament de Sitges","0827040003",2013,5,"Baixa caducitat publ. BOP ENCSARP",48
"Ajuntament de Sitges","0827040003",2013,4,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2013,4,"Baixa Residència",139
"Ajuntament de Sitges","0827040003",2013,4,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2013,3,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2013,3,"Baixa Residència",145
"Ajuntament de Sitges","0827040003",2013,3,"Baixa caducitat en decret ENCSARP",1
"Ajuntament de Sitges","0827040003",2013,2,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2013,2,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2013,2,"Baixa Inscr. Indeg.",88
"Ajuntament de Sitges","0827040003",2013,2,"Baixa caducitat publ. BOP ENCSARP",71
"Ajuntament de Sitges","0827040003",2013,2,"Baixa Residència",113
"Ajuntament de Sitges","0827040003",2013,1,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2013,1,"Baixa Residència",143
"Ajuntament de Sitges","0827040003",2013,1,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2012,12,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2012,12,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2012,12,"Baixa Residència",111
"Ajuntament de Sitges","0827040003",2012,12,"Baixa Inscr. Indeg.",28
"Ajuntament de Sitges","0827040003",2012,11,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2012,11,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2012,11,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2012,11,"Baixa Residència",140
"Ajuntament de Sitges","0827040003",2012,10,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2012,10,"Baixa Residència",174
"Ajuntament de Sitges","0827040003",2012,10,"Baixa caducitat publ. BOP ENCSARP",14
"Ajuntament de Sitges","0827040003",2012,10,"Pendent de baixa caducitat ENCSARP",2
"Ajuntament de Sitges","0827040003",2012,10,"Baixa Inscr. Indeg.",8
"Ajuntament de Sitges","0827040003",2012,9,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2012,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2012,9,"Baixa Residència",137
"Ajuntament de Sitges","0827040003",2012,8,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2012,8,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2012,8,"Baixa Residència",113
"Ajuntament de Sitges","0827040003",2012,8,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2012,7,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2012,7,"Baixa Residència",105
"Ajuntament de Sitges","0827040003",2012,7,"Baixa caducitat publ. BOP ENCSARP",70
"Ajuntament de Sitges","0827040003",2012,7,"Baixa Inscr. Indeg.",111
"Ajuntament de Sitges","0827040003",2012,6,"Baixa Defunció",23
"Ajuntament de Sitges","0827040003",2012,6,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2012,6,"Baixa Residència",132
"Ajuntament de Sitges","0827040003",2012,6,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2012,5,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2012,5,"Baixa Residència",123
"Ajuntament de Sitges","0827040003",2012,5,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2012,5,"Baixa Inscr. Indeg.",63
"Ajuntament de Sitges","0827040003",2012,4,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2012,4,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2012,4,"Baixa Residència",134
"Ajuntament de Sitges","0827040003",2012,4,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2012,3,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2012,3,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2012,3,"Baixa Residència",159
"Ajuntament de Sitges","0827040003",2012,3,"Baixa caducitat publ. BOP ENCSARP",130
"Ajuntament de Sitges","0827040003",2012,3,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2012,3,"Baixa Inscr. Indeg.",38
"Ajuntament de Sitges","0827040003",2012,2,"Baixa Defunció",30
"Ajuntament de Sitges","0827040003",2012,2,"Baixa Duplicat",6
"Ajuntament de Sitges","0827040003",2012,2,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2012,2,"Baixa Residència",142
"Ajuntament de Sitges","0827040003",2012,1,"Baixa Defunció",23
