PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2013,RC funcionaris RRHH,121.00.13,Complement destinació,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,105709.72
2013,RC funcionaris Secretaria i SS jur¡dics,121.00.13,Complement destinació,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans,184852.51
2013,RC funcionaris Ad. Gral. SS Comunitaris,121.00.13,Complement destinació,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,29034.17
2013,RC funcionaris Biblioteques,121.00.13,Complement destinació,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,12245.35
2013,RC funcionaris Salut P£blica,121.00.13,Complement destinació,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans,74141.43
2013,RC funcionaris Pol¡tiques de gŠnere,121.00.13,Complement destinació,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,20320.67
2013,RC funcionaris Ad. Gral Medi Ambient,121.00.13,Complement destinació,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,63497.34
2013,RC funcionaris Educaci¢,121.00.13,Complement destinació,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,629.29
2013,RC funcionaris Serveis Generals,121.00.13,Complement destinació,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,118028.93
2013,Retribucions en espŠcie funcionaris,122.00.13,Retribucions en espècie,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans,8875.13
2013,RB laboral fix Ad. GT i Tresoreria,130.00.13,Retribucions bàsiques,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,40454.02
2013,RB laboral fix Urbanisme i Arquitectura,130.00.13,Retribucions bàsiques,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,208533.52
2013,RB laboral fix Vies p£bliques,130.00.13,Retribucions bàsiques,155.0A,Vies públiques,1.2.0.13,Recursos Humans,77187.38
2013,RB laboral fix Cementiris i serveis funeraris,130.00.13,Retribucions bàsiques,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,21275.28
2013,RB laboral fix Educaci¢,130.00.13,Retribucions bàsiques,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,164509.11
2013,RB laboral fix Pol Fiscal i Financera,130.00.13,Retribucions bàsiques,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,94577.25
2013,RB laboral fix Serveis Generals,130.00.13,Retribucions bàsiques,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,199407.85
2013,RB laboral fix Proteccio i millora medi ambient,130.00.13,Retribucions bàsiques,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,34054.87
2013,RB laboral fix Admo.Gral.Seg.i Protecció Civil,130.00.13,Retribucions bàsiques,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,21918.77
2013,RB laboral fix PAMPG,130.00.13,Retribucions bàsiques,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans,36750.82
2013,RB laboral fix S. Socials,130.00.13,Retribucions bàsiques,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,279562.87
2013,RB laboral fix Joventut,130.00.13,Retribucions bàsiques,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans,27347.90
2013,RB laboral fix relac.ciutadanes,130.00.13,Retribucions bàsiques,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans,18006.82
2013,RB laboral fix Promoci¢ Ocupaci¢,130.00.13,Retribucions bàsiques,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,146204.37
2013,RB laboral fix Escola EE,130.00.13,Retribucions bàsiques,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,209673.31
2013,RB laboral fix Cultura,130.00.13,Retribucions bàsiques,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,47735.04
2013,RB laboral fix Biblioteques,130.00.13,Retribucions bàsiques,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,71148.43
2013,RB laboral fix Arxiu,130.00.13,Retribucions bàsiques,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans,130966.16
2013,RB laboral fix Museus,130.00.13,Retribucions bàsiques,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,50269.84
2013,RB laboral fix Ad. Gral Esports,130.00.13,Retribucions bàsiques,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans,63764.45
2013,RB laboral fix tŠcnics esportius,130.00.13,Retribucions bàsiques,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,130538.37
2013,RB laboral fix manteniment,130.00.13,Retribucions bàsiques,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,224620.15
2013,"RB laboral fix Comer‡, Turisme i PIM",130.00.13,Retribucions bàsiques,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,85899.66
2013,RB laboral fix Premsa,130.00.13,Retribucions bàsiques,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,116902.44
2013,RB laboral fix R…dio,130.00.13,Retribucions bàsiques,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,116819.79
2013,RB laboral fix Televisi¢,130.00.13,Retribucions bàsiques,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,64989.67
2013,RB laboral fix Ad.Gral. SS Comunitari,130.00.13,Retribucions bàsiques,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,185860.28
2013,RB laboral fix RRHH,130.00.13,Retribucions bàsiques,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,35696.21
2013,RB laboral fix Inform…tica i NT,130.00.13,Retribucions bàsiques,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,265700.36
2013,RB laboral fix OAC,130.00.13,Retribucions bàsiques,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,167867.64
2013,H.extraordin…ries laboral fix Manteniment,130.01.13,Hores extraordinaries,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,807.80
2013,H.extraordin…ries laboral fix Cem.i serv.funeraris,130.01.13,Hores extraordinaries,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,786.55
2013,H.extraordin…ries laboral fix Comerç Turism. PIME,130.01.13,Hores extraordinaries,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,3104.74
2013,H.extraordin…ries laboral fix OAC,130.01.13,Hores extraordinaries,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,97.04
2013,H.extraordin…ries laboral fix Biblioteques,130.01.13,Hores extraordinaries,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,19.17
2013,H.extraordin…ries laboral fix Cultura,130.01.13,Hores extraordinaries,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,965.67
2013,H.extraordin…ries laboral fix Escola EE,130.01.13,Hores extraordinaries,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,1827.71
2013,H.extraordin…ries laboral fix serveis socials,130.01.13,Hores extraordinaries,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,105.00
2013,H.extraordin…ries laboral fix Serveis Generals,130.01.13,Hores extraordinaries,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,4782.62
2013,H.extraordin…ries laboral fix Promoci¢ Ocupaci¢,130.01.13,Hores extraordinaries,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,748.97
2013,H.extraordin…ries laboral fix Inform…tica i NT,130.01.13,Hores extraordinaries,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,1093.55
2013,H.extraordin…ries laboral fix Ad.Gral.SS Comunit.,130.01.13,Hores extraordinaries,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,2903.22
2013,H.extraordin…ries laboral fix televisi¢,130.01.13,Hores extraordinaries,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,4985.00
2013,H.extraordin…ries laboral fix R…dio,130.01.13,Hores extraordinaries,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,4250.28
2013,H.extraordin…ries laboral fix Premsa,130.01.13,Hores extraordinaries,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,187.52
2013,H.extraordin…ries laboral fix Educaci¢,130.01.13,Hores extraordinaries,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,48.76
2013,H.extraordin…ries laboral fix TŠcnic Esportiu,130.01.13,Hores extraordinaries,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,109.87
2013,RC laborals fixos Educaci¢,130.02.13,Altres remuneracions,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,13045.19
2013,RC laboral fix Cementiris i serv. funeraris,130.02.13,Altres remuneracions,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,1636.56
2013,RC laboral Promo Soc. - Rel ciutadanes,130.02.13,Altres remuneracions,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans,1385.14
2013,RC laboral fix PAMPG,130.02.13,Altres remuneracions,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans,2323.51
2013,RC laboral fix RRHH,130.02.13,Altres remuneracions,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,2253.25
2013,RC laboral fix Ad. GT i Tresoreria,130.02.13,Altres remuneracions,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,2065.95
2013,RC laborals fixos Biblioteques,130.02.13,Altres remuneracions,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,5446.00
2013,RC laborals fixos Arxiu,130.02.13,Altres remuneracions,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans,9566.46
2013,RC laborals fixos Serveis Generals,130.02.13,Altres remuneracions,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,31390.45
2013,RC laborals fixos Admo.Gral.Seg.i Protecció Civil,130.02.13,Altres remuneracions,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,2451.24
2013,RC laboral fix Joventut,130.02.13,Altres remuneracions,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans,1873.33
2013,RC laboral fix Proteccio i millora medi ambient,130.02.13,Altres remuneracions,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,2180.64
2013,RC laborals fixos Vies p£bliques,130.02.13,Altres remuneracions,155.0A,Vies públiques,1.2.0.13,Recursos Humans,8791.43
2013,RC laborals fixos Urbanisme i Arquitectura,130.02.13,Altres remuneracions,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,27564.34
2013,RC laborals fixos Pol Fiscal i Financera,130.02.13,Altres remuneracions,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,34720.09
2013,RC laborals fixos OAC,130.02.13,Altres remuneracions,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,19794.19
2013,RC laborals fixos Inform…tica i NT,130.02.13,Altres remuneracions,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,18328.22
2013,RC laborals fixos Televisi¢,130.02.13,Altres remuneracions,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,13819.56
2013,RC laborals fixos R…dio,130.02.13,Altres remuneracions,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,23439.89
2013,RC laborals fixos Premsa,130.02.13,Altres remuneracions,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,23753.25
2013,"RC laborals fixos Comer‡, Turisme i PIME",130.02.13,Altres remuneracions,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,6143.77
2013,RC laborals fixos Manteniment,130.02.13,Altres remuneracions,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,29403.22
2013,RC laborals fixos TŠcnic Esportiu,130.02.13,Altres remuneracions,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,19592.30
2013,RC laborals fixos Ad. Gral. Esports,130.02.13,Altres remuneracions,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans,6754.01
2013,RC laborals fixos Museus,130.02.13,Altres remuneracions,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,7803.41
2013,RC laborals fixos Cultura,130.02.13,Altres remuneracions,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,6472.66
2013,RC laborals fixos Escola EE,130.02.13,Altres remuneracions,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,62582.52
2013,RC laborals fixos Promoci¢ Ocupaci¢,130.02.13,Altres remuneracions,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,23439.77
2013,RC laborals fixos Serveis Socials,130.02.13,Altres remuneracions,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,25090.31
2013,RC laborals fixos Ad.Gral.SS Comunitari,130.02.13,Altres remuneracions,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,24784.07
2013,RB laborals temporals acció social,131.00.12,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,18771.22
2013,RB laboral temporal Promoci¢ Ocupaci¢,131.00.13,Laboral temporal,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,89390.60
2013,RB laboral temporal Escola EE,131.00.13,Laboral temporal,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,87499.35
2013,RB laboral temporal Cultura,131.00.13,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,70042.96
2013,RB laboral temporal Museus,131.00.13,Laboral temporal,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,19026.93
2013,RB laboral temporal Seguretat,131.00.13,Laboral temporal,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,4828.86
2013,RB laboral temporal Cementiris i serveis funer.,131.00.13,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,58583.76
2013,RB laboral temporal Serveis Socials,131.00.13,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,289707.03
2013,RB laboral temporal pol¡tiques de gŠnere,131.00.13,Laboral temporal,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,70085.04
2013,RB laboral temporal Pol Fiscal i Financera,131.00.13,Laboral temporal,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,22684.91
2013,RB laboral temporal Inform…tica i NT,131.00.13,Laboral temporal,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,61974.40
2013,RB laboral temporal RRHH,131.00.13,Laboral temporal,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,43075.82
2013,RB laboral temporal Ad.Gral. SS Comunitaris,131.00.13,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,41981.83
2013,RB laboral temporal Televisi¢,131.00.13,Laboral temporal,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,22383.76
2013,RB laboral temporal R…dio,131.00.13,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,17273.54
2013,RB laboral temporal Premsa,131.00.13,Laboral temporal,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,19627.45
2013,"RB laboral temporal Comer‡, Turisme i PIME",131.00.13,Laboral temporal,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,17676.48
2013,RB laboral temporal Manteniment,131.00.13,Laboral temporal,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,71844.75
2013,RB laboral temporal TŠcnic Esportiu,131.00.13,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,106887.28
2013,RB laboral temporal Educaci¢,131.00.13,Laboral temporal,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,80134.35
2013,RB laboral temporal Serveis Generals,131.00.13,Laboral temporal,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,16927.21
2013,RB laboral temporal Relacions Ciutadanes,131.00.13,Laboral temporal,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans,0.00
2013,RB laboral temporal Urbanisme i Arquitectura,131.00.13,Laboral temporal,151.1A,Urbanisme,1.2.0.13,Recursos Humans,48880.00
2013,RB laboral temporal Biblioteques,131.00.13,Laboral temporal,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,88163.97
2013,RB laboral temporal PAMPG,131.00.13,Laboral temporal,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans,19382.85
2013,H.extraordin…ries laboral temporal Manteniment,131.01.13,Laboral temporal,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,230.04
2013,H.extraordin…ries laboral temporal Museus,131.01.13,Laboral temporal,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,498.42
2013,H.extraordin…ries laboral temporal Cultura,131.01.13,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,4078.47
2013,H.extraordin…ries laboral temporal Biblioteques,131.01.13,Laboral temporal,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,23.89
2013,H.extraordin…ries laboral temporal Promoc.Ocupaci¢,131.01.13,Laboral temporal,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,636.72
2013,H.extraordin…ries laboral temporal Cement.Serv.Fun,131.01.13,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,2359.65
2013,H.extraordin…ries laboral temporal Ad.Gral.SS Comu,131.01.13,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,70.29
2013,H.extraordin…ries laboral temporal Televisi¢,131.01.13,Laboral temporal,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,2400.00
2013,H.extraordin…ries laboral temporal  Educaci¢,131.01.13,Laboral temporal,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,54.85
2013,H.extraordin…ries laboral temporal R…dio,131.01.13,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,420.00
2013,H.extraordin…ries laboral temporal Serv.Socials,131.01.13,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,265.92
2013,RC laboral temporal  Cementiris i serv. funeraris,131.02.13,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,4842.33
2013,RC laborals temporals Promoci¢ Ocupaci¢,131.02.13,Laboral temporal,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,3858.49
2013,RC laborals temporals Biblioteques,131.02.13,Laboral temporal,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,6773.72
2013,"RC laborals termporals Comer‡, Turisme i PIME",131.02.13,Laboral temporal,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,1185.29
2013,RC laboral temporals RRHH,131.02.13,Laboral temporal,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,1524.23
2013,RC laborals temporals Serveis Generals,131.02.13,Laboral temporal,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,1526.27
2013,RC laborals temporals  Pol Fiscal i Financera,131.02.13,Laboral temporal,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,1646.29
2013,RC laborals temporal Inform…tica i NT,131.02.13,Laboral temporal,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,5191.05
2013,RC laboral temporal Museus,131.02.13,Laboral temporal,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,551.34
2013,RC laboral temporal Urbanisme i Arquitectura,131.02.13,Laboral temporal,151.1A,Urbanisme,1.2.0.13,Recursos Humans,8438.44
2013,RC laboral temporal pol¡tiques de gŠnere,131.02.13,Laboral temporal,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,7306.39
2013,RC laboral temporal Escola EE,131.02.13,Laboral temporal,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,31205.46
2013,RC laboral temporal Cultura,131.02.13,Laboral temporal,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,11486.54
2013,RC laboral temporal PAMPG,131.02.13,Laboral temporal,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans,1497.41
2013,RC laboral temporal TŠcnic Esportiu,131.02.13,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,9562.51
2013,RC laboral temporal Manteniment,131.02.13,Laboral temporal,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,5570.09
2013,RC laboral temporal R…dio,131.02.13,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,2099.15
2013,RC laboral temporal Televisi¢,131.02.13,Laboral temporal,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,1738.99
2013,RC laboral temporal Ad.Gral.SS Comunitaris,131.02.13,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,2883.69
2013,RC laboral temporal Seguretat,131.02.13,Laboral temporal,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,0.00
2013,RC laboral temporal Serveis Socials,131.02.13,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,39380.51
2013,RC laboral temporal Educaci¢,131.02.13,Laboral temporal,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,12342.57
