"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2024/1/2","Obertura Pressupost 2024.","19000","Convenis Entitats S.Socials","480.22.0324","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","19000","Subvenció Entitats S.Socials","480.21.0024","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","19200","Subvenció ADISGA Suport Casal Estiu","480.18.9924","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","17000","Subvenció ADISGA","480.17.9924","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","2500","Bestreta C.Fixa Acció Social-Situacions Emergència","480.07.0024","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","100000","Ajuts a famílies: Situac.emergència habitacional","480.06.0024","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","50000","Ajuts a famílies:Situacions d'emergència","480.05.0024","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","30000","Ajuts a famílies: Suport activitats d'estiu","480.02.0024","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","57000","Aportació Fundació Privada CAVIGA","480.00.9924","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","676","Quota adhesio Consorci CSC","467.00.0024","A Consorcis","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","23500","Conveni FAGA","480.01.9924","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","4775","Pobresa Farmacèutica","227.99.0524","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","10505","Acció Porta a Porta","227.99.0424","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","22109","Suport tècnic projecte salut mental","227.99.0224","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","14325","Treballs tècnics d'Acció Social","227.99.0024","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","2388","Bestreta C.Fixa - Acció Social","226.99.0924","Altres despeses diverses","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","90725","Banc d'aliments","226.99.0024","Altres despeses diverses","2311A","Acció social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","20000","Subvencions Inclusió Casals d'Estiu","480.01.0024","A famílies i institucions sense ànim de lucre","3275A","Educació Inclusiva","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","22500","Subvencions Escoles - suport SIEIs","480.00.0024","A famílies i institucions sense ànim de lucre","3275A","Educació Inclusiva","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","250","Quota Assoc Internac Ciutats Educadores (AICE)","482.01.0024","A associacions sense ànim de lucre","3273A","Promoció Educativa","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","20000","Beques Innovació Educativa","481.01.0024","Beques","3273A","Promoció Educativa","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","3800","Subvencions Gavà Educa.Qualitat Educativa","480.01.0024","A famílies i institucions sense ànim de lucre","3273A","Promoció Educativa","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","13769","Projecte Tre-Ballem (Escola Salamero)","461.00.0024","A Diputacions","3273A","Promoció Educativa","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","1000","Subvenció La Fàbrica de la Ciència","480.00.9924","A famílies i institucions sense ànim de lucre","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","2500","Campanya promoció de l'Escola Pública","227.99.0224","Altres treballs realitzats per altres emp.i profes","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","3000","Escola de Familia","227.99.0124","Altres treballs realitzats per altres emp.i profes","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","20000","Serveis transicions Escola-Treball","227.06.0024","Estudis i treballs tècnics","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","20020","PEC: PTT","226.99.0624","Altres despeses diverses","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","100000","F.Adults:Programació formació d'adults","226.06.0024","Reunions, conferències i cursos","2318B","Formació d'Adults","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","56000","Beques llibres: Programa Socialització","481.03.0024","Beques","2316A","Infància","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","30000","Subvencions - Foment de l'educació i la formació","480.26.0024","A famílies i institucions sense ànim de lucre","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","9600","Subvencions AMPAS, suport SIEIs","480.00.0024","A famílies i institucions sense ànim de lucre","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","40270","Programa suport a l'aprenentatge","227.99.0024","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","45000","Dinàmica Educativa","226.99.0024","Altres despeses diverses","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2024/1/2","Obertura Pressupost 2024.","60500","Prestació Servei Monitoratge","226.99.0224","Altres despeses diverses","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","14000","Prestació serveis tècnics educatius","226.99.0124","Altres despeses diverses","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","12000","Prestació de serveis tècnics esportius Escola EE","226.99.0024","Altres despeses diverses","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","3000","Activitats - Escola E. Especial","226.06.0024","Reunions, conferències i cursos","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","5000","Transports","223.00.0024","Transports","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","3000","Productes de neteja","221.10.0024","Productes de neteja i condícia","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","28000","Catering menjador","221.05.0024","Productes alimentosos","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","5000","Material ordinari EEE Maria Felip","220.00.0024","Ordinari no inventariable","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2024/1/2","Obertura Pressupost 2024.","26000","Subvencions AAVV","480.15.0024","A famílies i institucions sense ànim de lucre","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","5000","Convenis foment de relacions ciutadanes","480.14.0324","A famílies i institucions sense ànim de lucre","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","21200","Subvenció Casa València Falles","480.00.9924","A famílies i institucions sense ànim de lucre","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","4775","Bestreta C.Fixa - Benestar","226.99.0924","Altres despeses diverses","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","28650","Dinamització d'entitats","226.99.0124","Altres despeses diverses","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","25212","Arrendament edificis i altres construccions","202.00.0024","Arrendament edificis i altres construccions","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","55000","Subvencions entitats difusió i promoció cultural","480.28.0024","A famílies i institucions sense ànim de lucre","3340A","Promoció cultural","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","44000","Aportació Consorci Normalització Lingüística","467.00.0024","A Consorcis","3340A","Promoció cultural","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","9500","Aportació Fundació Hervàs Amezcua","480.10.9924","A famílies i institucions sense ànim de lucre","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","41000","Subvenció Ass. Promoció espectacle infantil i juve","480.09.9924","A famílies i institucions sense ànim de lucre","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","3820","Programació Circuit Musical","226.09.0424","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","1910","Programació Arts Visuals","226.09.0324","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","41065","Treballs tècnics de suport a activitats culturals","226.09.0224","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","38200","Programació Espai Maragall","226.09.0124","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","2000","Premis creació literaria","480.00.0024","A famílies i institucions sense ànim de lucre","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","3438","Despeses premis creació literària","226.09.0524","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","10792","Projectes transversals Xarxa Biblioteques","226.09.0424","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","10238","Biblioteca SV","226.09.0324","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","4966","Biblioteca MC","226.09.0224","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","8595","Fons Biblioteques","220.01.0024","Premsa, revistes, llibres i altres publicacions","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2024/1/2","Obertura Pressupost 2024.","46000","Dinamització cicle festiu","227.06.0024","Estudis i treballs tècnics","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","1910","Programació Juliol","226.09.0724","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","2674","Programa Cultura popular i tradicional","226.09.0624","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","21488","Carnestoltes","226.09.0524","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","33425","Programació Nadal - Reis","226.09.0424","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","3820","Festa de Sant Nicasi","226.09.0324","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","70432","Festa Major d'estiu - Programació d'activitats","226.09.0124","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","1910","Festa Major d'estiu - Assegurança","224.00.0024","Primes d'Assegurances","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","46000","Serveis de producció","203.00.0124","Arrendament maquinària, instal·lacions i utillatge","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","85186","Serveis equips tècnics so, llum i audivisuals","203.00.0024","Arrendament maquinària, instal·lacions i utillatge","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2024/1/2","Obertura Pressupost 2024.","450","Quota Icom","482.01.0024","A associacions sense ànim de lucre","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","2000","Aportació al Centre d'Estudis Comarcals Baix Ll.","480.00.0224","A famílies i institucions sense ànim de lucre","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","2865","Bestreta C.Fixa - Patrimoni Cultural","226.99.0924","Altres despeses diverses","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","4000","Altres despeses diverses Patrim.Cultural i Natural","226.99.0224","Altres despeses diverses","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","11000","Promoció recerca","226.99.0124","Altres despeses diverses","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","13370","Exposicions Patrimoni Cultural","226.09.0024","Activitats culturals i esportives","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","10505","Tallers Patrimoni Cultural","226.06.0124","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","3343","Reunions, conferències i cursos","226.06.0024","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","669","Assegurances Patrimoni Cultural","224.00.0024","Primes d'Assegurances","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2024/1/2","Obertura Pressupost 2024.","8000","Nova Ciutadania: Programes, Activitas i Formacions","226.99.0224","Altres despeses diverses","2317A","Nova ciutadania","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","23875","Nova Ciutadania- Servei Acollida i Assessoria Jurí","226.04.0024","Jurídics, contenciosos","2317A","Nova ciutadania","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","25000","Politiques LGBTI: programes i activitats","226.99.0624","Altres despeses diverses","2314B","Polítiques LGBTI","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","13566","Polítiques LGBTI : Servei d'atenció Integral","226.99.0024","Altres despeses diverses","2314B","Polítiques LGBTI","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","24000","Subv.CreuRoja inserc.labor.dones risc exclus.soc.","480.03.9924","A famílies i institucions sense ànim de lucre","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","1500","Participació Observatori dones mitjans comunicació","480.00.9924","A famílies i institucions sense ànim de lucre","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","1590","Conveni Premi Delta de Narrativa per a dones","462.00.0024","A Ajuntaments","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","9550","Progr.atenció prevenc violènc.sexuals entorns oci.","227.99.0024","Altres treballs realitzats per altres emp.i profes","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","4775","Usos dels temps","226.99.1024","Altres despeses diverses","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","9550","Proj.sensibilitz. violència gènere a Escoles i Ins","226.99.0524","Altres despeses diverses","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","90725","Siad","226.99.0224","Altres despeses diverses","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","55000","Polítiques d'Igualtat","226.99.0124","Altres despeses diverses","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2024/1/2","Obertura Pressupost 2024.","778034","Monitors activitats instal·lacions esportives","227.06.0024","Estudis i treballs tècnics","3420A","Instal·lacions esportives","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","7294","Primes d'assegurances instalacions esportives","224.00.0024","Primes d'Assegurances","3420A","Instal·lacions esportives","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","9550","Drets d'autor de música en instal·lacions esportiv","209.00.0024","Cànons","3420A","Instal·lacions esportives","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","60000","Conveni Bikeshow","480.10.9924","A famílies i institucions sense ànim de lucre","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","1000","Convenis promoció esportistes","480.07.0324","A famílies i institucions sense ànim de lucre","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","100000","Subvencions activitats esportives","480.01.0024","A famílies i institucions sense ànim de lucre","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","5000","Sub entitats esportives per igualtat i gènere","480.00.0324","A famílies i institucions sense ànim de lucre","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","30000","Aportació Consell Esportiu Baix Llobregat","467.00.9924","A Consorcis","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","13370","Estudis i Treballs tècnics Esports","227.06.0024","Estudis i treballs tècnics","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","2865","Bestreta C Fixa - Esports","226.99.0924","Altres despeses diverses","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","6000","Promoció Activitat Jocs Escolars","226.99.0724","Altres despeses diverses","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","65000","Foment Actes i Esdeveniments Esportius","226.09.0324","Activitats culturals i esportives","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","8977","Foment Activitats Entitats Esportives","226.09.0124","Activitats culturals i esportives","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","1166","Mat. d'oficina ordinari no inventariable","220.00.0024","Ordinari no inventariable","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","45936","Arrendament maquinària, instal.lacions i utillatge","203.00.0124","Arrendament maquinària, instal·lacions i utillatge","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","13500","Despeses d'instal·lacions abonaments i cursos","226.99.0024","Altres despeses diverses","3400A","Administració General d'Esports","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","3000","Tributs estatals","225.00.0024","Tributs ","3400A","Administració General d'Esports","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","50000","Conveni Centre Medicina Esportiva","472.00.9924","Subvenc.reduir preu a pagar per consumidors","3121A","Programes esport i salut","1.5.0.00","Esports"
"2024/1/2","Obertura Pressupost 2024.","30000","Aplicacions informàtiques - Rosmiman Logística","641.00.0024","Despeses en aplicacions informàtiques","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2024/1/2","Obertura Pressupost 2024.","107289","Serveis de suport a gestió i activitats Sociocultu","227.06.0124","Estudis i treballs tècnics","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2024/1/2","Obertura Pressupost 2024.","188406","Logística i suport activitats Socioculturas i patr","226.09.0224","Activitats culturals i esportives","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2024/1/2","Obertura Pressupost 2024.","5730","Elements de transport activitats Socioculturas i p","214.00.0024","Elements de transport","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2024/1/2","Obertura Pressupost 2024.","19000","Subvencions - Entitats Juvenils","480.10.0024","A famílies i institucions sense ànim de lucre","3340B","Joventut","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","2609","Aportació Joventut Consell Comarcal Baix Llobregat","480.04.9924","A famílies i institucions sense ànim de lucre","3340B","Joventut","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","11460","Educadors juvenils","227.06.0124","Estudis i treballs tècnics","3340B","Joventut","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","54000","Dinamització juvenil","227.06.0024","Estudis i treballs tècnics","3340B","Joventut","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","133700","Casa Gran - Coordinació","226.99.0124","Altres despeses diverses","3340B","Joventut","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","23000","Funcionament Aules d'estudi nocturn","226.99.0024","Altres despeses diverses","3340B","Joventut","1.9.0.00","Joventut i Cooperació"
