﻿CODI_ENS;NOM_ENS;CODI_MOSTRA;TIPUS_MOSTRA;DATA_PRESA_MOSTRA;PUNT_MOSTREIG;DESCRIPCIO_ANALISIS;RESULTAT;LIMIT_LEGISLATIU;UNITATS;ODS
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;"Cloro residual libre ""in situ""";0,7;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Cobre;0,007;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Conductividad a 20 °C;540;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;pH;7,9;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Plomo;<1;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006987;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;370;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;8,1;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012305;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";0,6;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cobre;0,01;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;610;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Plomo;<1;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/012307;Agua consumo humano;06/05/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020695;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Dosis indicativa;<0,1;<=0;mSv/año;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020695;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Radiactividad alfa-total;0,06;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020695;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Radiactividad beta-resto;<0,04;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020695;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Radón;3;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020695;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Tritio;<10;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual libre ""in situ""";0,3;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;590;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;7,8;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020696;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual libre ""in situ""";0,7;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cobre;0,01;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;590;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Plomo;<1;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/020699;Agua consumo humano;02/06/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;4;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;380;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;8,2;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/027448;Agua consumo humano;15/07/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";0,9;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cobre;0,012;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;560;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Plomo;<1;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
