ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2015,TFC-Convenis Generalitat-Ensenyament EEE,674850.00,45031,,3231A,Educació Especial,32115,EEE Maria Felip
2015,Concessions Administratives cont.Periòdica-P Cu,2460.00,55004,,3360A,Patrimoni Històric i Cultural,33015,Cultura
2015,TFC Generalitat-ProEco-AODL Creació empresa,27050.00,45050,,2412A,Foment de l'Ocupació - Creació d'empresa,25215,Promoció Econòmica
2015,AMB - Programa Polígons I - Clavegueram,23477.30,76401,,1600A,Clavegueram,43015,Serveis Municipals
2015,Preus públics-Menjador EEE Maria Felip,27180.00,34906,,3231A,Educació Especial,32115,EEE Maria Felip
2015,TFC-Convenis Generalitat-Serv Soc Infància- F. 2.1,20000.00,45020,,2316A,Infància,31015,Serveis Socials
2015,Interessos de préstecs a EEMM,53310.00,51400,,0110A,Deute Públic,15915,Hisenda
2015,Generalitat / SOC /Renda Mínima d'Inserció (AMP),335198.73,45051,,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,25215,Promoció Econòmica
2015,Preus públics-Lloguer d'espais-Espais escènics,24810.00,34922,,3330A,Arts escèniques i Música,33015,Cultura
2015,Concessiosn Administratives Cementiri,125000.00,55100,,1640A,Cementiri,21015,Salut Pública i Consum
2015,TFC - Convenis Diputació - Mediació,14000.00,46107,,2317A,Drets civils i Nova ciutadania,53015,Mitjans de Comunicació
2015,"Taxa concessió plaques, patents i distint. OF8",2450.00,32501,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,"Taxa OVP terrasses, parades, rodatges. OF14",127200.00,33500,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,41015,Administració General Manteniment de la Ciutat
2015,Taxa expedició documents Seguretat OF07,11490.00,32500,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,Preus públics-Serveis Educatius,450.00,34200,,3370A,Relacions ciutadanes,33015,Cultura
2015,Preus públics-Lloguer d'espais-Esports,8000.00,34923,,3400A,Administració General d'Esports,35015,Esports
2015,Altres ingressos financers,100.00,52001,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Generalitat-Joventut,5000.00,45063,,2313A,Joventut,60015,Igualtat i Ciutadania
2015,Impost sobre vehicles de tracció mecànica. OF2,2398450.00,11500,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Taxa prestació serv.urbaníst. Inspeccions. OF23,110000.00,32100,"Despeses d'emissió, modificació i cancel·lació",1511A,Activitats i disciplina urbanística,22015,Urbanisme
2015,"Taxa ut,priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",605080.00,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC Ag Habit Cat-Polítiques mpals. d'habitatge,70000.00,45100,A organismes autònomos i agències de la Com.Autòn.,1521A,Polítiques Municipals d'Habitatge,38015,Oficina Local d'Habitatge
2015,DIBA.XGL 2012-2015 Mant.de l'Espai Públic Urbà,77000.00,46100,"A Diputacions,Consells i Cabildos Insulars",1533A,Vies públiques - Obra Civil i Instal·lacions,43015,Serveis Municipals
2015,TFC - AMB - Pobresa energètica,132850.00,46400,A Àrees Metropolitanes,2311A,Acció social,31015,Serveis Socials
2015,Aportació d'empreses privades,3360.00,47000,A empreses privades,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,DIBA - Ampliació Cementiri,66000.00,76100,"A Diputacions,Consells i Cabildos ",1640A,Cementiri,22015,Urbanisme
2015,DiBa - Compl. Meses de concertació-XGL 2012-2015,106502.60,76100,"A Diputacions,Consells i Cabildos ",1510A,Urbanisme Planificació i Projectes,22015,Urbanisme
2015,AMB - Programa d'Act.Cohesió Territorial 2012-2015,457.16,76400,A Àrees metropolitanes,1510A,Urbanisme Planificació i Projectes,22015,Urbanisme
2015,TFC-Convenis Fundacions-Asist. persones dpdents,7000.00,48901,A institucions sense ànim de lucre,2311B,Assitència a persones dependents,31015,Serveis Socials
2015,DiBa - Aportacions Formació,1649.25,46116,,2411A,Foment de l'Ocupació - Formació,25215,Promoció Econòmica
2015,Arrendaments Viver d'Empreses,4270.00,54103,,2412A,Foment de l'Ocupació - Creació d'empresa,25215,Promoció Econòmica
2015,Multes per infrac. De l'Orden.Circulació,431500.00,39120,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,Preus públics-Natació escolar,170000.00,34304,,3420A,Instal·lacions esportives,35015,Esports
2015,Taxa per obertura de cales i rases. OF15,410.00,33400,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,41015,Administració General Manteniment de la Ciutat
2015,Preus públics-Lloguer d'espais-Esports (IVA),3050.00,34924,,3400A,Administració General d'Esports,35015,Esports
2015,Producció programes per a altres televisions,11280.00,34908,,4913A,Societat de la informació-Audiovisual i Internet,53015,Mitjans de Comunicació
2015,RT/ Finanç.incorp.romanents desps.inversió ex.2014,814628.55,87011,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Multes per infraccions urbanístiques,12100.00,39100,,1511A,Activitats i disciplina urbanística,22115,Activitats i Disciplina
2015,TFC - Convenis Diputació - Serveis Socials,241236.27,46102,,2311B,Assitència a persones dependents,31015,Serveis Socials
2015,Taxa servei Casaments,8070.00,32902,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Taxa publicitat dinàmica OF24,150.00,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Aportació instit.sense ànim de lucre-Gavà Solidàri,7045.72,48001,A famílies i institucions sense ànim de lucre,2311A,Acció social,31015,Serveis Socials
2015,AMB - Programa Junts fem Barri (PACT),500000.00,76400,A Àrees metropolitanes,1538J,Junts Fem Barri,43015,Serveis Municipals
2015,AMB - Programa d'Act.Cohesió Territorial 2012-2015,437636.58,76400,A Àrees metropolitanes,1320A,Seguretat i Ordre Públic,22015,Urbanisme
2015,Impost sobre béns immobles naturalesa rústega. OF1,26310.00,11200,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Taxa obertura establiments i cont.activit. OF9,282000.00,32300,,1511A,Activitats i disciplina urbanística,22115,Activitats i Disciplina
2015,Servei recollida d'escombr. domiciliàries. OF 12,1401510.00,30200,,1621A,Recollida de residus,41015,Administració General Manteniment de la Ciutat
2015,Taxa serveis cementiri municipal. OF11,205880.00,30600,,1640A,Cementiri,21015,Salut Pública i Consum
2015,Treballs extraordinaris per a altres empreses,500.00,34909,,4913A,Societat de la informació-Audiovisual i Internet,53015,Mitjans de Comunicació
2015,Multes infracció LIIAA,12000.00,39102,,1511A,Activitats i disciplina urbanística,22115,Activitats i Disciplina
2015,Preus públics-Matrícules Esports,18000.00,34301,,3420A,Instal·lacions esportives,35015,Esports
2015,Sancions Seguretat Ciutadana,12000.00,39191,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,Reintegraments de Subvencions,100.00,38102,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Recàrrec de constrenyiment (AMP),45000.00,39211,,9320A,Gestió del sistema tributari,15915,Hisenda
2015,Emissió d'espais publicitaris i patrocinis,400.00,34907,,4913A,Societat de la informació-Audiovisual i Internet,53015,Mitjans de Comunicació
2015,Taxa pel control sanitari OF9,5720.00,32901,,3111A,Protecció de la salubritat pública,21015,Salut Pública i Consum
2015,Diputació - Mediació,0.00,46107,,2317A,Drets civils i Nova ciutadania,60015,Igualtat i Ciutadania
2015,PP-Serveis Educatius-Medi Ambient (AMP),5453.39,34208,,1721A,Protecció del Medi Ambient,26015,Medi Ambient i Sostenibilitat
2015,"Impost sobre Construc., Instal·lacions i Obres.OF3",220000.00,29000,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Taxa per expedició de documents. OF7,5070.00,32500,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Generalitat-Serv. Soc. Acc.Soc - F. 1,31650.00,45021,,2311A,Acció social,31015,Serveis Socials
2015,Preus públics-Programes de Salut (C.M.E.),26470.00,34306,,3420A,Instal·lacions esportives,35015,Esports
2015,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",11390.00,33001,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,Taxa per servei comprovació sorolls. OF21,400.00,32700,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,TFC-Convenis Generalitat-Sanitat i Consum,4164.86,45061,,3111A,Protecció de la salubritat pública,21015,Salut Pública i Consum
2015,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,8840.00,33601,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,41015,Administració General Manteniment de la Ciutat
2015,AMB - Polítiques socials 2012-2015 (AMP),10.00,46401,,2419R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,25215,Promoció Econòmica
2015,Concessions Administratives cont.Periòdica-Cultura,14520.00,55001,,3300A,Administració General de Cultura,33015,Cultura
2015,Generalitat-Processos electorals (AMP),24956.00,45081,,9240A,Participació ciutadana,19015,Participació Ciutadana
2015,Servei de clavegueram. OF13,738250.00,30100,"Despeses d'emissió, modificació i cancel·lació",1600A,Clavegueram,43015,Serveis Municipals
2015,TFC-Convenis Diputació-ProEco-Programes,0.00,46116,,2410A,Ad.Gral. del Foment de l'Ocupació,25215,Promoció Econòmica
2015,Indemnització sinistres Repos. inv. (AMP),50003.37,39803,,9204C,AG - SSGG - Gestió assegurances,16015,Serveis Generals
2015,Generalitat/ SOC / Treballs als barris (AMP),188025.58,45052,,2419T,Foment de l'Ocup-Pl Ocup-Treballs als barris,25215,Promoció Econòmica
2015,Arrendament per aparcament autobusos,117800.00,54102,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Preus públics-Esports Assegurances activitats,42760.00,39902,,3420A,Instal·lacions esportives,35015,Esports
2015,Preus públics- Deixalleria,7000.00,34903,,1622A,Deixalleria de Gavà,26015,Medi Ambient i Sostenibilitat
2015,Generalitat/SOC/Joves per l'ocupació 2013,5471.34,45050,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,25215,Promoció Econòmica
2015,AMB - Programa Polígons I - Voreres,123024.30,76401,,1533A,Vies públiques - Obra Civil i Instal·lacions,43015,Serveis Municipals
2015,Preus públics-Activitats físiques,46830.00,34300,,3420A,Instal·lacions esportives,35015,Esports
2015,Generalitat/SOC/Joves per l'ocupació 2015 (AMP),291900.28,45051,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,25215,Promoció Econòmica
2015,TFC-Convenis Diputació-Esports,22000.00,46113,,3420A,Instal·lacions esportives,35015,Esports
2015,Preus públics-Lloguer d'espais-Patrimoni cultural,1200.00,34924,,3360A,Patrimoni Històric i Cultural,33015,Cultura
2015,A.M.B.- Participació Tributs de l'Estat (AMP),867347.16,42001,,9430A,Transferències a Altres Entitats Locals,15915,Hisenda
2015,Preus públics-Fira d'Espàrrecs,17400.00,34930,,4321A,Ordenació i Prom Turística-Fira,25115,Comerç i Fira
2015,Interessos dipòsits bancaris,8790.00,52000,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Taxa per retirada de vehicles. OF10,80000.00,32600,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,TFC - Convenis Diputació - SS - At Primaria,39000.00,46102,,2311A,Acció social,31015,Serveis Socials
2015,Taxa prestac.policia mpal. circula.especials. OF22,1500.00,32701,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,TFC-Convenis Diputació-Protecció i vigilància,25000.00,46108,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,Concessions Administratives Mercat Pl Catalunya,5000.00,55103,,4312A,Mercats,21015,Salut Pública i Consum
2015,Indemnització per sinistres- Vehicles (AMP),100.00,39802,,9204C,AG - SSGG - Gestió assegurances,16015,Serveis Generals
2015,TFC-Conv Dip - Aportació finançament GavàBus,200000.00,46121,,4411A,Transport col·lectiu,42315,Mobilitat
2015,Preus públics-Serveis Educatius-SIAD,100.00,34205,,2314A,Igualtat,60015,Igualtat i Ciutadania
2015,TFC - Convenis Generalitat - ProEco - Xarxa Inicia,20000.00,45054,,2412A,Foment de l'Ocupació - Creació d'empresa,25215,Promoció Econòmica
2015,Impost s/Increm.Valor Terren.Natur.Urbana. OF4,2091810.00,11600,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Indemnització per sinistres- Edificis (AMP),24477.17,39800,,9204C,AG - SSGG - Gestió assegurances,16015,Serveis Generals
2015,TFC - Convenis Diputació - ProEco - Fira (Of Turis,3000.00,46118,,4321A,Ordenació i Prom Turística-Fira,25115,Comerç i Fira
2015,Dret superficie contrap.periòd. (Benzineres),110000.00,55200,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Aportació instit. sense ànim de lucre - Infància,10000.00,48001,A famílies i institucions sense ànim de lucre,2316A,Infància,31015,Serveis Socials
2015,DIBA - Inversió en equipaments esportius,33045.54,76100,"A Diputacions,Consells i Cabildos ",3420A,Instal·lacions esportives,37015,Logística
2015,DIBA - Meses de concertació - Policia municipal,540000.00,76100,"A Diputacions,Consells i Cabildos ",1320A,Seguretat i Ordre Públic,22015,Urbanisme
2015,Préstecs rebuts a ll/t,11850000.00,91300,Amortització préstecs ll/t ens fora sector públic,0110A,Deute Públic,15915,Hisenda
2015,Preus públics-Lloguer d'espais-Bucs d'Assaig,3200.00,34926,,3330A,Arts escèniques i Música,33015,Cultura
2015,Venda de publicacions-Patrimoni Cultural,100.00,36002,,3360A,Patrimoni Històric i Cultural,33015,Cultura
2015,Conc. Administratives cont.Periòdica-Esports (IVA),800.00,55002,,3400A,Administració General d'Esports,35015,Esports
2015,Preus públics-Publicitat Bruguers digital,100.00,34603,,4911A,Societat de la informació-Premsa escrita,53015,Mitjans de Comunicació
2015,Preus públics-Serveis Educatius-Joventut,300.00,34206,,2313A,Joventut,60015,Igualtat i Ciutadania
2015,Generalitat/ SOC /Xarxa Impulsors PGJC,32000.00,45051,,2419X,Foment de l'Ocup-Pl Ocup Garantia Juvenil,25215,Promoció Econòmica
2015,Generalitat / SOC / Fem ocupació per a joves (AMP),175396.49,45051,,2419F,Foment de l'Ocupació- Fem ocupació per a joves,25215,Promoció Econòmica
2015,Generalitat / SOC / Fem ocupació per a joves (AMP),10.00,45051,,2419F,Foment de l'Ocupació- Fem ocupació per a joves,24015,"Gavanenca de Terrenys i Immobles, S.A."
2015,Dret superficie contrap.periòd.(Llar d'infants),5000.00,55201,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,RT/ Finanç.incorp.romanents desps.corrent ex.2014,1926483.97,87010,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Diputació-Educació,20000.00,46107,,3272A,Projecte Educatiu de Ciutat,32015,Educació
2015,Altres ingressos diversos,100.00,39900,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Diputació-Medi Ambient,11488.62,46110,,1721A,Protecció del Medi Ambient,26015,Medi Ambient i Sostenibilitat
2015,Taxa ocupació via pública Mercat Setmanal. OF14,104330.00,33602,,4313A,Mercats a la via pública,41015,Administració General Manteniment de la Ciutat
2015,TFC-Generalitat-PUOSC Manteniment,0.00,45067,,3420A,Instal·lacions esportives,37015,Logística
2015,Reintegraments d'anuncis,100.00,38101,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Concessions Administratives cont.Periòdica-CSE,34440.00,55005,,2410A,Ad.Gral. del Foment de l'Ocupació,25215,Promoció Econòmica
2015,TFC - GENCAT - Distribució taxa turística,19000.00,45000,A l'Administració General de Comunitat Autònoma,4322A,Ordenació i Prom Turística-Turisme,25115,Comerç i Fira
2015,TFC-Convenis Diputació-Cooperació,0.00,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,60015,Igualtat i Ciutadania
2015,TFC-Convenis Consell Comarcal-EEE Maria Felip,10000.00,46502,A Comarques,3231A,Educació Especial,32115,EEE Maria Felip
2015,DIBA - Rehabilitació EEE Maria Felip,60000.00,76100,"A Diputacions,Consells i Cabildos ",3290A,Educació Especial,37015,Logística
2015,RT/ Finanç crèdit extraordinari,600000.00,87000,Aportacions a fundacions,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Diputació-ProEco-Emprenedoria,18507.42,46116,,2412A,Foment de l'Ocupació - Creació d'empresa,25215,Promoció Econòmica
2015,TFC-Generalitat - Patrimoni històric cultural,3000.00,45062,,3360A,Patrimoni Històric i Cultural,33015,Cultura
2015,TFC Generalitat-ProEco-AODL Dinam. Emp.,27045.55,45050,,2414A,Dinamització empresarial,25215,Promoció Econòmica
2015,AMB - Programa Polígons I - Pavimentació,63607.80,76401,,1532A,Pavimentació vies públiques,43015,Serveis Municipals
2015,AMB - Programa Polígons I - Remodelació CSE,17671.81,76401,,9330A,Edificis administratius,22015,Urbanisme
2015,TFC- Generalitat-Serveis Socials At.Prim - F. 1,313300.00,45020,,2311A,Acció social,31015,Serveis Socials
2015,Ajustaments positius IVA,10.00,39931,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Generalitat-Ocupació SOC (AMP) 2014,84233.34,45051,,2419A,Foment de l'Ocupació - Plans d'ocupació ,25215,Promoció Econòmica
2015,Venda de vídeos i altres materials,100.00,36003,,4913A,Societat de la informació-Audiovisual i Internet,53015,Mitjans de Comunicació
2015,TFC - Diputació-Patrimoni Històric,13278.61,46114,,3360A,Patrimoni Històric i Cultural,33015,Cultura
2015,TFC-Convenis Diputació-Igualtat,0.00,46111,,2314A,Igualtat,60015,Igualtat i Ciutadania
2015,Preus públics-Cursets de natació,133210.00,34305,,3420A,Instal·lacions esportives,35015,Esports
2015,TFC-Convenis Diputació-Cultura Festes Populars,11500.00,46104,,3380A,Cicle Festiu,33015,Cultura
2015,Compensació Telefònica d'Espanya SA (1.9%),131690.00,33800,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,PP Fotocòpies Administració Gral (AMP),10.00,34902,,9200A,Administració General ,16015,Serveis Generals
2015,Compensació cooperatives i centres concertats,162430.00,42020,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Impost sobre activitats económiques. OF5,2158810.00,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Taxa per entrada de vehicles. OF18,515000.00,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Diputació- Deutes habitatge (SIDH),0.00,46100,"A Diputacions,Consells i Cabildos Insulars",1521A,Polítiques Municipals d'Habitatge,22015,Urbanisme
2015,Diputació - Arxiu,899.59,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,Patrimoni Històric i Cultural,14015,Secretaria
2015,TFC-Famílies i institucions sense ànim lucre,0.00,48000,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,35015,Esports
2015,Conveni Parc Agrari Pavimentació,20000.00,76700,A Consorcis,1532A,Pavimentació vies públiques,43015,Serveis Municipals
2015,Concessions Administratives cont.Periòdica,798370.00,55000,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Generalitat-ProEco-Cursos (AMP),109368.73,45052,,2411A,Foment de l'Ocupació - Formació,25215,Promoció Econòmica
2015,Preus públics-Abonaments Esports (general),703870.00,34302,,3420A,Instal·lacions esportives,35015,Esports
2015,Multes infraccions tributàries i anàlogues,52900.00,39110,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Generalitat-Serveis Socials APD- F. 1,435120.00,45020,,2311B,Assitència a persones dependents,31015,Serveis Socials
2015,Altres multes i sancions (AMP),21160.00,39190,,9320A,Gestió del sistema tributari,15915,Hisenda
2015,Preus públics-Esports Entrades puntuals,32940.00,34303,,3420A,Instal·lacions esportives,35015,Esports
2015,Servei recollida d'escombraries comercials. OF12,351060.00,30201,,1621A,Recollida de residus,41015,Administració General Manteniment de la Ciutat
2015,Concessions Administratives Nou Mercat Centre,2000.00,55101,,4312A,Mercats,21015,Salut Pública i Consum
2015,Impost sobre béns immobles naturalesa urbana. OF1,13487110.00,11300,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Preus públics-Publicitat Bruguers,45000.00,34601,,4911A,Societat de la informació-Premsa escrita,53015,Mitjans de Comunicació
2015,TFC-Convenis Generalitat-Serv. Soc. Acc.Soc-F29.1,68000.00,45064,,2311A,Acció social,31015,Serveis Socials
2015,Preus públics-Serveis Educatius-Formació d'Adults,40180.00,34204,,3271A,Formació d'adults,60015,Igualtat i Ciutadania
2015,TFC - Convenis Diputació - SS - Infància,6000.00,46102,,2316A,Infància,31015,Serveis Socials
2015,Aportació AMB Neteja de platjes,78050.00,46403,,1630A,Neteja viària,41015,Administració General Manteniment de la Ciutat
2015,Indemnització per sinistres- Vía Pública (AMP),100.00,39801,,9204C,AG - SSGG - Gestió assegurances,16015,Serveis Generals
2015,Preus públics-Serveis Educatius-Serveis Socials,21500.00,34202,,2312A,Gent Gran,31015,Serveis Socials
2015,Execució subsidiària (AMP),10.00,39905,,1533A,Vies públiques - Obra Civil i Instal·lacions,80215,Activitats Via Pública
2015,Interessos de demora,50000.00,39300,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
