NOM_ENS,CODI_ENS,TITOL,DATA_PUB,DOC
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a què s’actui amb urgencia per pal•liar els greus efectes a les zones afectades per les gelades de l’abril del 2022, presentada per tots el grups municipals","28/04/2022","https://www.palauplegamans.cat/files/doc11334/certificats-ple-acord-prp2022-713.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per evitar males pràctiques d’ús de pols de sofre per repel•lir a gossos i gats a Palau-solità i Plegamans, presentada per PSC-CP","07/04/2022","https://www.palauplegamans.cat/files/doc11242/mocio-en-commemoracio-del-7-d-abril-dia-internacional-contra-la.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en commemoració del 7 d’abril dia Internacional contra la Mercantilització de la Salut, presentada per PSC-CP, en nom de la plataforma en defensa de la Sanitat Pública del Baix Vallès","07/04/2022","https://www.palauplegamans.cat/files/doc11241/mocio-en-commemoracio-del-7-d-abril-dia-internacional-contra-la.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per la reivindicació del sàhara lliure, presentada per ERC-AM i Primàries amb l’adhesió de JxP-Junts","07/04/2022","https://www.palauplegamans.cat/files/doc11240/mocio-per-la-reivindicacio-del-sahara-lliure-presentada-per-erc-am.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en defensa del reconeixement de l’autogovern del Sàhara Occidental i de les polítiques de cooperació local amb el poble sahrauí, presentada per PSC-CP","06/04/2022","https://www.palauplegamans.cat/files/doc11239/mocio-en-defensa-del-reconeixement-de-l-autogovern-del-sahara-occidental-i-de-les-politiques-de-cooperacio-local-amb-el-poble-sahraui-presentada-per-psc-cp.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en defensa del cànon de residus a Catalunya, presentada per d'ERC-AM, amb l’adhesió de Primàries","07/04/2022","https://www.palauplegamans.cat/files/doc11238/mocio-en-defensa-del-canon-de-residus-a-catalunya-presentada-per-d-erc-am-amb-l-adhesio-de-primaries.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció contra la repressió, les actuacions policials i les desorbitades acusacions de la fiscalía, presentada per Primàries","24/02/2022","https://www.palauplegamans.cat/files/doc11168/certificats-ple-acord-prp2022-348.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a la implantació a través de l’Ajuntament de Palau-solità i Plegamans d’un pla local de prevenció del suïcidi i salut mental, presentada per PSC-CP","24/02/2022","https://www.palauplegamans.cat/files/doc11167/certificats-ple-acord-prp2022-251.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a proposta d’aprovació per tal de fer el pagament d’impostos estatals a l’agència tributària de catalunya (atc), presentada pel grup municipal Primàries","24/02/2022","https://www.palauplegamans.cat/files/doc11166/certificats-ple-acord-prp2022-248.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per la república per demanar a les entitats bancàries un servei i atenció presencial adequada a la gent gran de palau-solità i plegamans, presentada per PSC-CP i Primàries","24/02/2022","https://www.palauplegamans.cat/files/doc11165/certificats-ple-acord-prp2022-227.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció sobre el pla especial de l’espai d’interès natural de gallecs, presentada per ERC-AM i Jxp-Junts.","27/01/2022","https://www.palauplegamans.cat/files/doc11079/mocio-sobre-el-pla-especial-de-l-espai-d-interes-natural-de-gallecs-presentada-per-erc-am-i-jxp-junts.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport al model d’escola i a la llengua Catalana, que presenten ERC-AM i Jxp-Junts, amb l’adhesió de primàries.","27/01/2022","https://www.palauplegamans.cat/files/doc11078/mocio-de-suport-al-model-d-escola-i-a-la-llengua-catalana-que-presenten-erc-am-i-jxp-junts-amb-l-adhesio-de-primaries.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció amb motiu del 25 de novembre, dia internacional contra la violència envers les dones, presentada per d’ERC-AM, amb l’adhesió de PSC-CP, JxP-Junts i Primàries","01/12/2021","https://www.palauplegamans.cat/files/doc10896/certificats-ple-acord-prp2021-1540.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció referent a la liquidació del model de finançament de l'exercici 2020, presentada per JxPsip-Junts i ERC-AM","09/08/2021","https://www.palauplegamans.cat/files/doc10861/certificats-ple-acord-prp2021-1125.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport al correllengua 2021, presentada per JxPsip-Junts i ERC-AM, amb l’adhesió de PSC-CP i Primàries","09/08/2021","https://www.palauplegamans.cat/files/doc10860/certificats-ple-acord-prp2021-1054.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en nom de la plataforma en defensa de la salut pública del baix vallès / marea blanca de catalunya “més que mai sanitat pública. sí o sí, atenció primària”, presentada per PSC-CP","09/08/2021","https://www.palauplegamans.cat/files/doc10859/certificats-ple-acord-prp2021-1040.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció respecte el raport de l’assemblea parlamentària del consell d’europa, presentada pels grups municipals d'ERC-AM i Primàries, amb l’adhesió de JxPsip-Junts","04/08/2021","https://www.palauplegamans.cat/files/doc10858/certificats-ple-acord-prp2021-903.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per l’adhesió de l’Ajuntament de Palau-solità i Plegamans a la campanya “món local covid-19” del fons català de cooperación, presentada pel grup municipal PSC-CP, amb l’adhesió dels grups municipals d’ERC-AM, JxPsip-Junts , C’s i Primàries","04/08/2021","https://www.palauplegamans.cat/files/doc10857/certificats-ple-acord-prp2021-886.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a proposar l'estudi i implementació d'una àrea de servei i aparcament per a autocaravanes (area ac), presentada pel grup municipal ciutadans","05/08/2021","https://www.palauplegamans.cat/files/doc10856/certificats-ple-acord-prp2021-836.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en relació a la sentència que anul•la el mètode de determinació de la base imposable de l’impost de la plusvàlua municipal, presentada per d'ERC-AM i Junts per Palau","16/11/2021","https://www.palauplegamans.cat/files/doc10855/certificats-ple-acord-prp2021-1478.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a la implantació de nous cicles formatius a palau-solità i plegamans","16/11/2021","https://www.palauplegamans.cat/files/doc10853/certificats-ple-acord-prp2021-1414.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció respecte de la conservació del patrimoni històric de palau-solità i plegamans, presentada per Primàries","30/09/2021","https://www.palauplegamans.cat/files/doc10823/certificats-ple-acord-prp2021-1275.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de condemna a les agressions i a la violència exercida contra les persones del col•lectiu lgtbiq+, presentada per PSC-CP","30/09/2021","https://www.palauplegamans.cat/files/doc10822/certificats-ple-acord-prp2021-1280.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per l’adhesió de l’Ajuntament de Palau-solità i Plegamans al programa viopet, per recollir i acollir als animals de les víctimes de violència masclista, presentada per PSC-CP","30/09/2021","https://www.palauplegamans.cat/files/doc10821/certificats-ple-acord-prp2021-1281.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció sobre la situació de les dones a l’Afganistan, presentada per PSC-CP i Ciutadans","30/09/2021","https://www.palauplegamans.cat/files/doc10820/certificats-ple-acord-prp2021-1286.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per exigir mesures que frenin l'escalada de preus de l'electricitat, presentada per ERC-AM, amb l’adhesió de JxP-Junts i Primàries","30/09/2021","https://www.palauplegamans.cat/files/doc10819/certificats-ple-acord-prp2021-1287.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per promoure l'acollida i l'asil de persones refugiades de l'Afganistan i per a la defensa dels drets humans, presentada per ERCAM i  JxP-Junts i Primàries","30/09/2021","https://www.palauplegamans.cat/files/doc10818/certificats-ple-acord-prp2021-1288.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per demanar la llibertat del mhp Carles Puigdemont i exigir la fi de la represió contra l’independentisme, presentada per Junts per Palau-solità i Plegamans","21/10/2021","https://www.palauplegamans.cat/files/doc10817/certificats-ple-acord-prp2021-1324.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per la seguretat de la carretera C-59","21/10/2021","https://www.palauplegamans.cat/files/doc10816/certificats-ple-acord-prp2021-1289.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per instar al govern espanyol en l’agilització dels tràmits de concessió dels nie, residència provisional i permís temporal de treball per als menors no acompanyats, que presenta primàries","19/05/2021","https://www.palauplegamans.cat/files/doc10519/certificats-ple-acord-prp2021-694.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció sobre la pobresa menstrual que presenten els grups municipals d'ercam i jxpsip-junts, amb l’adhesió de psc-cp, ciutadans i primàries","26/05/2021","https://www.palauplegamans.cat/files/doc10518/certificats-ple-acord-prp2021-643.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de posicionament en contra de la gestió actual dels erto, que presentada pels grups municipals d'ercam i jxpsip-junts","29/04/2021","https://www.palauplegamans.cat/files/doc10395/certificats-ple-acord-prp2021-528.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moción para reclamar que las entidades locales puedan disponer de un mínimo del 10% de los fondos de recuperación procedentes de la Unión Europea, presentada por Ciudadanos","14/04/2021","https://www.palauplegamans.cat/files/doc10394/ent2021-6738-mocion-ciudadanos-abril-2021.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per nomenar al regidor Miquel Àngel Cañizares Gómez, com a vocal, en representació del seu grup davant el Consell Municipal d’Escoles Bressol.","26/05/2021","https://www.palauplegamans.cat/files/doc10387/certificats-ple-acord-prp2021-695.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de rebuig a que la generalitat es presenti com acusació particular en processos contra els independentistas, presentada per ERC-AM, JxPsip-Junts i Primàries","12/03/2021","https://www.palauplegamans.cat/files/doc10073/mocio-de-rebuig-a-que-la-generalitat-es-presenti-com-acusacio-particular-en-processos-contra-els-independentistas-presentada-per-erc-am-jxpsip-junts-i-primaries.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport a pablo hasél, presentada per ERC-AM, JxPsip-Junts i Primàries","12/03/2021","https://www.palauplegamans.cat/files/doc10072/mocio-de-suport-a-pablo-hasel-presentada-per-erc-am-jxpsip-junts-i-primaries.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport a l’amnistia, presentada per ERC-AM, JxPsip-Junts i Primàries","12/03/2021","https://www.palauplegamans.cat/files/doc10071/mocio-de-suport-a-l-amnistia-presentada-per-erc-am-jxpsip-junts-i-primaries.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per recuperar l'atenció primària a palau-solità i plegamans els dissabtes i ampliar l’horari fins les 24h, presentada pel PSC-CP","12/03/2021","https://www.palauplegamans.cat/files/doc10070/mocio-per-recuperar-l-atencio-primaria-a-palau-solita-i-plegamans-els-dissabtes-i-ampliar-l-horari-fins-les-24h-presentada-pel-psc-cp.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en suport al conseller Bernat Solé, acusat de desobediència greu per l’1 d’octubre, presentada pels grups municipals d'ERC-AM i JxPsip-junts","05/02/2021","https://www.palauplegamans.cat/files/doc9991/certificats-ple.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en defensa de la unitat de la llengua catalana, presentada pels grups municipals d'ERC-AM i JxPsip-junts amb l’adhesió de Primàries","05/02/2021","https://www.palauplegamans.cat/files/doc9990/certificats-ple-acord.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport al poble sahrauí davant l’escalada militar al Sàhara Occidental","26/11/2020","https://www.palauplegamans.cat/files/doc9871/mocio-fccd-i-ccasps-suport-poble-sahraui-nov-2020.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció amb motiu del 25 de Novembre, Dia internacional contra la violència envers les dones (presentada per ERC-AM)","01/12/2020","https://www.palauplegamans.cat/files/doc9834/846320201109-mocio-25n-2020.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció respecte a la senyalització de la Via Augusta al seu pas per Palau-solità i Plegamans (presentada per Primàries)","03/11/2020","https://www.palauplegamans.cat/files/doc9757/certificats-ple-acord-prp2020-1254.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per l’impuls de mesures de recolzament al sector feriant (presentada per Ciutadans)","03/11/2020","https://www.palauplegamans.cat/files/doc9756/4233mocion-ciutadans-apoyo-sector-feriante.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per donar l’opció als pares de demanar la jornada continuada en els centres educatius de Palau-solità i Plegamans(presentada per ciutadans)","02/11/2020","https://www.palauplegamans.cat/files/doc9755/mocio-per-donar-l-opcio-als-pares-de-demanar-la-jornada-continuada-en-els-centres-educatius-de-palau-solita-i-plegamans-presentada-per-ciutadans.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en suport al mh president Torra, el respecte per les institucions catalanes i en contra de la repressió (presentada per Primàries)","24/09/2020","https://www.palauplegamans.cat/files/doc9726/certificats-ple-acord-prp2020-1171.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per una atenció primària forta en nom de la plataforma en defensa de la salut pública del Baix Vallès / Marea Blanca de Catalunya (presentada per PSC-CP amb l’adhesió JxPsip i Ciutadans)","24/09/2020","https://www.palauplegamans.cat/files/doc9725/certificats-ple-acord-prp2020-1141.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de posicionament en contra la pròrroga o ampliació de les concessions de les autopistes c-33 i c-32 (presentada per PSC)","24/09/2020","https://www.palauplegamans.cat/files/doc9724/certificats-ple-acord-prp2020-1126.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a rebutjar el transfuguisme com a pràctica de corrupció política que dinamita l'estabilitat democràtica de les corporacions locals (presentada per ciutadans (cs))","24/09/2020","https://www.palauplegamans.cat/files/doc9723/certificats-ple-acord-prp2020-1124.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de rebuig a la fusió de les entitats bancàries caixabank i bankia  (presentada pel grup municipal primàries)","24/09/2020","https://www.palauplegamans.cat/files/doc9722/certificats-ple-acord-prp2020-1122.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a subscriure el manifest per la llibertat de jordi cuixart i jordi sanchez i la defensa de l’exercici dels drets fonamentals signat el 29 de maig de 2020 al congrés de diputats  (presentada per Primàries amb l’adhesió d’ERC-AM i JxPsip)","24/09/2020","https://www.palauplegamans.cat/files/doc9721/certificats-ple-acord-prp2020-1121.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per condemnar la fugida del rei emèrit joan carles de borbó i reprovar al govern espanyol la seva col·laboració necessària en la sortida del rei emèrit  (presentada pel grup municipal Primàries amb l’adhesió del grup municipal ERC-AM)","24/09/2020","https://www.palauplegamans.cat/files/doc9720/certificats-ple-acord-prp2020-1120.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de rebuig a l’espionatge polític d’activistes, periodistes i autoritats (presentada per Primàries, amb l’adhesió de ERC-AM i JxPsip)","24/09/2020","https://www.palauplegamans.cat/files/doc9719/certificats-ple-acord-prp2020-1119.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció contra la pròrroga o ampliació de les concessions de les autopistes AP-2 i AP-7 (presentada per Junts per Palau-solità i Plegamans i Esquerra Republicana)","31/07/2020","https://www.palauplegamans.cat/files/doc9135/certificat-mocio-en-contra-prorroga-o-ampliacio-concessions-ap-2-ap-7.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per fomentar i impulsar un “Palau-solità i Plegamans sense fum&quot; (presentada  per Junts per Palau-solità i Plegamans i Esquerra Republicana amb l'adhesió del partit dels socialistes de Catalunya i Ciutadans)","31/07/2020","https://www.palauplegamans.cat/files/doc9134/certificat-mocio-palau-sense-fum.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport al correllengua 2020 (presentada per Junts per Palau-solità i Plegamans i Esquerra Republicana)","31/07/2020","https://www.palauplegamans.cat/files/doc9133/certificat-mocio-suport-correllengua-2020.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moción contra la intervención de los ahorros de los ayuntamientos por parte del gobierno de españa, presentada por Ciudadanos","25/06/2020","https://www.palauplegamans.cat/files/doc9002/mocion-contra-la-intervencion-de-ahorros-de-los-ayuntamientos.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció relativa al municipi lliure de racisme, presentada per ERC-AM i JXPSIP-JUNTS, amb l’adhesió dels grups municipals PSC-CP I PRIMÀRIES","24/03/2020","https://www.palauplegamans.cat/files/doc8718/mocio-relativa-al-municipi-lliure-de-racisme-presentada-per-erc-am-i-jxpsip-junts-amb-l-adhesio-dels-grups-municipals-psc-cp-i-primaries.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de rebuig a la supressió dels jutjats de violència contra la dona (vido) i el posible col·lapse dels jutjats de referencia de Palau-solità i Plegamans, presentada per PSC-CP","24/03/2020","https://www.palauplegamans.cat/files/doc8717/mocio-de-rebuig-a-la-supressio-dels-jutjats-de-violencia-contra-la-dona-vido-i-el-posible-col-lapse-dels-jutjats-de-referencia-de-palau-solita-i.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a evitar la proliferació de les cases de joc i apostes online a palau-solità i plegamans i prendre mesures de prevenció davant la ludopatía, presentada per PSC-CP","24/03/2020","https://www.palauplegamans.cat/files/doc8716/mocio-per-a-evitar-la-proliferacio-de-les-cases-de-joc-i-apostes-online-a-palau-solita-i-plegamans-i-prendre-mesures-de-prevencio-davant-la-ludopatia-presentada-per-psc-cp.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per declarar Palau-solità i Plegamans vila feminista, presentada per PSC-CP","24/03/2020","https://www.palauplegamans.cat/files/doc8715/mocio-per-declarar-palau-solita-i-plegamans-vila-feminista-presentada-per-psc-cp.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moción para facilitar la mobilidad de las personas mediante el uso de bicicleta, presentada por ciutadans-partido de la ciudadanía","24/03/2020","https://www.palauplegamans.cat/files/doc8714/mocion-para-facilitar-la-mobilidad-de-las-personas-mediante-el-uso-de-bicicleta-presentada-por-ciutadans-partido-de-la-ciudadania.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per aplicar el vot telemàtic a l’Ajuntament de Palau-Solità i Plegamans","24/03/2020","https://www.palauplegamans.cat/files/doc8713/mocio-per-aplicar-el-vot-telematic-a-l-ajuntament-de-palau-solita-i-plegamans.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Mocio per dotar al ple de tota la seva significació (presentada pel grup municipal Primàries, amb l’adhesió dels grups municipals psc-cp i ciutadans)","13/02/2020","https://www.palauplegamans.cat/files/doc8610/proposta-mocio.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en contra del decret digital (presenten els grups municipals de Jxp-junts, Erc-am i Primàries)","13/02/2020","https://www.palauplegamans.cat/files/doc8609/mocio-decret-digital-signat.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a l'estudi i modificació de l'ordenança municipal de circulació per a la regulació dels patinets i altres vehicles elèctrics de mobilitat personal (VMP) (presentada pel grup del PSC-CP)","13/02/2020","https://www.palauplegamans.cat/files/doc8608/moció-del-grup-del-psc-cp-per-a-l-estudi-i-modificació-de-l-ordenanc?a-municipal-de-circulació-vmp-nou-redactat.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de rebuig a la resolució de la junta electoral central respecte el m.h. president de la Generalitat Quim Torra i l’eurodiputat Oriol Junqueras","13/02/2020","https://www.palauplegamans.cat/files/doc8607/ent2020-649-mocio-rebuig-resolucio-jec-respecte-president-quim-torra-i-eurodiputat-oriol-junqueras.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per ampliar la demanda contra la Generalitat de Catalunya en relació al deute pendent amb les Escoles Bressol de Palau-solità i Plegamans i exigir el seu abonament (presentada pel grup del PSC-CP )","13/02/2020","https://www.palauplegamans.cat/files/doc8606/5614mocio-psc-per-ampliar-la-demanda-a-la-generalitat.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció contra la sentència del TSJC al mhp Quim Torra (presentada Jxp-junts, Erc-am i Primàries)","13/02/2020","https://www.palauplegamans.cat/files/doc8605/5992mocio-contra-sentencia-al-mhp-torra-signat.pdf"
