ID,"DATA_NOVETAT","ANY_NOVETAT","MES_NOVETAT","TIPUS_INTERVENCIO","CODI_ENS","NOM_ENS"
151,"14-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
152,"15-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
153,"15-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
154,"15-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
155,"15-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
156,"04-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
157,"04-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
158,"04-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
159,"07-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
160,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
161,"07-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
162,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
163,"07-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
164,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
165,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
166,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
167,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
168,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
169,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
170,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
171,"07-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
172,"07-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
173,"07-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
174,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
175,"01-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
176,"01-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
177,"01-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
178,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
179,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
180,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
181,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
182,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
183,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
184,"01-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
185,"01-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
186,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
187,"01-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
188,"01-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
189,"18-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
190,"18-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
191,"18-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
192,"18-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
193,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
194,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
195,"17-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
196,"17-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
197,"18-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
198,"18-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
199,"18-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
200,"18-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
201,"18-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
202,"18-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
203,"18-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
204,"18-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
205,"18-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
206,"12-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
207,"13-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
208,"12-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
209,"13-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
210,"13-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
211,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
212,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
213,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
214,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
215,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
216,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
217,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
218,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
219,"14-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
220,"07-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
221,"07-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
222,"07-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
223,"07-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
224,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
225,"07-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
226,"07-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
227,"07-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
228,"07-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
229,"15-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
230,"17-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
231,"17-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
232,"18-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
233,"18-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
234,"18-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
235,"18-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
236,"06-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
237,"07-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
238,"11-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
239,"11-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
240,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
241,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
242,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
243,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
244,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
245,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
246,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
247,"11-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
248,"11-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
249,"11-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
250,"17-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
251,"17-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
252,"17-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
253,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
254,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
255,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
256,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
257,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
258,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
259,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
260,"24-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
261,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
262,"24-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
263,"24-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
264,"17-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
265,"18-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
266,"18-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
267,"21-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
268,"21-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
269,"21-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
270,"23-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
271,"24-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
272,"24-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
273,"25-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
274,"25-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
275,"25-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
276,"25-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
277,"25-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
278,"25-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
279,"25-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
280,"25-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
281,"19-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
282,"19-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
283,"19-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
284,"29-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
285,"31-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
286,"31-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
287,"31-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
288,"31-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
289,"31-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
290,"01-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
291,"01-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
292,"01-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
293,"02-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
294,"10-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
295,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
296,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
297,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
298,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
299,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
300,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
301,"10-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
302,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
303,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
304,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
