EXERCICI,"NIF_ADJUDICATARI","ADJUDICATARI","TIPUS_CONTRACTE","DESCRIPCIO",DATA,IMPORT,"CENTRE_GESTOR",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
2024,"xxxxx634Y","GUIMERA SANS XAVIER","De serveis","Servei per la bossa d' hores per actualitzacions de la web rubifeina.cat. Domini i hosting per l'any 2024.",2024/01/11,314.60,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx205Z","PEREZ LLORC A FELIP","De serveis","Psicotècnics per a dur armes",2024/03/08,570.00,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx080J","BOLEA LOPEZ EMILIO","De serveis","AD complementària per l'Import corresponent al 15% irpf exp.66/24/CMESIM",2024/02/12,187.50,"Recursos humans",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx080J","BOLEA LOPEZ EMILIO","De serveis","Curso ""Justificación del uso de la fuerza ante los Tribunales"" per a la Policia Local",2024/01/19,1062.50,"Recursos humans",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx639R","CRUSELLAS DORSA MIQUEL","De subministrament","Cinta policial",2024/01/19,363.00,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx639R","CRUSELLAS DORSA MIQUEL","De subministrament","Tanques i potes",2024/02/27,1821.05,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx326L","PORTALES CAPDEVILA JORDI","De serveis","Assaig i conducció de carrosses de Reis",2024/01/09,450.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx771A","FORES BOVER ISIDRO","De serveis","Assaig i conducció de carrosses de Reis",2024/01/04,450.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx534Y","SAGALA MOLIST JOSE MARIA","De subministrament","Lloguer i muntatge d'infraestructura per la Fira d'Orientació i Formació RUBÍ FORMA'T 2024, els dies 20 i 21 de març",2024/03/18,18101.60,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx857R","BAULENAS SETÓ LLUIS ANTON","De serveis","Xerrada-recital sobre poesia social a l'Ateneu Municipal",2024/03/06,235.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx101W","SOTO ESCRICHE FREDERIC","De serveis","Formació Certificat Prof.ADGD0308 ""Activitats de Gestió Administrativa""mòduls MF0979-80-81.SEFED dl 30/1 fins al 19/4/24",2024/01/19,14920.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx146J","GIL ROSON DANIEL","De serveis","Proposta formativa  pels comerciants en : Eines digitals bàsiques pel comerç - Whatsapp Business i Instagram Business",2024/02/23,423.50,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx254V","BACH OLLER ELISABET","De serveis","Acció formativa "" Empodera les teves finances:domina la gestió econòmica del negoci amb èxit"" en data 15 i 22 juliol 24",2024/02/06,960.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx254V","BACH OLLER ELISABET","De serveis","Acció formativa ""Com posar preu als teus serveis professionals i cobrar el que mereixes"" en data 8 i 10 abril 24",2024/02/06,960.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx238A","BARCELO GARCIA MARTA","De serveis","Taller daquarel·la diniciació i continuïtat a l'Ateneu Municipal",2024/01/09,860.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx238A","BARCELO GARCIA MARTA","De serveis","Taller familiar de retrat amb llapis a l'Ateneu Municipal",2024/03/04,140.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx238A","BARCELO GARCIA MARTA","De serveis","Tallers d'aquarel·la iniciació i continuitat a l'Ateneu Municipal",2024/03/04,860.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx881C","MARLI PUIG XAVIER","De serveis","REF.1-2/24 REDISSENY NOU FORMAT ""ALCALDIA INFORMA""",2024/02/09,496.10,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx881C","MARLI PUIG XAVIER","De serveis","REF.20-11/23 MATERIALS GRAFICS PRESSUPOST MUNICIPAL",2024/03/05,508.20,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx881C","MARLI PUIG XAVIER","De serveis","REF.22-3/24 READAPTACIÓ DEL DISSENY APLICACIONS EFECTE E 2024",2024/03/26,865.15,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx881C","MARLI PUIG XAVIER","De serveis","REF.3-3/24 READAPTACIÓ BEQUES ESPORTIVES 2024",2024/03/11,187.55,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx334C","FALCO SALVADOR JORDI","De serveis","Mòdul FCOS02 ""Bàsic de prevenció de riscos laborals"" 08/05 al 22/05/24.Curs.Oper.Bàs.Muntatg.Mant. Instal.Ene.Renov.FOAP",2024/04/08,1290.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx334C","FALCO SALVADOR JORDI","De serveis","Mòdul form.FCOS02 ""Bàsic de prevenció de riscos laborals"" CP Activitats gestió administrativa SEFED, del 22/4 al 20/5/24",2024/04/08,1200.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx589N","PEREZ RETAMERO MARIA LOURDES","De serveis","Acció formativa "" Com fer pressupostos per guanyar diners amb porductes o serveis"" en data 03 de juny de 2024",2024/02/06,440.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx977J","BOSCH PASCUAL ALFRED","De serveis","Xerrada Llibres de l'autor a la Biblioteca Municipal",2024/02/20,400.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx028B","BORRAS LLEBARIA XAVIER","De serveis","Acció formativa ""La màgia de l'efecte vitamina"" en data 16 de setembre de 2024",2024/04/19,480.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx927P","DE GEA CADENAS ANGEL","De serveis","Assessoria i consultoria per la nova  Escola d'Hostaleria de Rubí del 01/04/24 fins al 31/12/24 .",2024/03/12,5822.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx927P","DE GEA CADENAS ANGEL","De serveis","Formació curs HT02 ""Auxiliar d'Hoteleria: Cuina i Càtering"" 2023 del 23/2/24 al 30/6/24. Programa curs  PFI Diputació BC",2024/02/08,14999.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx907T","GIBERT FIBLA ENRIQUE","De serveis","Redacció de Manual/Guia per actuacions en zones forestals i/o urbanitzacions del terme municipal de Rubí en cas de situa",2024/04/08,1815.00,"PROTECCIO CIVIL",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx347W","PEREA GARCIA TALAVERA TEOFILO","De serveis","REF.3-10/24 DISSENY OPI PASSOS VIANANTS",2024/01/16,102.85,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx347W","PEREA GARCIA TALAVERA TEOFILO","De serveis","REF.9-11/23 READAPTACIO DISSENY PROGRAMA EFECTE-E",2024/01/16,520.30,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx178M","PATRICIO SEDANO LAURA","De serveis","Club de Lectura en Anglès a  la Biblioteca Municipal",2024/01/11,1503.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx092K","ASENSIO PLAZA LAURA","De serveis","Sessió de Contes ""L'arbre encantat"" a la Biblioteca Municipal",2024/02/05,220.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx416H","DALMAU DIVIU MERITXELL","De serveis","SERVEI DE CANGURATGE A L'ESCOLA BRESSOL ""LA BRUNA""",2024/01/24,180.26,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx081L","ESCOBAR BAÑOS JOSEP MARIA","De serveis","Assaig i conducció de carrosses de Reis",2024/01/04,450.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx061W","SERRA MANZANARES RAMON","De serveis","Manteniment dels Rellotges de Titularitat Municipal 2024",2024/01/18,1620.53,"Central compres",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx539H","PALOMA CARRETERO RAMON","De subministrament","Subministrament de claus i panys",2024/01/12,2501.68,"Manteniment  d'obres",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx235X","MARTIN POZO ANTONIO","De serveis","REF.20-2/24 PUBLICITAT A LA REVISTA ""A PROP TEU""",2024/02/28,3201.66,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De serveis","Poscas Campanya de Reis 2024",2024/01/09,451.32,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De serveis","Poscas per Campanya rebaixes 2024",2024/01/09,424.46,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","Aprovació del pressupost de Gràfiques Ventura per l'adquisició de material per al tastet de cant coral a l'escola de mús",2024/04/02,100.12,"Escola de música",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","COMPRA DE MATERIAL DIVERS",2024/01/22,504.57,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","COMPRA MATERIAL ESCOLAR PLÀSTICA",2024/01/29,1361.47,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","Subministrament coixins i blocs per pissarra a l'Ateneu Municipal",2024/02/01,620.61,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","Subministrament de material d'oficina per als alumnes del curs ""Ventes"" PFI PTT de Rubí Forma.",2024/02/19,1195.30,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","Subministrament de material d'oficina per als alumnes dels cursos FOAP, carpetes, gomes, bolígrafs.... FOAP 2023",2024/02/01,2178.61,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","Subministrament de material d'oficina per l'EBM la Bruna",2024/03/04,1501.13,"Escoles Bressol",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","SUBMINISTRAMENT DE MATERIAL DIVERS",2024/01/29,670.95,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx200D","VENTURA VIA NURIA","De subministrament","Subministrament de material per la formació del participants programa Treball i Formació ELL2023, quaderns i bolígrafs.",2024/01/17,70.88,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx227W","FRESNADILLO HUMET ALBERTO","De serveis","Aprovació del pressupost d'Albert Fresnadillo Humet pels serveis d'operador de càmara  per a l'escola de música",2024/02/21,48.40,"Escola de música",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx227W","FRESNADILLO HUMET ALBERTO","De serveis","FORMACIÓ TIC PER A GENT GRAN",2024/02/09,360.77,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx227W","FRESNADILLO HUMET ALBERTO","De serveis","RECOLZAMENT TÈCNIC (DE SÓ) JORNADA COEDUCACIÓ",2024/02/09,1633.50,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx227W","FRESNADILLO HUMET ALBERTO","De serveis","Suport tècnic audiovisual casa emergències.",2024/02/23,1391.50,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx578H","BLANCO ARIAS CARLOS","De serveis","SERVEI D'ELIMINACIÓ NIUS VESPA VELUTINA EN EL MEDI NATURAL DE RUBÍ DURANT L'ANY 2024",2024/01/09,3025.00,"Medi ambient",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx403E","GAVALDA GUITERAS CLARA","De serveis","Activitat hora del conte ""Contes amb gust de torrons"" a la Biblioteca",2024/02/07,220.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx567Y","GONZALEZ MORALES FERNANDO","De serveis","Formació CP IMAR0108 ""Muntatge i manteniment d'instal.lacions frigorífiques"" del 19/02 fins al 04/06/24 FOAP 2023.",2024/02/06,12040.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx959T","GOMEZ RUIZ NURIA","De subministrament","Subministrament de Confeti per Carnaval",2024/01/22,975.01,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx326Y","ALCON QUER PERE","De serveis","taller de sensibilització de nadons",2024/03/06,1070.59,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx150Y","HERRERA FIGUERA MIGUEL","De serveis","Honoraris sessions de model al natural",2024/04/09,153.00,"Escola d art",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx309F","LOPEZ MOGIO RAFAEL","De serveis","Formació C.Professionalitat IMAR0108 ""Muntatge i manteniment instal.lacions frigorífiques""dl 15/02/24 fins 21/06/24 FOAP",2024/02/01,6960.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx506P","CABALLERO FERNANDEZ RAQUEL","De serveis","Acció formativa "" Emprendre en femení"" en data 5 i 6 de març de 2024",2024/02/05,960.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx184X","GIBERT OLIVERAS CARINA","De serveis","CONFERÈNCIA SOBRE I.A.",2024/01/26,423.50,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx436S","FERNANDEZ SOLA JUAN JOSE","De serveis","Taller de Formació per a l'alumnat - Rondes de debat (PEE Ordinària)",2024/03/20,294.12,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx574T","MARTINEZ BENITO ELISA","De serveis","Acció formativa "" Com aprofitar-se de la intel·ligència artificial per impulsar el teu negoci i augmentar el benefici""",2024/02/05,345.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx574T","MARTINEZ BENITO ELISA","De serveis","Acció formativa "" Els 5 errors financers habituals i les 10 idees per reduir despeses..."" en data 20 de maig 24",2024/02/06,400.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx081Q","DIEZ VILLAGRASA ELENA","De serveis","TALLERS ALS CENTRE EDUCATIUS DE PRIMARIA I SECUNDÀRIA",2024/02/09,4830.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx081Q","DIEZ VILLAGRASA ELENA","De serveis","Tallers Guia Educativa.",2024/03/20,4840.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx417X","BARBER RIUDAVETS RITA","De serveis","Concert de Rita Barber a l´Ateneu Municipal el 3 de Maig",2024/04/08,440.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx410Q","ASENSIO LIÑAN MIREIA EULALIA","De serveis","Acció formativa "" Pànic al networking? Coneix les 6 claus de networking nacional"" en data 7 de novembre de 2024",2024/04/11,600.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx819C","GARCIA CORRAL CARLOS","De serveis","Formació ""Mediació i resolució de conflictes""als participants 1r.grup programa Treball i Formació 7- 15/3/24  TRFO EELL",2024/02/06,1750.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx819C","GARCIA CORRAL CARLOS","De serveis","Formació ""Treball en equip""als participants programa Treball i Formació Entitats Locals/23 del 28/2 fins 6/3/24 TRFOEELL",2024/02/01,1400.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx066K","ROIG GUARDIOLA MARIONA","De serveis","REF.18-2/24 DISSENY DÍPTIC LLIBRET EXPOSICIÓ SUBIRACHS",2024/02/26,363.00,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx066K","ROIG GUARDIOLA MARIONA","De serveis","REF.8-3/24 DISSENY DIPTIC EXPOSICIÓ FESTA DE SANT CRISTÒFOL",2024/04/03,363.00,"Comunicació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx551T","FERRER GARCIA RUBEN","De serveis","Sessió d'activitat amb gossos a la Biblioteca Municipal - maig",2024/04/04,390.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx551T","FERRER GARCIA RUBEN","De serveis","Taller de Relaxació assistida amb animals a la Biblioteca Municipal",2024/04/04,390.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx551T","FERRER GARCIA RUBEN","De serveis","Taller de risoteràpia a la Biblioteca Municipal",2024/04/04,225.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx552R","FERRER GARCIA MIRIAM","De serveis","Taller de desenvolupament personal a la Biblioteca Municipal",2024/02/15,347.88,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx552R","FERRER GARCIA MIRIAM","De serveis","Taller sobre com gestionar les emocions a la Biblioteca",2024/02/15,347.88,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx552R","FERRER GARCIA MIRIAM","De serveis","Taller sobre com millorar l'autoestima a la Biblioteca",2024/02/15,347.88,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx552R","FERRER GARCIA MIRIAM","De serveis","Tallers de tècniques per gestionar l'estrés a la Biblioteca",2024/02/15,347.88,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx766Z","MUNSO GRIFUL ELISA","De serveis","Xerrada taula rodona per la Color Week 2024",2024/03/19,363.00,"Identitat i projecció exterior",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx072J","VALLECILLOS MOLERO LUCAS","De serveis","Transport, muntatge, desmuntatge, assegurança i cessió de l'exposició ""ATRAPATS, infàncies explotades""",2024/02/02,2837.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx212K","MONTARDIT CALATAYUD ROSER","De serveis","Curs ""Treball en equip"" als participants programa Treball i Formació Entitats Locals/23 del 28/2 fins al 8/3/24 TRFOEELL",2024/02/01,1400.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx212K","MONTARDIT CALATAYUD ROSER","De serveis","Formació ""Mediació i resolució de conflictes"" participants 2n..grup progr. Treball i Formació del 13 al 27/3/24 TRFOEELL",2024/02/06,1750.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx608Z","NAVARRO GUERRA ALFREDO","De serveis","Honoraris sessions model natural",2024/04/09,153.00,"Escola d art",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx109E","MATEOS PADROS MARTA","De serveis","Impressions Servei Igualtat.",2024/03/06,125.00,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx109E","MATEOS PADROS MARTA","De subministrament","Merchandaising 300 bosses de cotó pel programa Magnet",2024/02/08,538.45,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx906R","NIETO MELLADO JOSE","De serveis","Formació CP ELEE0109 ""Muntatge i manteniment d'instal.lacions elèctriques baixa tensió"" MF0822 dl 7/2/24 fins 16/9/24",2024/01/19,12150.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx906R","NIETO MELLADO JOSE","De serveis","Servei de dinamització com a docent al subsector ELECTRICITAT I ELECTRÒNICA   Fira Orientació i Formació RUBI FORMA'T/24",2024/02/29,240.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx716G","ZARATE MINGUEZ DAVID","De serveis","Diverses reparacions de fusteria a realitzar a l'escola Centre d'educació Especial de Ca n'Oriol",2024/02/22,961.95,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx900G","MARTINEZ PONS JOSE LUIS","De subministrament","Flors per a subministrament a actes protocol·laris d'Alcaldia 2024",2024/01/03,1943.00,"Alcaldia",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx245G","CODINA FARRIOL MONTSERRAT","De serveis","Acció formativa "" El contingut és el Rei. Taller d'estratègia i creació de continguts de valor"" en data 11 i 13 de novem",2024/04/11,960.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx245G","CODINA FARRIOL MONTSERRAT","De serveis","Acció formativa ""Estoig bàsic de comunicació de ponar a conèixer el teu negoci"" en data 17 de juny 24",2024/02/23,550.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx095A","DEZA PEREZ MONTSERRAT","De serveis","Tallers d'artesania a la Biblioteca Municipal",2024/03/05,470.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx659S","PERNAS LLOBET EMMA","De serveis","Pilates en familia",2024/01/15,544.50,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx497N","RIVAS VALL MIREIA DE","De subministrament","Material pels muntatges de les exposicions del Museu Municipal",2024/03/05,349.15,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
