ID,ANY_SUBVENCIO,DATA_SUBVENCIO,"CIF_BENEFICIARI","BENEFICIARI","CONVOCATORIA",IMPORT_SOLICITAT,IMPORT_CONCEDIT,"codi_centre_gestor","centre_gestor",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
1694,2013,2013/12/03,"Q2866001G","CRUZ ROJA ESPAÑOLA","SUBVENCIO CREU ROJA PUNT DE TROBADA 2013",6200.00,6200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1709,2013,2013/12/03,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","CONVENI PROGRAMA ESPORT X A TOTHOM 2013-204 CE RUBI FUTBOL SALA",56000.00,56000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2145,2014,2014/02/28,"G60571668","UNIO ATLETICA RUBI","Subvenció 2014 UAR 50% dels présctecs condicionament pista d'atletisme Can Rosés",16967.86,16967.86,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2146,2014,2014/03/13,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","PRÒRROGA ANY 2014 CONVENI COL·LABORACIÓ CE RUBÍ FUTBOL SALA",81269.00,81269.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2154,2014,2014/04/09,"G60571668","UNIO ATLETICA RUBI","PRÒRROGA CONVENI ANY 2014 UNIO ATLÈTICA RUBÍ. TEMPORADA ESPORTIVA ATLETISME",7200.00,7200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2155,2014,2014/04/09,"G60571668","UNIO ATLETICA RUBI","PRÒRROGA CONVENI ANY 2014 UNIO ATLÈTICA RUBÍ. GESTIÓ PISTES ATLETISME",81000.00,81000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2202,2014,2014/07/21,"G59429290","ASSOCIACIO COMPARTIR","Programa d'activitats d'estiu centre obert",6182.07,6182.07,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2245,2014,2014/08/01,"G61313516","FEDERACIO D'ASSOCIACIONS DE COMERCIANTS DE RUBI","CONVENI AMB LA FACGR PER AL PLA DE DINAMITZACIÓ COMERCIAL 2014",35000.00,35000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2642,2014,2014/11/05,"G58063496","ASSOCIACIO D ADJUDICATARIS MERCAT MUNICIPAL DE RUBI","SUBVENCIÓ PER LA PROMOCIÓ COMERCIAL DEL MERCAT",20000.00,20000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2769,2014,2014/10/23,"Q2866001G","CRUZ ROJA ESPAÑOLA","Punt de Trobada",6200.00,6200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2784,2014,2014/11/21,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","CONVENI CER FUTBOL SALA_ESPORT PER A TOTHOM 2014-2015",56000.00,56000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2813,2014,2014/12/30,"A08290389","VAK KIMSA SA","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",8100.00,8100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2815,2014,2014/12/30,"B65246050","SCAME MATERIAL ELECTRICO SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",5850.00,5850.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2816,2014,2014/12/30,"A58075250","J A  MANSERGAS  SA","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",9000.00,9000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2819,2014,2014/12/30,"B66367939","ESPAI IDIOMES RUBI SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",5400.00,5400.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2820,2014,2014/12/30,"B62789979","AKIRA COMPUTER SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",3780.00,3780.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2821,2014,2014/12/30,"B66269598","BLAUSERVEIS PROFESSIONALS SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",6300.00,6300.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2822,2014,2014/12/30,"B66269598","BLAUSERVEIS PROFESSIONALS SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",9000.00,9000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2824,2014,2014/12/30,"B65479743","DE GLA PRODUCTES I SERVEIS SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",7200.00,7200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2825,2014,2014/12/30,"B65272411","ESCAVACIONES YASMINE SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",8100.00,8100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2826,2014,2014/12/30,"B62383773","FERRETERIA INDUSTRIAL RADO 2000 SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",3375.00,3375.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2827,2014,2014/12/30,"B59895805","GOURMANDISE SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",6274.64,6274.64,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2833,2014,2014/12/01,"B64049828","N-ICE SKATING SL","CONVENI N-ICE SKATING SL PER INSTAL·LACIÓ PISTA GEL CAMPANYA NADAL",16500.00,16500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2835,2014,2014/12/30,"B65919847","SYNERGY AND COACHING SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",5400.00,5400.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2839,2014,2014/12/30,"A08391765","VIRUTEX SA","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",6300.00,6300.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2840,2014,2014/12/30,"A08391765","VIRUTEX SA","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",6750.00,6750.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2841,2014,2014/12/30,"A59033498","TOP-CABLE SA","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",6300.00,6300.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2842,2014,2014/12/30,"B65234494","RODAMIENTOS ANMAR SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",9000.00,9000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2843,2014,2014/12/30,"B65234494","RODAMIENTOS ANMAR SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",9000.00,9000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2844,2014,2014/12/30,"B66325978","KLIU SOLUTIONS SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",6300.00,4418.64,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2845,2014,2014/12/30,"B63641039","INTERIORISMO E INMOBILIARIA MARTIN & MAR","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",4500.00,4500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2846,2014,2014/12/30,"B58586900","ANODIZADOS OLIVA SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",5446.58,5446.58,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2847,2014,2014/12/30,"B66012881","ESCOLA BRESSOL ELEFANT BLAU SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",4950.00,4950.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2848,2014,2014/12/30,"B63866743","MECANIZADOS ESTEBAN SL","SUPORT A LA CONTRACTACIÓ PRIVADA ANUAL",5400.00,5400.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2853,2014,2014/12/30,"V60122249","RUBI CENTRE BOTIGUER","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",900.00,2047.32,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2854,2014,2014/12/30,"B65966749","AYALATIM LATINA SOCIEDAD LIMITADA","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",2025.00,1427.13,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2855,2014,2014/12/30,"B65966749","AYALATIM LATINA SOCIEDAD LIMITADA","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",2025.00,1427.13,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2856,2014,2014/12/30,"B66367939","ESPAI IDIOMES RUBI SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",1575.00,,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2857,2014,2014/12/30,"B66367939","ESPAI IDIOMES RUBI SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",1350.00,,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2859,2014,2014/12/30,"B64332208","COLORPAINT RUBI XXI","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",1350.00,1087.86,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2860,2014,2014/12/30,"B59895805","GOURMANDISE SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",1125.00,1564.08,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2861,2014,2014/12/30,"B59895805","GOURMANDISE SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",1125.00,852.48,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2864,2014,2014/12/22,"B60130341","IMPRINTER SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",1800.00,2700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2865,2014,2014/12/30,"A08720096","MIMAVEN ELECTRICA SA","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",1350.00,1769.88,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2866,2014,2014/12/22,"J66358938","OH-KBE ESTETICA I QUIROMASSATGE SCP","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",2700.00,1545.80,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2867,2014,2014/12/30,"B65952590","PLANCHA MOTOR SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",3150.00,3150.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2868,2014,2014/12/30,"B65952590","PLANCHA MOTOR SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",3150.00,4500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2869,2014,2014/12/22,"B65952590","PLANCHA MOTOR SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",2700.00,4050.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2871,2014,2014/12/30,"B65670655","TALLERES HOBBYCARS SL","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",2850.00,2700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2873,2014,2014/12/30,"A59033498","TOP-CABLE SA","SUPORT A LA CONTRACTACIÓ PRIVADA SEMESTRAL",2250.00,3600.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2882,2014,2014/12/30,"J66274747","FRUTAS KATTAR SCP","CREACIÓ D'EMPRESES I SUPORT AL TREBALL AUTÒNOM",2500.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2891,2014,2014/12/30,"B66298373","QUALITY & PRECISION SEALING SL","CREACIÓ D'EMPRESES I SUPORT AL TREBALL AUTÒNOM",2500.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2985,2015,2015/03/02,"G60571668","UNIO ATLETICA RUBI","Subvenció 2015 per al 50% de les quotes del préstec Unió Atlética Rubí",2646.96,2646.96,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2986,2015,2015/03/11,"G60571668","UNIO ATLETICA RUBI","PRÒRROGA CONVENI PER AL 2015 UNIÓ ATLÈTICA RUBÍ. TEMPORADA ESPORTIVA COMPETICIÓ",9000.00,9000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2987,2015,2015/03/11,"G60571668","UNIO ATLETICA RUBI","PRÒRROGA CONVENI PER AL 2015 UNIÓ ATLÈTICA RUBÍ.DINAMITZACIÓ PISTA ATLETISME CAN ROSÉS",72000.00,72000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2988,2015,2015/03/02,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvenció 2015 CE Rubi Futbol Sala. Temporada Esportiva",15000.00,15000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2989,2015,2015/03/02,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvencio 2015 CE Rubi Futbol Sala. Escola esportiva",3100.00,3100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
2990,2015,2015/03/02,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvenció 2015 CE Rubi Futbol Sala. Dinamització Pavelló Can Rosés",64669.00,64669.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3038,2015,2015/04/16,"P5800007F","CONSELL COMARCAL DEL VALLES OCCIDENTAL","Col·laboració amb el Consell Comarcal en els ajuts al transport escolar no obligatori als alumnes de centres educatius",24000.00,22140.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3046,2015,2015/08/04,"G59849760","FOMENT DE LA SARDANA DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",2100.00,2100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3047,2015,2015/08/04,"V59499996","SOCIETAT CORAL LA UNIO RUBINENCA DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",2980.00,1300.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3048,2015,2015/08/04,"G62943576","AMICS DEL COL.LECCIONISME DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",300.00,300.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3049,2015,2015/08/04,"G58280009","ESCOLA DE SARDANES FLOR DE NEU","Convocatòria concessió subvencions 2015 a entitats culturals",2733.40,2300.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3050,2015,2015/07/24,"G58203183","ESBART DANSAIRE DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",900.00,450.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3051,2015,2015/08/04,"G61183034","ASSOCIACION ROCIERA ANDALUZA DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",700.00,700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3052,2015,2015/08/04,"G62654462","APLEC DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",2500.00,2500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3053,2015,2015/08/04,"G58085010","CENTRO ARAGONES DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",700.00,700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3054,2015,2015/08/04,"V59492041","OBRADOR CORAL RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",2300.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3055,2015,2015/08/04,"G60480985","HERMANDAD ROCIERA ANDALUZA DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",2334.73,800.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3056,2015,2015/08/04,"G08804916","UNION EXTREMEÑA DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",1000.00,800.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3058,2015,2015/08/04,"G58543182","AGRUPACIÓ RUBINENCA CULTURAL I ARTISTICA","Convocatòria concessió subvencions 2015 a entitats culturals",1112.50,800.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3059,2015,2015/08/04,"G61197703","ELS CASTELLERS DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",1000.00,1000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3060,2015,2015/08/04,"G58202953","CASA DE ANDALUCIA EN RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",1200.00,800.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3061,2015,2015/08/04,"G63450522","CENTRE DE LLEURE ALTERNATIU MOLI 21","Convocatòria concessió subvencions 2015 a entitats culturals",1100.00,1100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3062,2015,2015/08/04,"G63501670","ASSOC CASAL POPULAR DE RUBI","Convocatòria concessió subvencions 2015 a entitats culturals",1090.00,1090.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3082,2015,2015/07/28,"G63930499","FUNDACIO PRIVADA AVAN","SUBVENCIONS A ENTITATS 2015 MODALITAT F) ENTITATS SOCIOSANITARIES",4000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3109,2015,2015/06/25,"G61313516","FEDERACIO D'ASSOCIACIONS DE COMERCIANTS DE RUBI","CONVENI FEDERACIO ASSOCIACIONS COMERCIANTS I GREMIS DE RUBI PER PLA DINAMITZACIÓ COMERCIAL",37500.00,37500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3115,2015,2015/07/27,"G60867025","AGRUPACIO RUBINENCA D'ESCACS","SUBVENCIONS 2015 ENTITATS I PROGRAMES ESPORTIUS",1900.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3116,2015,2015/07/27,"G64599509","CLUB ESCOLA DE FUTBOL CAN MIR","SUBVENCIONS 2015 ENTITATS I PROGRAMES ESPORTIUS",1000.00,800.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3117,2015,2015/07/27,"G58525643","CLUB PETANCA SANTA ROSA","SUBVENCIONS 2015 ENTITATS I PROGRAMES ESPORTIUS",750.00,750.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3118,2015,2015/07/28,"G63487607","FUNDACIO PRIVADA LLIGA CATALANA D AJUDA ONCOLOGICA","SUBVENCIONS A ENTITATS 2015 MODALITAT F) ENTITATS SOCIOSANITARIES",4000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3122,2015,2015/06/09,"S0811001G","GENERALITAT DE CATALUNYA","COL·LABORACIÓ PER A LA INSTAL·LACIÓ NOU MODUL P3 ESCOLA DEL BOSC",108261.69,108261.69,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3130,2015,2015/08/04,"G08983199","ESCOLTES CATALANS","Convocatòria 2015 subvenció a entitats de Lleure",2950.00,2150.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3131,2015,2015/08/04,"G58173063","CENTRE MARISTA D'ESCOLTES","Convocatòria 2015 subvenció a entitats de Lleure",3000.00,2000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3132,2015,2015/08/04,"V58640731","CENTRE D'ESPLAI L'EIXAM","Convocatòria 2015 subvenció a entitats de Lleure",5900.00,4575.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3136,2015,2015/09/29,"G59511048","ASOC DE VECINOS LAS TORRES RUBI 2000","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ENTITATS VEÏNALS I CÍVIQUES",1360.00,1360.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3137,2015,2015/07/21,"G61380648","ASSOC VECINOS ZONA RESIDENCIAL CAN SOLA","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ENTITATS VEÏNALS I CÍVIQUES",1437.00,1064.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3138,2015,2015/07/21,"G61044673","ASOC DE VECINOS DE LA PLANA DEL CASTELL","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ENTITATS VEÏNALS I CÍVIQUES",875.00,845.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3139,2015,2015/09/29,"G59349910","AA VV CAN VALLHONRAT","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ENTITATS VEÏNALS I CÍVIQUES",1400.00,1400.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3140,2015,2015/07/21,"G59823377","ASOC DE VECINOS LA PLANA DE CAN BERTRAN","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ENTITATS VEÏNALS I CÍVIQUES",400.00,300.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
3141,2015,2015/07/21,"G59582007","AA VV CA N'ORIOL","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ENTITATS VEÏNALS I CÍVIQUES",3320.00,2100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
