CODI_TRAMIT,"NOM_TRAMIT","SERVEI_TRAMIT","PRESENCIAL_TRAMIT","TELEFONIC_TRAMIT","TELEMATIC_TRAMIT","URL_REGISTRE_TELEMATIC","PERFIL_CIUTADANIA_TRAMIT","PERFIL_ENTITATS_TRAMIT","PERFIL_EMPRESES_TRAMIT","PERFIL_COMERC_TRAMIT","PERFIL_EMPRENEDORS_TRAMIT","PERFIL_PROVEIDORS_TRAMIT",CONTADOR_VISITES_TRAMIT,"DATA_MODIFICACIO_TRAMIT",ID,"CODI_ENS","NOM_ENS"
1,"Celebració de matrimonis civils al Castell de Rubí - Ajuntament de Rubí","U007 - GABINET D'ALCALDIA I PROTOCOL","Si","No","No",,"Si","No","No","No","No","No",17737,"27/02/2024",16.0,"818460009","Ajuntament de Rubí"
564,"Concurs de Comparses de Carnaval 2024","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","No",,"Si","Si","No","No","No","Si",6325,"26/02/2024",17.0,"818460009","Ajuntament de Rubí"
37,"Cessió a entitats socials de l'ús estable d'espais municipals en centres cívics i locals socials","U059 - SERVEI DE COOPERACIÓ I PRIMERA ACOLLIDA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000048626460907707","No","Si","No","No","No","Si",6995,"18/01/2024",18.0,"818460009","Ajuntament de Rubí"
226,"Llicència d'obres (canvi d'ús)","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014848026307707","Si","No","Si","No","No","No",10315,"16/01/2024",19.0,"818460009","Ajuntament de Rubí"
648,"Subvencions nominatives per donar suport a entitats i/o associacions culturals de Rubí per a projectes de l'any 2024","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000029913143507707","No","Si","No","No","No","Si",2250,"16/01/2024",20.0,"818460009","Ajuntament de Rubí"
694,"Comunicació  prèvia amb  projecte i certificat  tècnic segons Llei 18/2020","U069 - UNITAT DE LLICÈNCIES D'ACTIVITATS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000048269502307707","No","No","Si","Si","Si","No",548,"29/12/2023",21.0,"818460009","Ajuntament de Rubí"
693,"Comunicació prèvia amb projecte i certificat tècnic segons Llei 20/2009","U069 - UNITAT DE LLICÈNCIES D'ACTIVITATS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000048269708607707","No","No","Si","Si","Si","No",440,"29/12/2023",22.0,"818460009","Ajuntament de Rubí"
696,"Comunicacions prèvies amb certificat tècnic segons Llei 18/2020","U069 - UNITAT DE LLICÈNCIES D'ACTIVITATS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000048270899907707","No","No","Si","Si","Si","No",444,"29/12/2023",23.0,"818460009","Ajuntament de Rubí"
560,"Sol·licitud de subvenció al transport escolar curs 2023-2024","U036 - SERVEI D'EDUCACIÓ","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019929405407707","Si","No","No","No","No","No",9342,"21/12/2023",24.0,"818460009","Ajuntament de Rubí"
514,"Conducció de despulles dins del cementiri quan les sepultures estan a nom de dues persones diferents","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","No","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018715102507707","Si","No","No","No","No","No",4222,"15/12/2023",25.0,"818460009","Ajuntament de Rubí"
513,"Conducció de despulles dins del cementiri amb un únic titular de les sepultures","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","No","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018715102307707","Si","No","No","No","No","No",5542,"15/12/2023",26.0,"818460009","Ajuntament de Rubí"
515,"Conducció o trasllat de despulles fora del cementiri de Rubí","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","No","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018715102107707","Si","No","No","No","No","No",4691,"15/12/2023",27.0,"818460009","Ajuntament de Rubí"
689,"Al·legacions o recursos a sancions d'activitats econòmiques","U094 - UNITAT DE DISCIPLINA D'ACTIVITATS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","No","No","Si","Si","No","No",1417,"30/11/2023",28.0,"818460009","Ajuntament de Rubí"
74,"Devolució d'avals i fiances dipositades per llicències d'obres","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000026208334207707","Si","No","Si","No","No","No",12935,"28/11/2023",29.0,"818460009","Ajuntament de Rubí"
525,"Revisió i/o Bonificació del preu públic a les escoles bressol municipals","U036 - SERVEI D'EDUCACIÓ","Si","No","Si",,"Si","No","No","No","No","No",4213,"28/11/2023",30.0,"818460009","Ajuntament de Rubí"
317,"Llicència Municipal per activitats classificades en el  Decret 112/2010 de 31 d'agost pel qual s'aprova el Reglament d'espectacles públics i activitats recreatives","U069 - UNITAT DE LLICÈNCIES D'ACTIVITATS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000016715275407707","No","No","Si","No","No","No",7915,"28/11/2023",31.0,"818460009","Ajuntament de Rubí"
316,"Llicència Ambiental per activitats corresponents a l'annex II de la Llei 20/2009, de 4 de desembre, de prevenció i control ambiental en les activitats","U069 - UNITAT DE LLICÈNCIES D'ACTIVITATS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000016715315207707","No","No","Si","No","No","No",7960,"28/11/2023",32.0,"818460009","Ajuntament de Rubí"
647,"Sol·licitud de subvencions per a projectes de Cooperació Internacional al desenvolupament 2023","U071 - ÀREA D'IGUALTAT I CIUTADANIA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000029706910907707","No","Si","No","No","No","Si",2132,"28/11/2023",33.0,"818460009","Ajuntament de Rubí"
682,"Sol·licitud subvencions 2023 destinades a activitats de dinamitació social, cultural i esportiva dels barris (3.23B)","U078 - SERVEI DE RELACIONS CIUTADANES I PROXIMITAT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000044243403007707","No","Si","No","No","No","Si",768,"27/11/2023",34.0,"818460009","Ajuntament de Rubí"
291,"Comunicació de canvi de titularitat d'activitats","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000016705169507707","No","No","Si","Si","No","No",11534,"17/11/2023",35.0,"818460009","Ajuntament de Rubí"
658,"Justificació de subvencions nominatives a entitats esportives de Rubí de la temporada esportiva o l'any esportiu anterior","U040 - SERVEI D'ESPORTS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000033268362507707","No","No","No","No","No","No",1320,"31/10/2023",36.0,"818460009","Ajuntament de Rubí"
593,"Certificat individual del Padró Municipal d'Habitants","U019 - SERVEID'ATENCIÓ A LA CIUTADANIA","No","No","No",,"Si","No","No","No","No","No",35797,"31/10/2023",37.0,"818460009","Ajuntament de Rubí"
594,"Certificat d'inscripció (convivència) del Padró Municipal d'Habitants","U019 - SERVEID'ATENCIÓ A LA CIUTADANIA","Si","No","No",,"Si","No","No","No","No","No",21879,"31/10/2023",38.0,"818460009","Ajuntament de Rubí"
518,"Renúncia de drets funeraris","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000047006894607707","Si","No","No","No","No","No",4609,"31/10/2023",39.0,"818460009","Ajuntament de Rubí"
640,"Sol·licitud de modificació de llicència de reserva d'estacionament per a persones amb mobilitat reduïda","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019399975207707","Si","No","No","No","No","No",1846,"18/10/2023",40.0,"818460009","Ajuntament de Rubí"
543,"Sol·licitud de reserva d'estacionament per a persones amb mobilitat reduïda","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019399932107707","Si","No","No","No","No","No",6818,"18/10/2023",41.0,"818460009","Ajuntament de Rubí"
651,"Sol·licitud de RENOVACIÓ anual de l'autorització d'una parada dels Mercats de Venda no Sedentària de Rubí","U016 - SERVEI DE COMERÇ","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000032937341107707","No","No","No","Si","No","No",1850,"22/09/2023",42.0,"818460009","Ajuntament de Rubí"
652,"Sol·licitud de CANVI d'ubicació, d'articles de venda o d'ampliacions d'una parada dels Mercats de Venda no Sedentària de Rubí","U016 - SERVEI DE COMERÇ","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000032937589607707","No","No","No","Si","No","No",968,"22/09/2023",43.0,"818460009","Ajuntament de Rubí"
650,"Sol·licitud d'autorització d'ocupació d'una parada als mercats de venda no sedentària de Rubí","U053 - MERCAT MUNICIPAL","No","No","Si",,"No","No","Si","No","No","No",1356,"21/09/2023",44.0,"818460009","Ajuntament de Rubí"
526,"Preinscripció a l'Espai familiar Creixença 2023-24","U036 - SERVEI D'EDUCACIÓ","Si","No","No",,"Si","No","No","No","No","No",9483,"21/09/2023",45.0,"818460009","Ajuntament de Rubí"
516,"Anul·lació de lloguer de nínxol","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018713181607707","Si","No","No","No","No","No",5518,"20/09/2023",46.0,"818460009","Ajuntament de Rubí"
521,"Renovació de drets funeraris de sepultures","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018713174907707","Si","No","No","No","No","No",4859,"20/09/2023",47.0,"818460009","Ajuntament de Rubí"
519,"Rescat de drets funeraris","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018713172607707","Si","No","No","No","No","No",4594,"20/09/2023",48.0,"818460009","Ajuntament de Rubí"
65,"Emissió de duplicats de títols de drets funeraris","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018713171207707","Si","No","No","No","No","No",4677,"20/09/2023",49.0,"818460009","Ajuntament de Rubí"
64,"Canvi de nom de drets funeraris de sepultures","U054 - UNITAT DE SERVEIS FUNERARIS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018713157907707","Si","No","No","No","No","No",6675,"20/09/2023",50.0,"818460009","Ajuntament de Rubí"
580,"Alta del Padró Municipal d'Habitants per naixement","U019 - SERVEID'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020387516707707","Si","No","No","No","No","No",9342,"14/08/2023",51.0,"818460009","Ajuntament de Rubí"
541,"Sol·licitud d'autorització sanitària per establiments de tatuatge, micropigmentació i pírcing","U035 - SERVEI DE SALUT PÚBLICA","Si","No","No",,"No","No","Si","Si","No","No",1988,"18/07/2023",52.0,"818460009","Ajuntament de Rubí"
608,"Comunicació prèvia d'obres - Amb tècnic","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014390389807707","Si","No","Si","Si","No","No",18974,"17/07/2023",53.0,"818460009","Ajuntament de Rubí"
75,"Assabentat d'obres menors (només en habitatges)","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000013278776407707","Si","No","Si","No","No","No",38059,"17/07/2023",54.0,"818460009","Ajuntament de Rubí"
554,"Sol·licitud d'anàlisi d'aigua de consum","U098 - SERVEIS URBANS","Si","Si","Si",,"Si","No","Si","No","No","No",6171,"12/07/2023",55.0,"818460009","Ajuntament de Rubí"
528,"Inscripcions als Casals diaris","U036 - SERVEI D'EDUCACIÓ","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","Si","No","No","No","No","No",7141,"10/07/2023",56.0,"818460009","Ajuntament de Rubí"
82,"Certificat d'aprofitament urbanístic","U043 - SERVEI DE PLANEJAMENT URBÀ","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000015311952707707","Si","Si","Si","No","No","Si",10256,"10/07/2023",57.0,"818460009","Ajuntament de Rubí"
609,"Sol·licitud d'informe en matèria d'incendis","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000016865922507707","No","Si","Si","Si","No","Si",4418,"05/07/2023",58.0,"818460009","Ajuntament de Rubí"
690,"Cessió gratuïta de part de terrenys","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043928699307707","Si","No","Si","No","No","No",817,"27/06/2023",59.0,"818460009","Ajuntament de Rubí"
276,"Certificat d'innecessarietat de llicència de parcel·lació","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000013776924907707","Si","No","Si","No","No","No",6729,"27/06/2023",60.0,"818460009","Ajuntament de Rubí"
691,"Certificat de compatibilitat urbanística associat a la tramitació d'activitats","U069 - UNITAT DE LLICÈNCIES D'ACTIVITATS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000015349204407707","Si","No","Si","No","No","No",928,"26/06/2023",61.0,"818460009","Ajuntament de Rubí"
293,"Llicència de divisió horitzontal","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","No",,"Si","No","Si","No","No","No",6899,"05/06/2023",62.0,"818460009","Ajuntament de Rubí"
225,"Llicència d'obres (legalització)","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014847990407707","Si","No","Si","No","No","No",11306,"05/06/2023",63.0,"818460009","Ajuntament de Rubí"
224,"Llicència d'obres (enderrocs)","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014847967907707","Si","No","Si","No","No","No",10373,"05/06/2023",64.0,"818460009","Ajuntament de Rubí"
108,"Llicència d'obres (obra nova)","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014847958807707","Si","No","Si","No","No","No",27307,"05/06/2023",65.0,"818460009","Ajuntament de Rubí"
80,"Llicència de parcel·lació urbanística","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000013734345207707","Si","No","Si","No","No","No",8039,"05/06/2023",66.0,"818460009","Ajuntament de Rubí"
578,"Sol·licitud d'autoritzacions - Bar a l'Escardívol durant Festa Major de Sant Pere 2023","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si",,"No","Si","No","No","No","Si",4197,"25/05/2023",67.0,"818460009","Ajuntament de Rubí"
685,"Sol·licitud subvencions 2023 destinades a activitats d'educació per a la salut i de suport sociaosanitari a malalts i familiars (3.4A)","U035 - SERVEI DE SALUT PÚBLICA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000044243789607707","No","Si","No","No","No","Si",566,"15/05/2023",68.0,"818460009","Ajuntament de Rubí"
684,"Sol·licitud subvencions 2023 destinades a programes o projectes de temporada esportiva o anuals (3.3C)","U040 - SERVEI D'ESPORTS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000044243685007707","No","Si","No","No","No","Si",695,"15/05/2023",69.0,"818460009","Ajuntament de Rubí"
683,"Sol·licitud subvencions 2023 destinades a activitats esportives puntuals (3.3B)","U040 - SERVEI D'ESPORTS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000044243634407707","No","Si","No","No","No","Si",619,"15/05/2023",70.0,"818460009","Ajuntament de Rubí"
681,"Sol·licitud subvencions 2023 destinades a activitats de promoció i difusió de la cultura tradicional i popular catalana (3.2G)","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043869833807707","No","Si","No","No","No","Si",800,"15/05/2023",71.0,"818460009","Ajuntament de Rubí"
680,"Sol·licitud subvencions 2023 destinades a activitats de creació i difusió en l'ambit de la imatge (3.2F)","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043869752007707","No","Si","No","No","No","Si",620,"15/05/2023",72.0,"818460009","Ajuntament de Rubí"
679,"Sol·licitud subvencions 2023 destinades a activitats de creació i difusió d'arts escèniques (3.2E)","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043869711907707","No","Si","No","No","No","Si",627,"15/05/2023",73.0,"818460009","Ajuntament de Rubí"
678,"Sol·licitud subvencions 2023 destinades a activitats de creació i difusió musical (3.2D)","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043869637007707","No","Si","No","No","No","Si",671,"15/05/2023",74.0,"818460009","Ajuntament de Rubí"
677,"Sol·licitud subvencions 2023 destinades a activitats de promoció i difusió de la cultura popular i tradicional de la resta d'Espanya (3.2C)","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043868892307707","No","Si","No","No","No","Si",626,"15/05/2023",75.0,"818460009","Ajuntament de Rubí"
676,"Sol·licitud subvencions 2023 destinades a activitats de creació i difusió literària (3.2B)","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043868023807707","No","Si","No","No","No","Si",630,"15/05/2023",76.0,"818460009","Ajuntament de Rubí"
675,"Sol·licitud subvencions 2023 destinades a activitats de sensibilització i educació per a la ciutadania global (1.8A)","U011 - SERVEI D'IGUALTAT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043867739007707","No","Si","No","No","No","Si",753,"15/05/2023",77.0,"818460009","Ajuntament de Rubí"
686,"Sol·licitud subvencions 2023 destinades a activitats i projectes de concienciació i sensibilització ciutadana sobre aspectes ambientals i altres bones pràctiques (6.1B)","U052 - SERVEI DE SOSTENIBILITAT I MEDI","No","No","No","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000044243859907707","No","Si","No","No","No","Si",578,"12/05/2023",78.0,"818460009","Ajuntament de Rubí"
674,"Sol·licitud subvencions 2023 destinades a activitats de temps lliure d'infants i joves (1.3B)","U092 - SERVEI DE JOVENTUT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043867585107707","No","Si","No","No","No","Si",596,"12/05/2023",79.0,"818460009","Ajuntament de Rubí"
673,"Sol·licitud subvencions 2023 destinades a activitats en l'ambit d'actuació del Pla Local de Joventut (1.3A)","U092 - SERVEI DE JOVENTUT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043867436607707","No","Si","No","No","No","Si",570,"12/05/2023",80.0,"818460009","Ajuntament de Rubí"
