DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
02/01/2021,Obertura pressupost 2021,25000,Projectes d'Administració electrònica,227.06.0121,Estudis i treballs tècnics,4914A,Administració electrònica,2.0.0.00,Coordinació i Planificació Estratègica
02/01/2021,Obertura pressupost 2021,28767.99,Treballs tècnics Pla Estratègic Turisme,227.06.0121,Estudis i treballs tècnics,4322A,Promoció de la Ciutat - Turisme,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,14500,Manteniment aplicacions seguretat,227.06.0121,Estudis i treballs tècnics,1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,23681,Treballs tècnics de dinamització comercial,227.06.0121,Estudis i treballs tècnics,4311A,Comerç - Dinamització comercial,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,548455,Acondicionament instal·lacions esportives,227.06.0121,Estudis i treballs tècnics,3420A,Instal·lacions esportives,1.7.0.00,Logística
02/01/2021,Obertura pressupost 2021,1000000,Dependència - Ajut a domicili (SAD),227.06.0121,Estudis i treballs tècnics,2311B,Assistència a persones dependents,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,55000,Treballs d'impressió de la revista Bruguers,227.06.0121,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,40000,Prevenció de riscos laborals,227.06.0121,Estudis i treballs tècnics,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,5500,Estudis i treballs tècnics Platja,227.06.0121,Estudis i treballs tècnics,1350A,Protecció civil,3.3.1.00,Protecció Civil
02/01/2021,Obertura pressupost 2021,11352,Estudis i treballs tècnics Creació d'empresa,227.06.0121,Estudis i treballs tècnics,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,110000,Control animals abandonats i peridomèstics,227.06.0121,Estudis i treballs tècnics,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,15000,Implementació Pla de Projecció Internacional,227.06.0221,Estudis i treballs tècnics,9220A,Coord. i organitz. institucional entitats locals,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,10000,Estudis i treballs tècnics Esports,227.06.0221,Estudis i treballs tècnics,3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,15000,"Assesoria canvi digital a PIMES, autónoms i comerç",227.06.0221,Estudis i treballs tècnics,4311A,Comerç - Dinamització comercial,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,2172,Conveni Consell Comarcal Casa Acollida,227.06.0221,Estudis i treballs tècnics,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,81000,Treballs tècnics d'Edificació i Urbanització,227.06.0221,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,53950,Dinamitz.Comunitària- PDC per a infants i joves,227.06.0221,Estudis i treballs tècnics,2318A,Programes socials,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,4000,Programa Arranjament Habitatges,227.06.0221,Estudis i treballs tècnics,2311B,Assistència a persones dependents,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,6124,Treballs tècnics de l'Arxiu Municipal,227.06.0221,Estudis i treballs tècnics,9201A,Administració General - Secretaria i serveis juríd,2.4.0.00,Secretaria General
02/01/2021,Obertura pressupost 2021,25000,Serveis professionals externs,227.06.0221,Estudis i treballs tècnics,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,26000,Serveis Fotogràfics,227.06.0221,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,3872,Estudis i treballs tècnics ISO,227.06.0221,Estudis i treballs tècnics,2411A,Foment de l'Ocupació - Formació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,2000,Gestió residus (animals),227.06.0221,Estudis i treballs tècnics,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,30000,OMSA - Estudis en relació al nou pla director de l,227.06.0321,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,14036,Control de plagues,227.06.0321,Estudis i treballs tècnics,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,700,Est i Treballs tècnics taller recerca feina,227.06.0321,Estudis i treballs tècnics,2411A,Foment de l'Ocupació - Formació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,5000,Manteniment portal Brugues digital,227.06.0321,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,15000,Assistències tècniques habitatge,227.06.0421,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,40000,Estudis i treballs tècnics RRHH,227.06.0421,Estudis i treballs tècnics,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,10000,Suport a l'atenció d'animals sense sostre. Gats,227.06.0421,Estudis i treballs tècnics,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,15000,Estudis i treballs tècnics Economia Circular,227.06.0421,Estudis i treballs tècnics,9220B,Desenvolupament sostenible,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,70180,Estudis i treballs tècnics Talent a les Aules,227.06.0521,Estudis i treballs tècnics,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,20000,Estudis i treballs tècnics Made in Gavà,227.06.0521,Estudis i treballs tècnics,2414A,Dinamització empresarial,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,46860,Estudis i treballs tècnics Unió de Cooperadors,227.06.0621,Estudis i treballs tècnics,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,120000,Serveis de recaptació a favor de l'entitat,227.08.0121,Serveis de recaptació a favor de l'Entitat,9320A,Gestió del sistema tributari,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,110000,Serveis de recaptació multes,227.08.0221,Serveis de recaptació a favor de l'Entitat,9320A,Gestió del sistema tributari,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,1500,Programa inclusió Casals d'Estiu,227.99.0021,Altres treballs realitzats per altres emp.i profes,3275A,Educació Inclusiva,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,8800,Treballs manteniment Via pública,227.99.0021,Altres treballs realitzats per altres emp.i profes,1533A,Vies públiques - Obra Civil i Instal·lacions,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,120000,Gestio servei Mines de Gavà,227.99.0021,Altres treballs realitzats per altres emp.i profes,3360A,"Patrimoni Històric, Cultural i Natural",1.3.5.00,Patrimoni Cultural
02/01/2021,Obertura pressupost 2021,15000,Treballs tècnics d'Acció Social,227.99.0021,Altres treballs realitzats per altres emp.i profes,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,37000,Programa suport a l'aprenentatge,227.99.0021,Altres treballs realitzats per altres emp.i profes,2311B,Assistència a persones dependents,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,16500,Servei control trànsit amb càmares (AMP),227.99.0021,Altres treballs realitzats per altres emp.i profes,1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,3000,Escola de Familia,227.99.0121,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,1000,Obertura centres educatius activitats Lleure,227.99.0121,Altres treballs realitzats per altres emp.i profes,2311B,Assistència a persones dependents,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,2000,Campanya promoció de l'Escola Pública,227.99.0221,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,30000,Gavà Inclusiva,227.99.0221,Altres treballs realitzats per altres emp.i profes,2311B,Assistència a persones dependents,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,2000,Obertura centres educatius activitats Lleure (pati,227.99.0321,Altres treballs realitzats per altres emp.i profes,2311B,Assistència a persones dependents,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,3851,Supervisió equips tècnics serv soc bàsics - DiBa,227.99.0321,Altres treballs realitzats per altres emp.i profes,2311B,Assistència a persones dependents,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,90000,Dietes de càrrecs electes (Assistència),230.01.0021,Dels càrrecs electes,9120A,Òrgans de govern,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,2200,Dietes de càrrecs electes (Manutenció),230.02.0021,Dels càrrecs electes,9120A,Òrgans de govern,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,8800,Dietes del personal (Manutenció),230.20.0021,Del personal no directiu,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,1300,Dietes processos selectius (RRHH),230.21.0021,Altres dietes,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7040,"Desp. Loc. càrrecs electes (Km,PK,T,Públic,Peatg)",231.00.0021,Dels membres dels òrgans de govern,9120A,Òrgans de govern,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,13200,"Despeses locomoció (KM,Pk,T.Públic i Peatges)",231.20.0021,Del personal no directiu,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,800,Renovacions carnets de conduir,233.00.0021,Altres Indemnitzacions,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,2000,Indemnització Formador Intern,233.00.0121,Altres Indemnitzacions,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,856696.32,Interessos de préstecs,310.00.0021,Interessos,0110A,Deute Públic,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,50000,Altres despeses financeres,319.00.0021,Altres desp. financeres de préstecs i alt.oper eur,0110A,Deute Públic,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,15000,Interessos de demora,352.00.0021,Interessos de demora,9200A,Administració General,2.5.0.00,Serveis Econòmics
02/01/2021,Obertura pressupost 2021,24569.21,Aportació PRESEC Deute públic,443.02.0121,Aportació a empreses mercantils municipals,0110A,Deute Públic,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,107088.54,Aportació PRESEC Política Econòmica i Fiscal,443.02.0121,Aportació a empreses mercantils municipals,9316A,Política econòmica i fiscal - PRESEC,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,134358.91,Aportació PRESEC Taller Mecànic,443.02.0121,Aportació a empreses mercantils municipals,9206C,Taller mecànic PRESEC,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,148476.36,Aportació PRESEC Magatzem,443.02.0121,Aportació a empreses mercantils municipals,9206B,Magatzem PRESEC,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,831688.36,Aportació PRESEC Administració General,443.02.0121,Aportació a empreses mercantils municipals,9206A,Administració General - PRESEC,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,95146.15,Aportació PRESEC Clavegueram,443.02.0121,Aportació a empreses mercantils municipals,1600A,Clavegueram,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,226694.37,Aportació PRESEC Manteniment instal Via pública,443.02.0121,Aportació a empreses mercantils municipals,1533B,Manteniment d'instal·lacions via pública,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,194657.5,Aportació PRESEC Urbanisme Planificació i Projecte,443.02.0121,Aportació a empreses mercantils municipals,1510A,Urbanisme Planificació i Projectes,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,439426.64,Aportació PRESEC Equipaments de serveis,443.02.0121,Aportació a empreses mercantils municipals,9330B,Equipaments de serveis,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,323939.03,Aportació PRESEC Cicle festiu,443.02.0121,Aportació a empreses mercantils municipals,3380A,Cicle Festiu,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,44387.65,Aportació PRESEC Arts escèniques i Música,443.02.0121,Aportació a empreses mercantils municipals,3330A,Arts escèniques i Música,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,226185.47,Aportació PRESEC Promocio cultural,443.02.0121,Aportació a empreses mercantils municipals,3340A,Promoció cultural,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,93634.58,Aportació PRESEC Patrimoni Històric i Cultural,443.02.0121,Aportació a empreses mercantils municipals,3360A,"Patrimoni Històric, Cultural i Natural",3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,122414.01,Aportació PRESEC Biblioteques de Gavà,443.02.0121,Aportació a empreses mercantils municipals,3321A,Biblioteques de Gavà,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,826357.66,Aportació PRESEC Funcionament centres docents,443.02.0121,Aportació a empreses mercantils municipals,3230A,Funcionament centres docents d'Educació,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,1089328.23,Aportació PRESEC Parcs i jardins,443.02.0121,Aportació a empreses mercantils municipals,1710A,Parcs i jardins,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,274995.23,Aportació PRESEC Manteniment mob urbá,443.02.0121,Aportació a empreses mercantils municipals,1530B,Manteniment vies públiques - mobiliari,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,284477.21,Aportació PRESEC Enllumenat públic,443.02.0121,Aportació a empreses mercantils municipals,1650A,Enllumenat públic,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,2153624.97,Aportació PRESEC Neteja viaria,443.02.0121,Aportació a empreses mercantils municipals,1630A,Neteja viària,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,2113233.15,Aportació PRESEC Recollida residus,443.02.0121,Aportació a empreses mercantils municipals,1621A,Recollida de residus,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,568492.95,Aportació PRESEC Vies públiques,443.02.0121,Aportació a empreses mercantils municipals,1533A,Vies públiques - Obra Civil i Instal·lacions,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,237150.82,Aportació PRESEC Ordenació transit,443.02.0121,Aportació a empreses mercantils municipals,1331A,Ordenació del trànsit i de l'estacionament,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,9000,Aportació a GTI - Manteniment PMSH (AMP),449.00.0121,Altres subv. a ens púb.i societ.merc.de l'enti.loc,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,1177222.43,Aportació a GTI - General,449.00.0121,Altres subv. a ens púb.i societ.merc.de l'enti.loc,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,80000,Aportació Projecte Gavius - Universitat,453.90.0021,"Alt.sub.soc.mer.est,ent.púb.emp.i alt.org.púb.C.Au",4620A,Projecte GAVIUS,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,132552.03,Aportació DiBa - Servei Local Teleassistència,461.00.0021,A Diputacions,2311B,Assistència a persones dependents,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,30000,Projecte Tre-Ballem (Escola Salamero),461.00.0021,A Diputacions,3273A,Promoció Educativa,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,391082.46,Aportació Projecte Gavius - Ajuntament,462.00.0021,A Ajuntaments,4620A,Projecte GAVIUS,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,6000,Conveni Aj. Viladecans - Xarxa Municipis Marroc,462.00.0021,A Ajuntaments,2319A,Cooperació,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,1590,Conveni Premi Delta de Narrativa per a dones,462.00.0021,A Ajuntaments,2314A,Polítiques Feministes,1.4.0.00,Polítiques Feministes
02/01/2021,Obertura pressupost 2021,1800,Conveni empreneduria Delta,462.00.0321,A Ajuntaments,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,80000,Aportació a la Mancomunitat de Can Sellarés,463.00.0121,A Mancomunitats,3411A,Promoció i foment de l'esport - Espais Esportius,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,11000,Aportació a AMB - Disciplina urbanística,464.00.0021,A Àrees Metropolitanes,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,956970,AMB - Part Tributs Estat (AMP),464.00.0121,A Àrees Metropolitanes,9430A,Transferències a Altres Entitats Locals,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,15500,Conveni marc Consell Comarcal Baix Llobregat,465.00.0021,A Comarques,2410A,Foment de l'Ocupació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,1750,Aportació al Consell Comarcal del B. Llobregat,465.00.0021,A Comarques,1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,3500,Conveni Consell Comarcal Bon Tracte Gent Gran,465.00.0021,A Comarques,2312A,Gent Gran,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,22000,Control de Plagues (DDD) - Consell Comarcal,465.00.0021,A Comarques,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,3314,Subvenció al Consell Comarcal per a l'EAIA,465.01.0221,A Comarques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,45560,Subvenció al Consell Comarcal: Transport adaptat,465.02.0221,A Comarques,2311B,Assistència a persones dependents,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,150,FEMP - Aportació Red Ciudades por el Clima,466.00.0121,A altres entitats que agrupin municipis,1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,1000,Aportació al FEMP - Ciudades Saludables,466.00.0121,A altres entitats que agrupin municipis,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,10000,Aportació Consorci Parc Agrari,467.00.0021,A Consorcis,4120A,Pagesia de Gavà,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,197222.4,Aportació Projecte Gavius - Consorci,467.00.0021,A Consorcis,4620A,Projecte GAVIUS,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,3000,Aportació Associació INNOBAIX,467.00.0021,A Consorcis,2414A,Dinamització empresarial,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,5500,Quotes Localret,467.00.0021,A Consorcis,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,38000,Aportació Consorci Normalització Lingüística,467.00.0021,A Consorcis,3340A,Promoció cultural,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,5000,Aportació al Consorci de Turisme Baix Llobregat,467.00.0121,A Consorcis,4322A,Promoció de la Ciutat - Turisme,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,15000,Aportació Consorci Protecció i Espais Naturals Del,467.00.0121,A Consorcis,1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,8500,Aport Consorci Turisme Baix Llobregat - Conv Delta,467.00.0221,A Consorcis,4322A,Promoció de la Ciutat - Turisme,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,30000,Aportació Consell Esportiu Baix Llobregat,467.00.9921,A Consorcis,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,279000,Transport públic (Gavà Bus),472.00.0021,Subvenc.reduir preu a pagar per consumidors,4411A,Transport col·lectiu,3.5.3.00,Mobilitat
02/01/2021,Obertura pressupost 2021,103500,Aportació per a la gestió Deixalleria Municipal,472.00.0021,Subvenc.reduir preu a pagar per consumidors,1622A,Deixalleria de Gavà,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,130000,Conveni Centre Medicina Esportiva,472.00.9921,Subvenc.reduir preu a pagar per consumidors,3121A,Programes esport i salut,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,570000,Aportació Projecte Gavius - Empreses privades,479.00.0021,Altres subvencions a Empreses privades,4620A,Projecte GAVIUS,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,33300,Subvencions per la millora competitivitat empresar,479.00.0021,Altres subvencions a Empreses privades,2414A,Dinamització empresarial,2.7.0.00,Empresa i Ocupació
