ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2019,Preus públics - Publicitat Bruguers digital,1500,34603,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2019,Taxa servei Casaments,10000,32902,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Reintegraments de Subvencions,10,38102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Multes infraccions tributàries i anàlogues,10000,39110,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Ad Gral de l'Estat - Processos electorals (AMP),100,42092,,9240A,Participació ciutadana,29016,Participació Ciutadana
2019,Recursos eventuals - Gent Gran,700,39901,,2312A,Gent Gran,11016,Serveis Socials
2019,Patrocinis - Talent Factory  (IVA),21000,39901,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2019,TFC - Convenis Generalitat - Joventut Fitxa 43,7395,45064,,2313A,Joventut,19016,Joventut i Cooperació
2019,Participació Tributs de l'Estat,9555379.99,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,TFC - Convenis Generalitat - Ensenyament EEE,600000,45031,,3231A,Educació Especial,12116,EEE Maria Felip
2019,TFC - Convenis Generalitat - Governació,83188.99,45064,,2311A,Acció social,11016,Serveis Socials
2019,Generalitat - Processos electorals (AMP),10,45081,,9240A,Participació ciutadana,29016,Participació Ciutadana
2019,TFC - Convenis Diputació - Cultura - Festes popula,5000,46104,,3380A,Cicle Festiu,13016,Cultura
2019,EMRHTR - FORM Retorn fracció orgànica,17610,46400,A Àrees Metropolitanes,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2019,TFC - Convenis Consell Comarcal - Transport adapta,30000,46501,A Comarques,2311B,Assistència a persones dependents,11016,Serveis Socials
2019,Impost s/ Béns Immobles Naturalesa Urbana - OF1,14600000,11300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Impost s/ Béns Immobles Carácter Especials - OF1,289050,11400,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Impost s/ Activitats Económiques  OF5,2000000,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Servei recollida d'escombraries comercials. OF12,410000,30201,,1621A,Recollida de residus,34016,Obres i Manteniment
2019,Preus públics - Casals d'estiu,28597,34307,,3420A,Instal·lacions esportives,15016,Esports
2019,Preus públics-Menjador EEE Maria Felip,25000,34906,,3231A,Educació Especial,12116,EEE Maria Felip
2019,Preus públics - Lloguer d'espais - Espais escènics,23000,34922,,3330A,Arts escèniques i Música,13016,Cultura
2019,Preus públics - Lloguer d'espais - Patrimoni cultu,10,34924,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2019,Indemnització per sinistres - Sinistres Edif.(AMP),100,39800,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2019,Concessions Administratives per arrend.autobusos,127500,55102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Concessions Administratives Nou Mercat Centre,8890.9,55101,,9331M,Gestió del patrimoni,40116,Salut Pública
2019,Dret superficie contrap.periòd.(Llar d'infants),5000,55201,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Preus públics - Altres ingressos prensa escrita,10,34606,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2019,Multes per infraccions urbanístiques PMSH (AMP),13000,39100,,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,32116,Activitats i Disciplina
2019,Patrocinis - Fira d'Espàrrecs  (IVA),1500,39901,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2019,Generalitat - Fons Cooperació Local,347000,45010,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,TFC - Convenis Generalitat - SS - AtPrim,455998.43,45020,,2311A,Acció social,11016,Serveis Socials
2019,TFC - Convenis Diputació - Igualtat,12308,46111,,2314A,Igualtat,14016,Igualtat i Ciutadania
2019,TFC-Convenis Fundacions-Asist. persones dpdents,7000,48901,A institucions sense ànim de lucre,2311B,Assistència a persones dependents,11016,Serveis Socials
2019,Preus públics - Cursets de natació,134000,34305,,3420A,Instal·lacions esportives,15016,Esports
2019,Impost s/ Béns Immobles Naturalesa Rústega - OF1,40000,11200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Servei recollida d'escombraries domiciliàriesOF12,1420000,30200,,1621A,Recollida de residus,34016,Obres i Manteniment
2019,Taxa prestació serv.urbaníst. Inspeccions. OF23,300000,32100,"Despeses d'emissió, modificació i cancel·lació",1511A,Activitats i disciplina urbanística,32016,Urbanisme
2019,Taxa prestació policia mpal. circula.especials. OF,15000,32701,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,Taxa per entrada de vehicles. OF18,530000,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Taxa per obertura de cales i rases. OF15,150,33400,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2019,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,25000,33601,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2019,Preus públics - Publicitat Bruguers,70000,34601,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2019,Preus públics - Publicitat Ràdio Gavà,3000,34602,,4912A,Societat de la informació-Radiodifusió,28316,Mitjans de Comunicació
2019,Preus públics - Serveis CSE,300,34905,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2019,Producció programes per a altres televisions,11500,34908,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2019,Preus públics - Lloguer d'espais - Esports,1800,34923,,3400A,Administració General d'Esports,15016,Esports
2019,Preus públics - Lloguer d'espais - Bucs d'Assaig,3200,34926,,3330A,Arts escèniques i Música,13016,Cultura
2019,Preus públics - Fira d'Espàrrecs,13300,34930,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2019,Multes infracció LIIAA,10,39102,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2019,Indemnització per sinistres - Sinist.Vehicles(AMP),100,39802,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2019,Arrendaments Viver d'Empreses,4200,54103,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2019,Concessions Administratives cont. Períodica - Espo,520,55002,,3400A,Administració General d'Esports,15016,Esports
2019,PP-Serveis educatius-Patrimoni Natural,3000,34208,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2019,Reintegraments prestecs EEMM,22149,82120,A Entitats Locals,0110A,Deute Públic,25916,Hisenda i Tresoreria
2019,TFC-Convenis Diputació-Cooperació,11000,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2019,TFC-Convenis Diputació-Mediació,14373,46107,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2019,TFC Generalitat-ProEco-AODL Turisme,27045,45050,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2019,TFC - Convenis Generalitat - SS - SAD Social,90604.8,45021,,2311B,Assistència a persones dependents,11016,Serveis Socials
2019,TFC - Generalitat - Casal Estiu SS,31755,45002,,2318A,Programes socials,11016,Serveis Socials
2019,Altres ingressos diversos (IVA),100,39901,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,TFC - Convenis Diputació - Protecció i Vigilància,34859,46108,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,TFC - Convenis Diputació - ProEco - Fira,8000,46119,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2019,Interessos de préstecs a EEMM,929,51400,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2019,Preus públics - Abonaments Esports (general),750000,34302,,3420A,Instal·lacions esportives,15016,Esports
2019,Preus públics - Natació Escolar,95000,34304,,3420A,Instal·lacions esportives,15016,Esports
2019,Taxa obertura establiments i cont.activit. OF9,250000,32300,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2019,"Taxa concessió plaques, patents i distint. OF8",10000,32501,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Taxa publicitat dinàmica OF24,1000,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",20000,33001,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,"Taxa ut.priv.aprof.esp.emp.exp.serv.tele(1,4%)OF17",15000,33300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Taxa ocupació via pública Mercat Setmanal. OF14,90000,33602,,4313A,Mercats a la via pública,34016,Obres i Manteniment
2019,Preus públics - Serveis Educatius- Formació d'adul,15000,34204,,2318B,Formació d'Adults,14016,Igualtat i Ciutadania
2019,Taxa expedicio documents Seguretat OF07,14000,32500,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,TFC-Convenis Diputació-Deutes habitatge (SIDH) Pol,18500,46100,"A Diputacions,Consells i Cabildos Insulars",1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2019,Preus públics - Llibres,10,34900,,9121A,Òrgans de govern - Programes d'Alcaldia,28016,Oficina de l'Alcaldessa
2019,TFC - Dipu - Patrimoni Cultural i Natural,6000,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2019,Sotsarrendament vivenda social,10,54100,,2311A,Acció social,11016,Serveis Socials
2019,TFC-GenCat-Pobresa energètica - Addenda Cont Prog,31647,45031,,2311A,Acció social,11016,Serveis Socials
2019,TFC - Generalitat  - Llei de Barris,6500,45004,,1536L,Generalitat - Llei de Barris,10016,Ad.Gral.de Benestar i Acció Social
2019,Recursos eventuals - Extraescolars EEE Maria Felip,10,39900,,3231A,Educació Especial,12116,EEE Maria Felip
2019,Participació Tributs de l'Estat (AMB AMP),936427.24,42001,,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2019,Compensació cooperatives i centres concertats,180000,42020,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,TFC - Convenis Generalitat - ProEco - Cursos(AMP),10,45052,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2019,TFC - Convenis Diputació - ProEco - Comerç,9000,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,40016,"Comerç, Civisme i Promoció de la Ciutat"
2019,TFC - Convenis Diputació - SS - Infància,101360.38,46102,,2316A,Infància,11016,Serveis Socials
2019,TFC - Convenis Diputació - Sanitat i Consum,91764,46109,,3111A,Protecció de la salubritat pública,40116,Salut Pública
2019,TFC - Convenis Diputació - Esports,14028,46113,,3420A,Instal·lacions esportives,15016,Esports
2019,Aport d'empreses privades - Fira d'Espàrrecs,1200,47002,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2019,Preus públics - Activitats físiques,34485,34300,,3420A,Instal·lacions esportives,15016,Esports
2019,Impost s/ Vehicles de Tracció Mecànica OF2,2483080,11500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Altres multes i sancions (AMP),20000,39190,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2019,Sancions Seguretat Ciutadana,16000,39191,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,Concessions Administratives cont. Períodica,1284000,55000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,TFC - Convenis Diputació - ProEco - Emprenedoria,7704,46116,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2019,TFC-Convenis Diputació-Pat.Natural,6000,46115,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2019,TFC Convenis Generalitat.ca n'Espinós  F30.1 F30.3,28500,45065,,2311A,Acció social,11016,Serveis Socials
2019,Preus públics - Esports Assegurances activitats,43801.6,39902,,3420A,Instal·lacions esportives,15016,Esports
2019,TFC - Convenis Generalitat - SS - APD,261915,45020,,2311B,Assistència a persones dependents,11016,Serveis Socials
2019,TFC - Convenis Generalitat - Educació,3000,45030,,3200A,Administració general d'educació,12016,Educació
2019,TFC - Convenis Generalitat - Immigració,24065,45060,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2019,Preus públics - Serveis Educatius - Joventut,1000,34206,,2313A,Joventut,19016,Joventut i Cooperació
2019,Taxa serveis cementiri municipal. OF11,240000,30600,,1640A,Cementiri,40116,Salut Pública
2019,Reintegraments d'operacions corrents,1000,38100,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Multes per infrac. De l'Orden.Circulació,450000,39120,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,Indemnització per sinistres - Repos. Inv. (AMP),100,39803,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2019,Concessions Administratives cont. Períodica - Cult,15504,55001,,3300A,Administració General de Cultura,13016,Cultura
2019,Concessions Administratives cont. Períodica - P Cu,6560,55004,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2019,Concessions Administratives cont. Períodica - CSE,6150.32,55005,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2019,Dret superficie contrap.periòd.(Benzineres),39674.52,55200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,TFC Ag Habit Cat-Polítiques mpals. d'habitatge,73800,45100,A organismes autònomos i agències de la Com.Autòn.,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2019,Multes infrac Orden Circ - Illa peatonal (AMP),50000,39121,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,TFC-AMB-Pobresa energètica,30000,46400,A Àrees Metropolitanes,2311A,Acció social,11016,Serveis Socials
2019,TFC - Diputació - Arxiu,3000,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",24016,Secretaria General
2019,Recursos eventuals - Igualtat,2615,39901,,2314A,Igualtat,14016,Igualtat i Ciutadania
2019,TFC - SIAD - ICD,23000,45300,Subvencions per fomentar l'ocupació,2314A,Igualtat,14016,Igualtat i Ciutadania
2019,PP Fotocòpies Administració Gral,10,34902,,9200A,Administració General,26016,Serveis Generals
2019,Reintegraments anuncis diaris oficials (AMP),10,38101,,9200A,Administració General,25916,Hisenda i Tresoreria
2019,TF Capital - Diputació,454656.46,76101,,9200A,Administració General,26016,Serveis Generals
