﻿"ID","CODI_ENS","NOM_ENS","CODI_VIA","TIPUS_VIA","NOM_VIA","UTM","SECTOR","DATA_APROVACIO","NOM_ANTERIOR"
"40","812060009","Ajuntament de Matadepera","39","Carrer","Can Pous, de","419056 - 4605186","Nucli urbà","1976",""
"41","812060009","Ajuntament de Matadepera","40","Pont","Can Prat, de","418041 - 4606515","Barri de Sant Llorenç, Can Prat","08/02/1991",""
"42","812060009","Ajuntament de Matadepera","41","Carrer","Can Solà del Pla, de","417645 - 4607424","Pla de Sant Llorenç","[1977]",""
"43","812060009","Ajuntament de Matadepera","42","Carrer","Can Solà del Racó, de","418185 - 4608031","Pla de Sant Llorenç","[1977]",""
"44","812060009","Ajuntament de Matadepera","43","Passeig","Can Torrella, de","417714 - 4606822","Drac Park","1980",""
"45","812060009","Ajuntament de Matadepera","44","Carrer","Canal de l'Estret, de la","417076 - 4608119","Can Robert (Can Marcet)","[1986]","d'en Segura, c."
"46","812060009","Ajuntament de Matadepera","45","Carrer","Cantarelles, de les","416623 - 4607676","Les Pedritxes","26/04/1975",""
"47","812060009","Ajuntament de Matadepera","46","Carrer","Carossa, de la","417283 - 4609323","Cavall Bernat","[1975-1981]",""
"48","812060009","Ajuntament de Matadepera","47","Carrer","Castellassa, de la","417714 - 4607696","Pla de Sant Llorenç","[1977]",""
"49","812060009","Ajuntament de Matadepera","48","Carrer","Castellsapera, de","416680 - 4607959","Les Pedritxes","26/04/1975",""
"50","812060009","Ajuntament de Matadepera","49","Carrer","Castellterçol, de","417343 - 4609396","Cavall Bernat","[1975-1981]",""
"51","812060009","Ajuntament de Matadepera","50","Avinguda","Catalunya, de","416272 - 4607723","Les Pedritxes ","26/04/1975","Camino Avenida Montserrat"
"52","812060009","Ajuntament de Matadepera","233","Carrer","Caterina Albert, de","","Verge de Montserrat","30/05/2016 (acta Ple)",""
"53","812060009","Ajuntament de Matadepera","51","Carrer","Cavall Bernat, del","417450 - 4608064","Cavall Bernat","[1975-1981]",""
"54","812060009","Ajuntament de Matadepera","52","Plaça","Cavall Bernat, del","417355 - 4608398","Cavall Bernat","[1975-1981]",""
"55","812060009","Ajuntament de Matadepera","53","Carrer","Cercle de Calderols, del","418237 - 4606961","Can Prat","1974",""
"56","812060009","Ajuntament de Matadepera","54","Carrer","Cingle dels Cavalls, del","417847 - 4607238","Drac Park / Pla de Sant Llorenç","[1980]",""
"57","812060009","Ajuntament de Matadepera","55","Carrer","Coll de l'Ós, del","416889 - 4607474","Les Pedritxes ","26/04/1975","Can Bartolí"
"58","812060009","Ajuntament de Matadepera","56","Carrer","Coll d'Eres, del","418133 - 4607176","Pla de Sant Llorenç","[1977]",""
"59","812060009","Ajuntament de Matadepera","57","Carrer","Coll d'Estenalles, del","417644 - 4606844","Can Torrella / Pla de Sant Llorenç","1976",""
"60","812060009","Ajuntament de Matadepera","58","Carrer","Coll Prunera, del","417624 - 4607176","Pla de Sant Llorenç","[1977]",""
"61","812060009","Ajuntament de Matadepera","59","Carrer","Comerç, del","417392 - 4608818","Cavall Bernat","[1975-1981]","Comercial (segons Plànol de carrers de 1976)"
"62","812060009","Ajuntament de Matadepera","60","Carrer","Concòrdia, de la","418136 - 606259","Barri de Sant Llorenç","[1973]",""
"63","812060009","Ajuntament de Matadepera","61","Carrer","Cortins, dels","418200 - 4607183","Pla de Sant Llorenç","[1977]",""
"64","812060009","Ajuntament de Matadepera","62","Carrer","Cova del Drac, de la","417886 - 4607885 ","Pla de Sant Llorenç","[1977]",""
"65","812060009","Ajuntament de Matadepera","63","Carrer","Cova Simanya, de la","417795 - 4607214","Drac Park / Pla de Sant Llorenç","1985",""
"66","812060009","Ajuntament de Matadepera","64","Carrer","Dauradella, de la","416174 - 4607917","Les Pedritxes","26/04/1975",""
"67","812060009","Ajuntament de Matadepera","65","Carrer","Daví, del","417818 - 4607970","Pla de Sant Llorenç","[1977]",""
"68","812060009","Ajuntament de Matadepera","66","Carrer","Dalt, de","416342 - 4607979","Les Pedritxes","26/04/1975","D'Alt (segons Plànol de carrers de 1976)"
"69","812060009","Ajuntament de Matadepera","67","Carrer","Diagonal, de la","418862 - 4605256","Nucli urbà","1965",""
"70","812060009","Ajuntament de Matadepera","68","Carrer","Doctor Fleming, del","418265 - 4606150","Barri de Sant Llorenç","[1959]",""
"71","812060009","Ajuntament de Matadepera","69","Carrer","Dolors Mir, de","419007 - 4600539","Nucli urbà","[1976]","Obits, c"
"72","812060009","Ajuntament de Matadepera","70","Carrer","Domènech i Montaner, de","418559 - 4605587","Verge de Montserrat","1979",""
"73","812060009","Ajuntament de Matadepera","71","Plaça","Drac, del","417962 - 4606725","Drac Park","08/02/1991",""
"74","812060009","Ajuntament de Matadepera","72","Carrer","Eduvigis Rosas, d'","419170 - 4605623","Nucli urbà","[1970]",""
"75","812060009","Ajuntament de Matadepera","73","Carrer","Emprius, dels","418309 - 4607191","Pla de Sant Llorenç","[1977]",""
"76","812060009","Ajuntament de Matadepera","74","Carrer","Enric Borràs, d'","418492 - 4605293","Verge de Montserrat","[1986]",""
"77","812060009","Ajuntament de Matadepera","75","Carrer","Enric Genescà i Cortés, d'","418534 - 4606118","La Plana / Can Torrella","27/08/1971",""
"78","812060009","Ajuntament de Matadepera","76","Carrer","Esquirol, de l'","417056 - 4609017","Can Robert","[1976]","Esquirols, dels (segons Plànol de carrers de 1976)"
"79","812060009","Ajuntament de Matadepera","77","Carrer","Ferreries, de les","471470 - 4607940","Cavall Bernat","[1975-1981]",""
"80","812060009","Ajuntament de Matadepera","78","Carrer","Florida, de la","418992 - 4605259","Mas Sot","[1987]",""
"81","812060009","Ajuntament de Matadepera","79","Carrer","Fogueroses, de les","417899 - 4606765","Drac Park / Pla de Sant Llorenç","1985",""
"82","812060009","Ajuntament de Matadepera","80","Carrer","Font de Can Vinyers, de la ","419534 - 4605571","Can Vinyers","11/10/1995",""
"83","812060009","Ajuntament de Matadepera","81","Carrer","Font de la Pola, de la","416663 - 4607952","Les Pedritxes","26/04/1975","Pola, de la, c."
"84","812060009","Ajuntament de Matadepera","82","Carrer","Font de la Riera, de la","417593 - 4607404","Drac Park / Pla de Sant Lloren?","1985","Santa Agnés, c."
"85","812060009","Ajuntament de Matadepera","83","Carrer","Font del Llor, de la","417773 - 4608126","Pla de Sant Llorenç","[1977]",""
"86","812060009","Ajuntament de Matadepera","84","Carrer","Font del Querol, de la","418057 - 4608722","Cavall Bernat / Pla de Sant Llorenç","[1975-1981]",""
"87","812060009","Ajuntament de Matadepera","85","Carrer","Font del Sac, de la","418163 - 4608639","Cavall Bernat / Pla de Sant Llorenç","[1975-1981]",""
"88","812060009","Ajuntament de Matadepera","86","Carrer","Font Flàvia, de la","417739 - 4607823","Pla de Sant Llorenç","[1977]",""
"89","812060009","Ajuntament de Matadepera","87","Carrer","Font Nova, de la","418155 - 4608647","Cavall Bernat ","[1975-1981]","Castellar, c."
"90","812060009","Ajuntament de Matadepera","88","Carrer","Font Soleia, de la","417768 - 4607928","Pla de Sant Llorenç","[1977]",""
"91","812060009","Ajuntament de Matadepera","89","Carrer","Forn, del","418092 - 4606891","Can Prat","1974",""
"92","812060009","Ajuntament de Matadepera","90","Carrer","Francesc Badia, de","418164 - 4606671","Can Prat","1974",""
"93","812060009","Ajuntament de Matadepera","91","Carrer","Francesc Gimeno, de","418367 - 4605445","Verge de Montserrat","[1988]",""
"94","812060009","Ajuntament de Matadepera","92","Carrer","Gabi, del","416284 - 4608301","Les Pedritxes","26/04/1975",""
"95","812060009","Ajuntament de Matadepera","93","Carrer","Gaietà Vallés i Pujals, de","418091 - 4606567","Can Prat","1974","Agustí Prat, c., Cayetano Valles, c. Camí dels Monjos"
"96","812060009","Ajuntament de Matadepera","94","Carrer","Gall, del","418425 - 4606673","Can Prat","1974",""
"97","812060009","Ajuntament de Matadepera","95","Carrer","Garbí, del","419155 - 4606436","Sant Llorenç dels Pins","[1979-1980]","Ullastrell, c. Castellbisbal, c."
"98","812060009","Ajuntament de Matadepera","96","Pont","Garrofer, del ","418562 - 4606114","Barri de Sant Llorenç, Nucli urbà","08/02/1991",""
"99","812060009","Ajuntament de Matadepera","97","Carrer","Gaudí, de","418732 - 4605967","Nucli urbà","[1953]",""
"100","812060009","Ajuntament de Matadepera","98","Passatge ","Ginesteres, de les ","418956 - 4605243","Mas Sot","",""
"101","812060009","Ajuntament de Matadepera","99","Carrer","Golf, del","419341 - 4605608","Can Vinyers","11/10/1995",""
"102","812060009","Ajuntament de Matadepera","100","Carrer","Granera, de","417383 - 4609448","Cavall Bernat ","[1975-1981]",""
"103","812060009","Ajuntament de Matadepera","101","Carrer","Gregal, del","418669 - 4606785","Sant Llorenç dels Pins","[1979-1980]","Rubí, c."
"104","812060009","Ajuntament de Matadepera","102","Plaça","Hoquei, de l'","416955 - 4607766","Les Pedritxes","26/04/1975",""
"105","812060009","Ajuntament de Matadepera","103","Carrer","Ignasi Iglesias, d'","418888 - 4605810","Nucli urbà","",""
"106","812060009","Ajuntament de Matadepera","104","Carrer","Isaac Peral, d'","419149 - 4606161","Can Solà del Racó, La Muntanyeta","",""
"107","812060009","Ajuntament de Matadepera","105","Plaça","Jaume Corcoy, de","418781 - 4605485","Nucli urbà","1944",""
"108","812060009","Ajuntament de Matadepera","106","Carrer","Jaume Español, de","418657 - 4606167","La Plana","1979","General Aranda, c."
"109","812060009","Ajuntament de Matadepera","107","Carrer","Jaume Faura, de","418648 - 4606169","La Plana","1970",""
"110","812060009","Ajuntament de Matadepera","108","Carrer","Jaume I, de","418790 - 4605607","Nucli urbà","20/07/1979","Calvo Sotelo, c."
"111","812060009","Ajuntament de Matadepera","109","Carrer","Joan Camps, de","418021 - 4606384","Barri de Sant Llorenç",""
"112","812060009","Ajuntament de Matadepera","110","Carrer","Joan Miró, de","418512 - 4605195","Verge de Montserrat","",""
"113","812060009","Ajuntament de Matadepera","111","Carrer","Joan Paloma, de","418827 - 4605521","Nucli urbà","27/08/1971",""
"114","812060009","Ajuntament de Matadepera","112","Carrer","Joaquim Alavedra, de","418202 - 4606207","Barri de Sant Llorenç",""
"115","812060009","Ajuntament de Matadepera","234","Parc","Joaquim Serra i Corominas, de","","Nucli urbà","29/03/2016 (Acta Ple)","Plaça de Joaquim Serra i Corominas"
"116","812060009","Ajuntament de Matadepera","113","Plaça","Jordi Joan Rubí, de","416280 - 4607746","Les Pedritxes","21/11/1994",""
"117","812060009","Ajuntament de Matadepera","114","Carrer","Josep Maria Alegre i Bosch, de","419308 - 4605557","Can Vinyers","11/10/1995",""
"118","812060009","Ajuntament de Matadepera","115","Carrer","Josep Pla, de","418907 - 4606336","La Muntanyeta","","Trobador, c."
"119","812060009","Ajuntament de Matadepera","116","Carrer","Josep Porcar, de","418791 - 4605680","Nucli urbà","20/07/1979","13 de septiembre, av.(1928) /  Repblica, av. (1934)"
"120","812060009","Ajuntament de Matadepera","117","Carrer","Josep Vallès i Prat, de","418099 - 4606858","Can Prat","[1965]",""
"121","812060009","Ajuntament de Matadepera","118","Carrer","Josep Valls, de","418095 - 4606861","Nucli urbà","1941",""
"122","812060009","Ajuntament de Matadepera","119","Carrer","Lledoners, dels","419254 - 4605602","Nucli urbà","11/10/1995",""
"123","812060009","Ajuntament de Matadepera","120","Carrer","Llevant, del","418689 - 4606676","Sant Llorenç dels Pins","[1979-1980]","Sant Cugat, c."
"124","812060009","Ajuntament de Matadepera","121","Carrer","Llorer, del","419210 - 4606272","Can Solà del Racó","[1998]",""
"125","812060009","Ajuntament de Matadepera","122","Carrer","Manolo Hugué, de","418413 - 4605704","Verge de Montserrat","[1979]",""
"126","812060009","Ajuntament de Matadepera","123","Carrer","Marc Comerma, de","418278 - 4606628","Can Prat","1974",""
"127","812060009","Ajuntament de Matadepera","124","Carrer","Margarida Xirgu, de","418355 - 4605381","Verge de Montserrat","[1988]",""
"128","812060009","Ajuntament de Matadepera","125","Carrer","Mariapfarr, de","418234 - 4606381","Barri de Sant Llorenç","[1984]","Pinar, c."
"129","812060009","Ajuntament de Matadepera","126","Carrer","Marinada, de la","418975 - 4606509","Sant Llorenç dels Pins","[1979-1980]",""
"130","812060009","Ajuntament de Matadepera","127","Carrer","Marquet, del","417707 - 4607725","Pla de Sant Llorenç","[1977]",""
"131","812060009","Ajuntament de Matadepera","128","Carrer","Mas Ferrers, del","416944 - 4607735","Les Pedritxes","26/04/1975",""
"132","812060009","Ajuntament de Matadepera","129","Carrer","Mas Cellers, del","416415 - 4608102","Les Pedritxes","26/04/1975",""
"133","812060009","Ajuntament de Matadepera","130","Avinguda","Mas Sot, del","419405 - 4605336","Mas Sot","[1985 - 1989]",""
"134","812060009","Ajuntament de Matadepera","131","Passatge","Can Prat, de","418504 - 4606698","Can Prat","1974",""
"135","812060009","Ajuntament de Matadepera","132","Carrer","Mata, de la","417899 - 4607908","Pla de Sant Llorenç","[1977]",""
"136","812060009","Ajuntament de Matadepera","133","Passeig","Matadepera, de","418869 - 4605146","Nucli urbà","[1954]",""
"137","812060009","Ajuntament de Matadepera","236","Carrer","Maternitat d'Elna","","Nucli urbà","26/01/2018",""
"138","812060009","Ajuntament de Matadepera","134","Carrer","Mateu Turu, de","418497 - 4605781","Verge de Montserrat","[1964]",""
"139","812060009","Ajuntament de Matadepera","235","Carrer","Mercé Rodoreda, de","","Verge de Montserrat","27/07/2018",""
"140","812060009","Ajuntament de Matadepera","135","Carrer","Mestral, del","418719 - 4606604","Sant Llorenç dels Pins","[1979-1980]","Sabadell, c."
"141","812060009","Ajuntament de Matadepera","136","Carrer","Mig, del","416448 - 4607749","Les Pedritxes","26/04/1975",""
"142","812060009","Ajuntament de Matadepera","137","Carrer","Migdia, del","418245 - 4606969","Can Prat","1974",""
"143","812060009","Ajuntament de Matadepera","138","Carrer","Miguel de Cervantes, de","419008 - 4606450","Sant Llorenç dels Pins","22/08/1973","Rellinars, c."
"144","812060009","Ajuntament de Matadepera","139","Plaça","Mola, de la","417801 - 4607926","Pla de Sant Llorenç","[1977]",""
"145","812060009","Ajuntament de Matadepera","140","Carrer","Moleta, de la","416812 - 4607293","Les Pedritxes","26/04/1975",""
"146","812060009","Ajuntament de Matadepera","141","Carrer","Montcau, del","416973 - 4607804","Les Pedritxes","26/04/1975",""
"147","812060009","Ajuntament de Matadepera","142","Carrer","Montseny, del","419098 - 4605241","Nucli urbà, Mas Sot","",""
"148","812060009","Ajuntament de Matadepera","143","Carrer","Montserrat, de","418788 - 4605182","Nucli urbà","[1939-]","Blasco Ibañez (Ple 21/11/1936)"
"149","812060009","Ajuntament de Matadepera","144","Carrer","Morella, de la","418012 - 4607183","Pla de Sant Llorenç","[1977]","De la Muralla, c."
"150","812060009","Ajuntament de Matadepera","145","Avinguda","Mossèn Batlle, del","419470 - 4605413","Nucli urbà","11/10/1995",""
"151","812060009","Ajuntament de Matadepera","146","Carrer","Mossèn Jacint Verdaguer, del","418458 - 4606366","La Plana","[1945]",""
"152","812060009","Ajuntament de Matadepera","147","Plaça","Mossèn Jaume Torres, del","418981 - 4605726","Nucli urbà","1968","Plaça de l'esglèsia"
"153","812060009","Ajuntament de Matadepera","148","Passeig","Munt, del","417827 - 4607969","Pla de Sant Llorenç","[1977]",""
"154","812060009","Ajuntament de Matadepera","149","Plaça","Muntanyeta, de la","418951 - 4606103","La Muntanyeta","[1952]",""
"155","812060009","Ajuntament de Matadepera","150","Carrer","Narcís Monturiol, de","418814 - 4605873","Nucli urbà, La Muntanyeta","20/07/1979","Isaac Peral"
"156","812060009","Ajuntament de Matadepera","151","Carrer","Noguera, de la","419672 - 4606300","Can Solà del Racó","[1989]",""
"157","812060009","Ajuntament de Matadepera","152","Carrer","Nord, del","418100 - 4606893","Can Prat","1974",""
"158","812060009","Ajuntament de Matadepera","153","Carrer","Notolena, de la","416799 - 4607405","Les Pedritxes","26/04/1975",""
"159","812060009","Ajuntament de Matadepera","154","Carrer","Obac, de l'","416839 - 4607529","Les Pedritxes","26/04/1975",""
"160","812060009","Ajuntament de Matadepera","155","Carrer","Olesa, d'","417274 - 4608220","Cavall Bernat","[1975-1981]",""
"161","812060009","Ajuntament de Matadepera","156","Carrer","Olivar, de l'","417490 - 4607775","Cavall Bernat","[1975-1981]",""
"162","812060009","Ajuntament de Matadepera","157","Plaça","Olivera, de l'","418066 - 4606555","Can Prat","08/02/1991",""
"163","812060009","Ajuntament de Matadepera","158","Carrer","Papiol, del","471630 - 4608510","Cavall Bernat","[1975-1981]",""
"164","812060009","Ajuntament de Matadepera","159","Placeta","Pare Miquel Altisent, del","418164 - 4606664 ","Can Prat","1985",""
"165","812060009","Ajuntament de Matadepera","160","Carrer","Pascal, de","417219 - 4608721","Cavall Bernat","[1975-1981]",""
"166","812060009","Ajuntament de Matadepera","161","Carrer","Pedrera, de la","418081 - 4606721","Can Prat","[1990]",""
"167","812060009","Ajuntament de Matadepera","162","Carrer","Pedritxes, de les","417164 - 4607456","Les Pedritxes","26/04/1975",""
"168","812060009","Ajuntament de Matadepera","163","Parc","Pep Ventura, de","418875 - 4606195","La Muntanyeta","08/05/1996",""
"169","812060009","Ajuntament de Matadepera","164","Carrer","Pere Aldavert, de","418976 - 4605732","Nucli urbà","[1940 - 1950]",""
"170","812060009","Ajuntament de Matadepera","165","Carrer","Pere Raurell, de","419063 - 4605983","Can Duran / La Muntanyeta","16/01/1959",""
"171","812060009","Ajuntament de Matadepera","166","Carrer","Pi Bonic, del","416699 - 4607771","Les Pedritxes","26/04/1975",""
"172","812060009","Ajuntament de Matadepera","167","Carrer","Pi Pinyoner, del","419721 - 4606172","Can Solà del Racó","[1994]",""
"173","812060009","Ajuntament de Matadepera","168","Carrer","Pinetells, dels","417564 - 4608823","Cavall Bernat","[1975-1981]",""
"174","812060009","Ajuntament de Matadepera","169","Plaça","Pla de Sant Llorenç, del","417608 - 4607439","Pla de Sant Llorenç","[1977]",""
"175","812060009","Ajuntament de Matadepera","170","Passeig","Pla, del","417895 - 4607886","Drac Park / Pla de Sant Llorenç","1985","Sant Llorenç del Munt, pg."
"176","812060009","Ajuntament de Matadepera","171","Carrer","Poeta Maragall, del","419007 - 4606108","La Muntanyeta","22/08/1973",""
"177","812060009","Ajuntament de Matadepera","172","Carrer","Pollanc, del","419394 - 4606326","Can Solà del Racó", "[1978]",""
"178","812060009","Ajuntament de Matadepera","173","Carrer","Pompeu Fabra, de","419156 - 4605591","Nucli urbà","20/07/1979","José Antonio, av."
"179","812060009","Ajuntament de Matadepera","174","Carrer","Ponent, del","418810 - 4606685","Sant Llorenç dels Pins","[1979-1980]","Vacarisses, c."
"180","812060009","Ajuntament de Matadepera","175","Carrer","Pou, del","418095 -  4606164","Can Candi","1973","Totalitat, c."
"181","812060009","Ajuntament de Matadepera","176","Carrer","Puig i Cadafalch, de","418541 - 4605645","Verge de Montserrat","[1979]",""
"182","812060009","Ajuntament de Matadepera","177","Carrer","Rajant, del","417324 - 4609211","Can Robert / Cavall Bernat","[1979]","Rejant"
"183","812060009","Ajuntament de Matadepera","178","Carrer","Ramon Llull, de","418692 - 4606226","La Plana","20/07/1979","García Hernández, c. (durant la República) / General Mola, c."
"184","812060009","Ajuntament de Matadepera","179","Carrer","Ramon Mias, de","418842 - 4605833","Nucli urbà","1931",""
"185","812060009","Ajuntament de Matadepera","180","Carrer","Raval de Rocabruna, del","416347 - 4607966","Les Pedritxes","26/04/1975",""
"186","812060009","Ajuntament de Matadepera","181","Carrer","Rellinars, de","418751 - 4606429","La Muntanyeta","[1974]",""
"187","812060009","Ajuntament de Matadepera","182","Passatge","Rellotge, del","418908 - 4605733","Nucli urbà","Curraló"
"188","812060009","Ajuntament de Matadepera","183","Carrer","Riba, de la","416786 - 4607586","Les Pedritxes","26/04/1975",""
"189","812060009","Ajuntament de Matadepera","184","Carrer","Ricard Marlet, de","418888 - 4605165","Nucli urbà","20/07/1979","Carrero Blanco, c."
"190","812060009","Ajuntament de Matadepera","185","Avinguda","Rocafort, de","417020 - 4607830","Cavall Bernat","[1975-1981]",""
"191","812060009","Ajuntament de Matadepera","186","Carrer","Rocafort, de","417600 - 4608929","Cavall Bernat","[1975-1981]",""
"192","812060009","Ajuntament de Matadepera","187","Carrer","Ronda del Camí de Calderols, de la","418307 - 4607181","Pla de Sant Llorenç","[1977]",""
"193","812060009","Ajuntament de Matadepera","188","Carrer","Ronda del Camí de la Senyora, de la","418036 - 4607114","Drac Park","[1977]","Camí de la Senyora, c."
"194","812060009","Ajuntament de Matadepera","189","Carrer","Rossinyols, dels","417242 - 4608027","Cavall Bernat","[1975-1981]",""
"195","812060009","Ajuntament de Matadepera","190","Carrer","Roureda, de la","416529 - 4607518","Les Pedritxes","26/04/1975",""
"196","812060009","Ajuntament de Matadepera","191","Carrer","Rourets, dels","416642 - 4608806","Els Rourets","[1979]",""
"197","812060009","Ajuntament de Matadepera","192","Carretera","Sabadell, de","419402 - 4601365","Nucli urbà","", ""
"198","812060009","Ajuntament de Matadepera","193","Carrer","Sant Antoni, de","418429 - 4605984","Verge de Montserrat","17/01/1958",""
"199","812060009","Ajuntament de Matadepera","194","Carrer","Sant Francesc, de","418469 - 4606669","La Plana ",","St. Francesc d'Assis"
"200","812060009","Ajuntament de Matadepera","195","Carrer","Sant Ignasi, de","418483 - 4606078","Verge de Montserrat","17/01/1958",""
"201","812060009","Ajuntament de Matadepera","196","Carrer","Sant Isidre, de","418796 - 4605687","Nucli urbà","XVIII","Rafael de Casanova (Ple 21/11/1936). El 1939 torna a dir-se Sant Isidre"
"202","812060009","Ajuntament de Matadepera","197","Plaça","Sant Jaume, de","418388 - 4606158","Barri de Sant Llorenç","",""
"203","812060009","Ajuntament de Matadepera","198","Carrer","Sant Jaume, de","418553 - 4606374","La Plana","",""
"204","812060009","Ajuntament de Matadepera","199","Carrer","Sant Joan, de","419133 - 4605589","Nucli urbà","XVIII","Joaquim Maurin (Ple 21/11/1936). El 1939 torna a dir-se Sant Joan"
"205","812060009","Ajuntament de Matadepera","200","Plaça","Sant Jordi, de","418625 - 4606130","Nucli urbà","08/02/1991",""
"206","812060009","Ajuntament de Matadepera","201","Carrer","Sant Josep, de","418541 - 4606693","La Plana","XIX","Milíces Catalanes (Ple 21/11/1936)"
