﻿"ID","CODI_ENS","NOM_ENS","TIPUS_TRANSPORT","EMPRESA","LINIA","NOM_PARADA","LATITUD","LONGITUD","NOM_CARRER","MUNICIPI","SENTIT TRAJECTE"
"16","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera. Av. del Mas Sot zona esportiva","41.595609","2.032197","Avinguda del Mas Sot","Matadepera","Matadepera a Terrassa"
"17","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Ajuntament","41.596945","2.026650","Carrer de Joan Paloma","Matadepera","Matadepera a Terrassa"
"18","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Ctra. de Terrassa / Passeig de Matadepera","41.594424","2.024093","Carretera de Terrassa","Matadepera","Matadepera a Terrassa"
"19","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Ctra. de Terrassa a Talamanca","41.590825","2.019500","Carretera de Matadepera","Terrassa","Matadepera a Terrassa"
"20","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa FGC Nacions Unides","41.580328","2.013388","Avinguda del Parlament","Terrassa","Matadepera a Terrassa"
"21","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa Ctra de Matadepera / Avinguda Béjar","41.579846","2.017781","Ctra. de Matadepera","Terrassa","Matadepera a Terrassa"
"22","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa Pl. de l'Aigua","41.574750","2.017835","Avinguda Jaume I","Terrassa","Matadepera a Terrassa"
"23","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa Avinguda Jaume I / c. de Salmerón","41.572296","2.020950","Avinguda Jaume I","Terrassa","Matadepera a Terrassa"
"24","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa Estació del Nord","41.570037","2.015422","Passeig del Vint-i-dos de Juliol","Terrassa","Matadepera a Terrassa"
"25","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa CAP Rambla","41.568050","2.005012","Rambla d'Ègara","Terrassa","Matadepera a Terrassa"
"26","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa Mercat","41.563373","2.007816","Rambla d'Ègara","Terrassa","Matadepera a Terrassa"
"27","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa Estació FGC Rambla","41.559865","2.007488","Rambla d'Ègara","Terrassa","Matadepera a Terrassa"
"28","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Terrassa Estació d'autobusos","41.556815","2.007940","Carretera de Montcada","Terrassa","Matadepera a Terrassa"
"29","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8D","Matadepera Pl. de Sant Jordi","41.602944","2.023313","Plaça de Sant Jordi","Matadepera","Matadepera a Terrassa"
"30","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8D","Matadepera Ctra. de Terrassa a Talamanca","41.590831","2.019497","Carretera de Matadepera","Terrassa","Matadepera a Terrassa"
"31","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8D","Matadepera c. Arenys de Mar / Nacions Unides","41.581011","2.013432","C. Arenys de Mar","Terrassa","Matadepera a Terrassa"
"32","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8D","Matadepera c. de Bartomeu Amat / Av. de l'Abat Marcet","41.574594","2.012205","C. de Bartomeu Amat","Terrassa","Matadepera a Terrassa"
"33","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8D","Terrassa Independència / Avda.22 de Juliol (Estació del nord)","41.570545","2.014483","Carrer de la Independència","Terrassa","Matadepera a Terrassa"
"34","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Av. Rocafort / Canal de l’Estret","41.620379","2.004552","Avinguda de Rocafort","Matadepera","Matadepera a Sabadell"
"35","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Pl. Can Marcet","41.623049","2.008004","Avinguda de Can Marcet","Matadepera","Matadepera a Sabadell"
"36","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Av. Can Marcet / Cavall Bernat","41.619826","2.008965","Avinguda de Can Marcet","Matadepera","Matadepera a Sabadell"
"37","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Pla St. Llorenç","41.614413","2.010768","Plaça del Pla de Sant Llorenç","Matadepera","Matadepera a Sabadell"
"38","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Pg. Pla Rotonda","41.610863","2.012640","Passeig del Pla","Matadepera","Matadepera a Sabadell"
"39","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Pla Fogaroses","41.608275","2.014842","Passeig del Pla","Matadepera","Matadepera a Sabadell"
"40","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Enric Genescà / Gaietà Vallès","41.606574","2.016516","Carrer d'Enric Genescà i Cortés","Matadepera","Matadepera a Sabadell"
"41","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Pl. St. Jordi","41.602572,","2.023615","Plaça de Sant Jordi","Matadepera","Matadepera a Sabadell"
"42","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Àngel Guimerà","41.600703","2.026855","Carrer d'Àngel Guimerà","Matadepera","Matadepera a Sabadell"
"43","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","P.Fabra / Guimerà","41.598152","2.030082","Carrer de Pompeu Fabra","Matadepera","Matadepera a Sabadell"
"44","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","St. Julià","41.571081","2.082858","Avinguda de Matadepera","Sabadell","Matadepera a Sabadell"
"45","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Ronda Roureda","41.569353","2.084856","Ronda de la Roureda","Sabadell","Matadepera a Sabadell"
"46","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","El Farell","41.568016","2.087383","Plaça del Pi","Sabadell","Matadepera a Sabadell"
"47","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Sabadell Nord RENFE","41.561656","2.095822","Gran Via","Sabadell","Matadepera a Sabadell"
"48","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Gran Via / Aparici","41.560467","2.102748","Carrer de Batllevell","Sabadell","Matadepera a Sabadell"
"49","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Parc Taulí","41.556350","2.109536","Carrer de Batllevell","Sabadell","Matadepera a Sabadell"
"50","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Est. Autobusos","41.546762","2.115555","Plaça d'Antoni Llonch","Sabadell","Matadepera a Sabadell"
"51","812060009","Ajuntament de Matadepera","Autobus","Moventis Sarbus","B3","Gran Via / Rambla","41.539428","2.112278","Gran Via","Sabadell","Matadepera a Sabadell"
