"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2023/1/2","Obertura Pressupost 2023.","20079.84","Sous del Grup C1. RB funcionaris Patrimoni Històri","120.03.0023","Sous del Grup C1","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","30119.76","Sous del Grup C1. RB funcionaris Esports","120.03.0023","Sous del Grup C1","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","11000","Tallers Patrimoni Cultural","226.06.0123","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2023/1/2","Obertura Pressupost 2023.","24000","Infografia i maquetació","226.06.0023","Reunions, conferències i cursos","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","2000","Formació i activitats Medi Ambient","226.06.0023","Reunions, conferències i cursos","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","2000","Actitivtats Patrimoni Natural","226.06.0223","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","18150","Forum envelliment Actiu","226.06.0323","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","35000","Guia educativa drets humans","226.06.0123","Reunions, conferències i cursos","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","5000","Formació per a l'ocupació","226.06.0023","Reunions, conferències i cursos","2411A","Foment de l'Ocupació - Formació","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","3000","Formació emprenedoria i empresa","226.06.0023","Reunions, conferències i cursos","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","10000","Implementació d'EC.Agenda Urbana.ODS","226.08.0023","Altres disperses diverses","9220C","ODS Innova","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2023/1/2","Obertura Pressupost 2023.","197283.2","Logística i suport activitats Socioculturas i patr","226.09.0223","Activitats culturals i esportives","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2023/1/2","Obertura Pressupost 2023.","73750","Festa Major d'estiu - Programació d'activitats","226.09.0123","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2023/1/2","Obertura Pressupost 2023.","22500","Carnestoltes","226.09.0523","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2023/1/2","Obertura Pressupost 2023.","4000","Festa de Sant Nicasi","226.09.0323","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2023/1/2","Obertura Pressupost 2023.","35000","Programació Nadal - Reis","226.09.0423","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2023/1/2","Obertura Pressupost 2023.","14000","Exposicions Patrimoni Cultural","226.09.0023","Activitats culturals i esportives","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2023/1/2","Obertura Pressupost 2023.","43000","Treballs tècnics de suport a activitats culturals","226.09.0223","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","4000","Programació Circuit Musical","226.09.0423","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","2000","Programació Arts Visuals","226.09.0323","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","40000","Programació Espai Maragall","226.09.0123","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","5200","Biblioteca MC","226.09.0223","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","10720","Biblioteca SV","226.09.0323","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","11300","Projectes transversals Xarxa Biblioteques","226.09.0423","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","61000","Foment Actes i Esdeveniments Esportius","226.09.0323","Activitats culturals i esportives","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","9400","Foment Activitats Entitats Esportives","226.09.0123","Activitats culturals i esportives","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","2800","Programa Cultura popular i tradicional","226.09.0623","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2023/1/2","Obertura Pressupost 2023.","3600","Despeses premis creació literària","226.09.0523","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","2000","Programació Juliol","226.09.0723","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2023/1/2","Obertura Pressupost 2023.","12000","Logística i suport activitats esportives","226.09.0323","Activitats culturals i esportives","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","20000","Activitats de participació","226.99.0023","Altres despeses diverses","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris Comerç i Fira","120.03.0023","Sous del Grup C1","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20079.84","Sous del Grup C1. RB funcionaris Ad.Gral. Serveis","120.03.0023","Sous del Grup C1","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","50199.6","Sous del Grup C1. RB funcionaris Secretaria i Serv","120.03.0023","Sous del Grup C1","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","13846.47","Sous del Grup C1. RB funcionaris Recursos Humans","120.03.0023","Sous del Grup C1","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20349.73","Sous del Grup C1. RB funcionaris Informàtica i NT","120.03.0023","Sous del Grup C1","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris Serveis Generals","120.03.0023","Sous del Grup C1","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","70279.44","Sous del Grup C1. RB funcionaris OAC","120.03.0023","Sous del Grup C1","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20079.84","Sous del Grup C1. RB funcionaris Pol Fiscal i Fin","120.03.0023","Sous del Grup C1","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20079.84","Sous del Grup C1. RB funcionaris Ad. GT i Tresorer","120.03.0023","Sous del Grup C1","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris AdGral de Cultura","120.03.0023","Sous del Grup C1","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris Equipaments de se","120.03.0023","Sous del Grup C1","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","33423.36","Sous del Grup C2. RB funcionaris Seguretat i Ordre","120.04.0023","Sous del Grup C2","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","44564.48","Sous del Grup C2. RB funcionaris Urbanisme, Planif","120.04.0023","Sous del Grup C2","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8715.23","Sous del Grup C2. RB funcionaris Obres i Mantenime","120.04.0023","Sous del Grup C2","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Protecció i Millo","120.04.0023","Sous del Grup C2","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Foment de l' Ocup","120.04.0023","Sous del Grup C2","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Salut Pública","120.04.0023","Sous del Grup C2","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","16711.68","Sous del Grup C2. RB funcionaris Comerç i Fira","120.04.0023","Sous del Grup C2","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","16711.68","Sous del Grup C2. RB funcionaris Alcaldia","120.04.0023","Sous del Grup C2","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Administració Gen","120.04.0023","Sous del Grup C2","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","39342.08","Sous del Grup C2. RB funcionaris Ad.Gral. Serveis","120.04.0023","Sous del Grup C2","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Secretaria i Serv","120.04.0023","Sous del Grup C2","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Recursos Humans","120.04.0023","Sous del Grup C2","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Informàtica i NT","120.04.0023","Sous del Grup C2","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1909.27","Sous del Grup C2. RB funcionaris Serveis Generals","120.04.0023","Sous del Grup C2","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","50135.04","Sous del Grup C2. RB funcionaris OAC","120.04.0023","Sous del Grup C2","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8355.84","Sous del Grup C2. RB funcionaris Pol Fiscal i Fin","120.04.0023","Sous del Grup C2","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","25067.52","Sous del Grup C2. RB funcionaris Ad. GT i Tresorer","120.04.0023","Sous del Grup C2","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","2500","Bestreta C.Fixa - Acció Social","226.99.0923","Altres despeses diverses","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","3000","Bestreta C.Fixa - Centre de Suport a l'Empresa","226.99.0923","Altres despeses diverses","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","5000","Bestreta C.Fixa - Alcaldia","226.99.0923","Altres despeses diverses","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2023/1/2","Obertura Pressupost 2023.","5000","Bestreta C.Fixa - RRHH","226.99.0923","Altres despeses diverses","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","3000","Bestreta C.Fixa - Serveis Generals","226.99.0923","Altres despeses diverses","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","5000","Bestreta C.Fixa - Informàtica","226.99.0923","Altres despeses diverses","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2023/1/2","Obertura Pressupost 2023.","3000","Bestreta C.Fixa - Espai Públic","226.99.0923","Altres despeses diverses","9330A","Edificis administratius","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","5000","Bestreta C.Fixa - Benestar","226.99.0923","Altres despeses diverses","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","3000","Bestreta C.Fixa - Patrimoni Cultural","226.99.0923","Altres despeses diverses","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2023/1/2","Obertura Pressupost 2023.","37000","Dinàmica Educativa","226.99.0023","Altres despeses diverses","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","140000","Casa Gran - Coordinació","226.99.0123","Altres despeses diverses","2313A","Joventut","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","5000","Activitats de Civisme","226.99.0223","Altres despeses diverses","3274A","Civisme","3.9.1.00","Civisme"
"2023/1/2","Obertura Pressupost 2023.","30000","Dinamització d'entitats","226.99.0123","Altres despeses diverses","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","45000","Polítiques d'Igualtat","226.99.0123","Altres despeses diverses","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2023/1/2","Obertura Pressupost 2023.","45000","Mediació social","226.99.0123","Altres despeses diverses","2311C","Mediació Social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","122000","Siad","226.99.0223","Altres despeses diverses","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2023/1/2","Obertura Pressupost 2023.","25000","Servei Inmigració, Drets Civils i Sensibilització","226.99.0223","Altres despeses diverses","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","9000","Promoció recerca","226.99.0123","Altres despeses diverses","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2023/1/2","Obertura Pressupost 2023.","16000","PEC: PTT","226.99.0623","Altres despeses diverses","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","2800","Promoció Activitat Jocs Escolars","226.99.0723","Altres despeses diverses","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","1000","Programes producció externa","226.99.0023","Altres despeses diverses","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","3000","Altres despeses diverses Patrim.Cultural i Natural","226.99.0223","Altres despeses diverses","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2023/1/2","Obertura Pressupost 2023.","9000","Despeses d'instal·lacions abonaments i cursos","226.99.0023","Altres despeses diverses","3400A","Administració General d'Esports","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","5000","Despeses diverses","226.99.0223","Altres despeses diverses","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","5000","Material tècnic","226.99.0123","Altres despeses diverses","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","7647.96","Sous del Grup E. RB funcionaris Alcaldia","120.05.0023","Sous del Grup E","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","7647.96","Sous del Grup E. RB funcionaris Ad.Gral. Serveis a","120.05.0023","Sous del Grup E","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","7647.96","Sous del Grup E. RB funcionaris Serveis Generals","120.05.0023","Sous del Grup E","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1813.07","Sous del Grup E. RB funcionaris AdGral de Cultura","120.05.0023","Sous del Grup E","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","193928.24","Triennis. RB funcionaris Seguretat i Ordre Públic","120.06.0023","Trienis","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","3044.07","Triennis. RB funcionaris Mobilitat urbana","120.06.0023","Trienis","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","63786.89","Triennis. RB funcionaris Urbanisme, Planificació i","120.06.0023","Trienis","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","11729.08","Triennis. RB funcionaris Obres i Manteniment","120.06.0023","Trienis","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","16882.07","Triennis. RB funcionaris Protecció i Millora Medi","120.06.0023","Trienis","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","5339.16","Triennis. RB funcionaris Ad. Gral. Igualtat i Ciut","120.06.0023","Trienis","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","19912.6","Triennis. RB funcionaris Foment de l' Ocupació","120.06.0023","Trienis","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","14029.26","Triennis. RB funcionaris Salut Pública","120.06.0023","Trienis","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","11020.37","Triennis. RB funcionaris Patrimoni Històric","120.06.0023","Trienis","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8002.69","Triennis. RB funcionaris Esports","120.06.0023","Trienis","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","2944.49","Triennis. RB funcionaris Comerç i Fira","120.06.0023","Trienis","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1812.3","Triennis. RB funcionaris Ad Gral Educació","120.06.0023","Trienis","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","2502.47","Triennis. RB funcionaris Alcaldia","120.06.0023","Trienis","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","100000","Transició ecològica i Medi Ambient","226.99.0023","Altres despeses diverses","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","12000","Prestació de serveis tècnics esportius Escola EE","226.99.0023","Altres despeses diverses","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2023/1/2","Obertura Pressupost 2023.","95000","Activitats Fira","226.99.0223","Altres despeses diverses","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","3000","Bestreta C.Fixa - Comerç, Fira i Turisme","226.99.0923","Altres despeses diverses","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","700","Quotes participació associacions sectorials","226.99.0123","Altres despeses diverses","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","95000","Banc d'aliments","226.99.0023","Altres despeses diverses","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","20000","Prestació serveis tècnics educatius","226.99.0123","Altres despeses diverses","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2023/1/2","Obertura Pressupost 2023.","23000","Funcionament Aules d'estudi nocturn","226.99.0023","Altres despeses diverses","2313A","Joventut","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","1000","Bestreta C Fixa - Medi Ambient","226.99.0923","Altres despeses diverses","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","56000","Prestació Servei Monitoratge","226.99.0223","Altres despeses diverses","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2023/1/2","Obertura Pressupost 2023.","3000","Bestreta C Fixa - Esports","226.99.0923","Altres despeses diverses","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","16000","Despeses diverses Treballs als barris","226.99.0023","Altres despeses diverses","2419T","Foment de l'Ocupació -Pl Ocup-Treballs als barris","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","1000","Nova Ciutadania: Programes, Activitas i Formacions","226.99.0223","Altres despeses diverses","2317A","Nova ciutadania","1.4.0.00","Polítiques Feministes"
