id,codi_parada,nom,municipi,etrs89_utm_x,etrs89_utm_y,etrs89_long,etrs89_lat,mobiliari,linies,bus_cf1,bus_ga1,bus_n14,bus_n16,bus_l94,bus_l95,bus_l96,bus_l97,bus_l99,bus_e95,bus_e97,psi
"40","105738",Av. Manuel Girona - Pl. Joan XXIII,CASTELLDEFELS,414558.70,4570966.28,1.9796593,41.2856190,Marquesina,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"41","105792",Dr. Fleming - Parc la Muntanyeta,CASTELLDEFELS,413976.48,4570369.04,1.9727919,41.2801783,Palo,CF1 - E95,Sí,No,No,No,No,No,No,No,No,Sí,No,No
"42","105810",Dr. Fleming - Av. Lluís Companys,CASTELLDEFELS,413787.18,4570525.18,1.9705097,41.2815643,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"43","106033",Ramón y Cajal - Agustina d'Aragó,CASTELLDEFELS,414674.81,4571426.08,1.9809812,41.2897725,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"44","106444",Carles Riba - Av. del Poal,CASTELLDEFELS,411610.84,4568956.47,1.9447532,41.2672008,Marquesina,L94 - L95 - N16,No,No,No,Sí,Sí,Sí,No,No,No,No,No,No
"45","106711",Rda. Ramón Otero - Major,CASTELLDEFELS,415095.38,4571156.23,1.9860409,41.2873865,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"46","106712",Rda. Ramón Otero - Gral. Castaños,CASTELLDEFELS,414926.18,4571344.50,1.9839943,41.2890643,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"47","106714",Av. de la Constitució - Pl. Colom,CASTELLDEFELS,415056.93,4570898.19,1.9856178,41.2850584,Marquesina,L95 - N16 - L99 - E95,No,No,No,Sí,No,Sí,No,No,Sí,Sí,No,No
"48","106770",Dr. Marañón - Agustina d'Aragó,CASTELLDEFELS,414569.67,4571187.13,1.9797593,41.2876093,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"49","106827",Av. 317 - Av. 314,CASTELLDEFELS,413329.28,4570166.40,1.9650937,41.2782840,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"50","106962",Pg. de la Marina - carrer 18,CASTELLDEFELS,415595.91,4568968.09,1.9923207,41.2677317,Palo,L94 - L95,No,No,No,No,Sí,Sí,No,No,No,No,No,No
"51","106967",Av. Eucaliptus - Pg. dels Tarongers,CASTELLDEFELS,412260.89,4569062.63,1.9524973,41.2682278,Palo,L94 - L95,No,No,No,No,Sí,Sí,No,No,No,No,No,No
"52","106968",Av. del Poal - Joaquim Ruyra,CASTELLDEFELS,411584.14,4569126.16,1.9444098,41.2687261,Marquesina,CF1 - L94 - L95 - N16,Sí,No,No,Sí,Sí,Sí,No,No,No,No,No,No
"53","106969",Av. del Poal - Pl. de Pío Baroja,CASTELLDEFELS,411576.09,4569115.22,1.9443153,41.2686268,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"32","105700",Av. del Canal Olímpic - Campus PMT,CASTELLDEFELS,415414.62,4569880.40,1.9900300,41.2759294,Marquesina,L95 - E95,No,No,No,No,No,Sí,No,No,No,Sí,No,No
"55","106973",Av. de la Constitució - Pl. Colom,CASTELLDEFELS,415027.36,4570890.39,1.9852658,41.2849851,Marquesina,L95 - N16 - L99 - E95,No,No,No,Sí,No,Sí,No,No,Sí,Sí,No,No
"57","106978",Av. 302 - Av. 313,CASTELLDEFELS,413479.03,4570356.31,1.9668545,41.2800105,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"58","106979",Joan Maragall - escales,CASTELLDEFELS,411593.84,4569369.05,1.9444904,41.2709148,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"60","106981",Av. del Poal núm. 78,CASTELLDEFELS,411735.03,4569754.27,1.9461201,41.2743996,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"61","106982",Comte Güell - Av. del Poal,CASTELLDEFELS,411698.68,4569761.26,1.9456851,41.2744586,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"62","106983",Comte Güell - Pg. Panoràmic,CASTELLDEFELS,411872.38,4569670.35,1.9477719,41.2736588,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"63","106984",Pg. del Collet - Av. de Bellamar,CASTELLDEFELS,412016.60,4569783.63,1.9494772,41.2746947,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"64","106985",Pg. de Bellavista - Pl. de Bellavista,CASTELLDEFELS,412295.37,4569799.50,1.9528029,41.2748680,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"65","106987",Pg. de Bellavista - Av. 339,CASTELLDEFELS,412543.07,4569759.90,1.9557657,41.2745382,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"66","106988",Pg. de Bellavista - Av. 328,CASTELLDEFELS,412889.90,4569755.25,1.9599068,41.2745338,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"67","106989",Av. Diagonal - Pg. del Bosc,CASTELLDEFELS,413169.26,4569897.33,1.9632216,41.2758435,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"68","106990",Av. Diagonal - Av. 320,CASTELLDEFELS,413452.21,4570001.99,1.9665847,41.2768165,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"69","106991",Av. 303 - Av. Diagonal,CASTELLDEFELS,413708.44,4570042.55,1.9696380,41.2772092,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"70","106992",Av. 303 - Av. 308,CASTELLDEFELS,413911.23,4569878.52,1.9720822,41.2757535,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"71","106993",Av. Constitució - Dr. Ferran,CASTELLDEFELS,414320.76,4570116.59,1.9769378,41.2779412,Palo,CF1 - L95 - L96 - L97 - N16 - L99,Sí,No,No,Sí,No,Sí,Sí,Sí,Sí,No,No,No
"72","106997",Rbla. de Blas Infante - Dr. Marañón,CASTELLDEFELS,414472.25,4571134.81,1.9786034,41.2871278,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"73","106998",Rbla. de Blas Infante - del Cid,CASTELLDEFELS,414288.78,4571239.80,1.9763979,41.2880539,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"74","106999",Agustina d'Aragó - Murillo,CASTELLDEFELS,414236.87,4571422.77,1.9757524,41.2896963,Marquesina,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"75","107001",Pg. Marítim - Av. dels Eucaliptus,CASTELLDEFELS,412383.80,4568715.56,1.9540144,41.2651153,Marquesina,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"76","107002",Can Roca - Av. Primer de Maig,CASTELLDEFELS,413984.89,4570813.33,1.9728295,41.2841807,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"77","107003",Dr. Trueta - Pl. Can Roca,CASTELLDEFELS,413840.04,4570678.63,1.9711191,41.2829520,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"78","107004",Dr. Trueta - Rbla. Josep Tarradellas,CASTELLDEFELS,414060.91,4570480.69,1.9737841,41.2811928,Palo,CF1 - E95,Sí,No,No,No,No,No,No,No,No,Sí,No,No
"79","107005",Albert Einstein - Bisbe Urquinaona,CASTELLDEFELS,414509.57,4570613.19,1.9791223,41.2824338,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"80","107006",Av. 302 - Av. 307,CASTELLDEFELS,413917.10,4570001.87,1.9721348,41.2768651,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"81","107007",Av. 302 - Av. Diagonal,CASTELLDEFELS,413739.97,4570144.70,1.9699999,41.2781326,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"82","107009",Av. Diagonal - Av. 311,CASTELLDEFELS,413427.57,4570000.67,1.9662907,41.2768019,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"83","107010",Av. Diagonal - Av. 326,CASTELLDEFELS,413173.16,4569908.95,1.9632665,41.2759486,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"84","107012",Pg. Bellavista - Av. 339,CASTELLDEFELS,412516.11,4569765.98,1.9554429,41.2745901,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"85","107013",Pg. Bellavista - Pl. Bellavista,CASTELLDEFELS,412269.88,4569802.84,1.9524981,41.2748953,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"86","107015",Comte Güell - Pl. del Collet,CASTELLDEFELS,411879.29,4569676.49,1.9478535,41.2737148,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"87","107016",Comte Güell - Urbanització Bellamar,CASTELLDEFELS,411692.79,4569762.84,1.9456146,41.2744722,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"88","107017",Av. del Poal - Comte Güell,CASTELLDEFELS,411735.42,4569745.78,1.9461259,41.2743232,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"89","107018",Av. del Poal - Joan Maragall,CASTELLDEFELS,411766.73,4569663.11,1.9465117,41.2735821,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"90","107019",Av. del Poal - Ausiàs Marc,CASTELLDEFELS,411559.12,4569485.15,1.9440592,41.2719566,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"91","107090",Dr. Ferran - Llibertat,CASTELLDEFELS,414246.93,4570249.89,1.9760377,41.2791340,Palo,L95 - L96 - L97,No,No,No,No,No,Sí,Sí,Sí,No,No,No,No
"92","107108",Can Roca - Av. Primer de Maig,CASTELLDEFELS,414025.93,4570820.59,1.9733185,41.2842503,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"93","107123",Pg. Marítim - les Barques,CASTELLDEFELS,413229.86,4568788.02,1.9641031,41.2658592,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"94","107124",Pg. Marítim - Xile,CASTELLDEFELS,412417.60,4568726.04,1.9544164,41.2652134,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"95","107128",Pl. Joan XXIII,CASTELLDEFELS,414639.12,4570915.80,1.9806267,41.2851729,Marquesina (x2),L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"56","106974",Av. del Canal Olímpic - Pg. del Pi Tort,CASTELLDEFELS,415506.30,4569541.37,1.9911716,41.2728855,Marquesina,L95,No,No,No,No,No,Sí,No,No,No,No,No,No
"99","107484",Rda. Ramón Otero - Antonio Machado,CASTELLDEFELS,414934.34,4571314.48,1.9840959,41.2887948,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"100","107486",Agustina d'Aragó - Ramón y Cajal,CASTELLDEFELS,414754.12,4571359.35,1.9819376,41.2891799,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"101","108069",Av. 328 - Pg. Bellavista,CASTELLDEFELS,412890.74,4569817.83,1.9599079,41.2750975,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"102","108070",Pg. Panoràmic - Pg. Collet,CASTELLDEFELS,412060.92,4569934.58,1.9499845,41.2760591,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"103","108522",Av. de la Constitució - Isaac Peral,CASTELLDEFELS,414649.34,4570520.91,1.9808040,41.2816175,Palo,N16 - L99,No,No,No,Sí,No,No,No,No,Sí,No,No,No
"104","108777",Molinot - Av. de la Pineda,CASTELLDEFELS,414394.18,4569841.60,1.9778530,41.2754724,Palo,L99,No,No,No,No,No,No,No,No,Sí,No,No,No
"105","108778",Av. Ciutat de Málaga - Canyes,CASTELLDEFELS,414191.65,4569464.00,1.9754884,41.2720501,Marquesina,L95 - L96 - N16,No,No,No,Sí,No,Sí,Sí,No,No,No,No,No
"106","108779",Av. Ciutat de Málaga - Sevilla,CASTELLDEFELS,414205.99,4569466.11,1.9756592,41.2720706,Marquesina,L95 - L96 - N16,No,No,No,Sí,No,Sí,Sí,No,No,No,No,No
"97","107138",Av. del Canal Olímpic - Av. de Castelldefels,CASTELLDEFELS,415527.17,4569517.47,1.9914239,41.2726724,Marquesina,L95,No,No,No,No,No,Sí,No,No,No,No,No,No
"98","107483",Antonio Machado - Narcís Monturiol,CASTELLDEFELS,414826.84,4571300.63,1.9828142,41.2886587,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"2","100416",Av. de la Constitució -  Av. 305,CASTELLDEFELS,413681.96,4569419.01,1.9694102,41.2715906,Palo,L97,No,No,No,No,No,No,No,Sí,No,No,No,No
"3","100418",Av. de la Constitució - Pg. Brollador,CASTELLDEFELS,412570.49,4568967.67,1.9562067,41.2674061,Palo,L97,No,No,No,No,No,No,No,Sí,No,No,No,No
"4","100420",Av. de la Constitució - Av. de la Pineda,CASTELLDEFELS,414299.52,4570071.12,1.9766906,41.2775295,Palo,CF1 - L95 - L96 - L97 - N16 - L99,Sí,No,No,Sí,No,Sí,Sí,Sí,Sí,No,No,No
"5","100421",Av. de la Constitució - Av. 300,CASTELLDEFELS,414202.00,4569966.50,1.9755412,41.2765769,Palo,CF1 - L95 - L96 - L97 - N16 - L99,Sí,No,No,Sí,No,Sí,Sí,Sí,Sí,No,No,No
"6","100423",Av. de la Constitució - Av. del Pinar,CASTELLDEFELS,412002.55,4568901.99,1.9494367,41.2667529,Palo,L94 - L95 - N16,No,No,No,Sí,Sí,Sí,No,No,No,No,No,No
"7","100425",Av. de la Constitució - Av. 301,CASTELLDEFELS,414146.40,4569882.95,1.9748890,41.2758184,Marquesina,CF1 - L95 - L96 - L97 - N16 - L99,Sí,No,No,Sí,No,Sí,Sí,Sí,Sí,No,No,No
"8","100428",Av. Constitució - Pl. Estació,CASTELLDEFELS,414458.37,4570268.14,1.9785594,41.2793207,Marquesina,CF1 - N16 - L99,Sí,No,No,Sí,No,No,No,No,Sí,No,No,No
"9","100429",Av. de la Constitució - Raconada,CASTELLDEFELS,413005.37,4569026.89,1.9613893,41.2679865,Palo,L97,No,No,No,No,No,No,No,Sí,No,No,No,No
"10","100516",Av. dels Eucaliptus - Av. Bellamar,CASTELLDEFELS,412252.87,4569083.43,1.9523986,41.2684142,Marquesina (x2),L94 - L95 - L97 - N16,No,No,No,Sí,Sí,Sí,No,Sí,No,No,No,No
"11","101005",Av. del Poal - Juan Ramón Jiménez,CASTELLDEFELS,411539.23,4569311.29,1.9438469,41.2703886,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"12","101006",Av. del Poal - Carles Riba,CASTELLDEFELS,411622.37,4569006.14,1.9448836,41.2676494,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"13","101008",Av. del Poal - Pg. dels Tarongers,CASTELLDEFELS,411641.76,4568971.99,1.9451200,41.2673440,Palo,CF1 - L94 - L95 - N16,Sí,No,No,Sí,Sí,Sí,No,No,No,No,No,No
"59","106980",Joan Maragall - carrer 5 del Poal,CASTELLDEFELS,411786.21,4569597.50,1.9467538,41.2729933,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"107","108780",Molinot - Parc dels Tallinaires,CASTELLDEFELS,414391.99,4569830.93,1.9778284,41.2753760,Marquesina,L99,No,No,No,No,No,No,No,No,Sí,No,No,No
"108","108845",Pg. de la Marina - carrer 22,CASTELLDEFELS,416274.56,4568952.87,2.0004238,41.2676652,Palo,L94 - L95,No,No,No,No,Sí,Sí,No,No,No,No,No,No
"126","110065",Pl. de la Barona - Av. del Canal Olímpic,CASTELLDEFELS,415272.16,4570439.53,1.9882515,41.2809502,Palo,L95 - E95,No,No,No,No,No,Sí,No,No,No,Sí,No,No
"127","110075",Pg. de la Marina - c. núm 11,CASTELLDEFELS,414794.60,4568968.85,1.9827555,41.2676544,Palo,L94,No,No,No,No,Sí,No,No,No,No,No,No,No
"128","110076",Pg. de la Marina - Av. Diagonal Ponent,CASTELLDEFELS,415202.75,4568964.89,1.9876280,41.2676617,Palo,L94,No,No,No,No,Sí,No,No,No,No,No,No,No
"130","110389",Av. Manuel Girona - Pl. Joan XXIII,CASTELLDEFELS,414561.64,4570955.73,1.9796959,41.2855244,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"131","110456",Pg. de la Marina - carrer 14,CASTELLDEFELS,415208.10,4568975.92,1.9876904,41.2677616,Palo,L94,No,No,No,No,Sí,No,No,No,No,No,No,No
"132","110457",Pg. de la Marina - carrer 11,CASTELLDEFELS,414794.56,4568981.74,1.9827531,41.2677705,Palo,L94,No,No,No,No,Sí,No,No,No,No,No,No,No
"134","110487",Antic Camí Ral de València - Pl. Barona,CASTELLDEFELS,415146.89,4570431.81,1.9867569,41.2808675,Palo,E95,No,No,No,No,No,No,No,No,No,Sí,No,No
"135","110505",Av. Eucaliptus - Av. Bellamar,CASTELLDEFELS,412263.45,4569104.86,1.9525219,41.2686084,Palo,L97,No,No,No,No,No,No,No,Sí,No,No,No,No
"136","110506",Av. Eucaliptus - Av. Bellamar,CASTELLDEFELS,412241.76,4569035.81,1.9522729,41.2679841,Palo,L96,No,No,No,No,No,No,Sí,No,No,No,No,No
"137","110511",Pg. del Pitort - Granada,CASTELLDEFELS,414590.60,4569456.86,1.9802518,41.2720280,Palo,L95 - L96 - N16,No,No,No,Sí,No,Sí,Sí,No,No,No,No,No
"138","110514",Av. Lluís Companys - La Muntanyeta,CASTELLDEFELS,413941.59,4570552.95,1.9723494,41.2818310,Palo,E95,No,No,No,No,No,No,No,No,No,Sí,No,No
"139","110543",Pg. del Pitort - Campus PMT,CASTELLDEFELS,414854.80,4569525.44,1.9833962,41.2726736,Palo,L99,No,No,No,No,No,No,No,No,Sí,No,No,No
"140","112104",Pg. Pitort - Av. Catalunya,CASTELLDEFELS,414826.10,4569513.31,1.9830553,41.2725614,,L99,No,No,No,No,No,No,No,No,Sí,No,No,No
"1","100043",Agustina d'Aragó - García Lorca,CASTELLDEFELS,414589.35,4571221.77,1.9799895,41.2879234,Marquesina,CF1 - L95 - L96 - L97 - N14 - E95,Sí,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,Sí
"54","106972",Rda. Ramón Otero - General Palafox,CASTELLDEFELS,415051.87,4571179.23,1.9855182,41.2875890,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,Sí
"96","107136",Santiago Rusiñol - Av. Primer de Maig,CASTELLDEFELS,414248.52,4570484.37,1.9760236,41.2812459,Marquesina,CF1 - L95 - L96 - L97 - N14 - E95,Sí,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,Sí
"133","110478",Av. Canal Olímpic - Pg. Pitort,CASTELLDEFELS,415446.79,4569680.81,1.9904418,41.2741351,Palo,E95,No,No,No,No,No,No,No,No,No,Sí,No,No
"120","109563",Pg. de la Tramuntana - carrer 22,CASTELLDEFELS,416278.63,4569050.76,2.0004589,41.2685473,Palo,Ga1 - L94 - L95,No,Sí,No,No,Sí,Sí,No,No,No,No,No,No
"109","108846",Pg. de la Marina - carrer 21,CASTELLDEFELS,415998.09,4568960.64,1.9971225,41.2677065,Palo,L94 - L95,No,No,No,No,Sí,Sí,No,No,No,No,No,No
"110","109085",Av. 311 - Av. Diagonal,CASTELLDEFELS,413524.31,4570052.06,1.9674384,41.2772752,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"111","109141",Pg. Marítim - Uruguai,CASTELLDEFELS,411605.51,4568667.16,1.9447316,41.2645946,Palo,N16,No,No,No,Sí,No,No,No,No,No,No,No,No
"112","109142",Pg. Marítim - Ptge. Penyeta,CASTELLDEFELS,411650.72,4568659.50,1.9452723,41.2645306,Palo,N16,No,No,No,Sí,No,No,No,No,No,No,No,No
"113","109203",Santiago Rusiñol - Doctor Trueta,CASTELLDEFELS,414270.48,4570490.70,1.9762849,41.2813052,Palo,N14,No,No,Sí,No,No,No,No,No,No,No,No,No
"114","109204",Av. Constitució - Ptge. Albert Einstein,CASTELLDEFELS,414665.18,4570521.36,1.9809931,41.2816232,Palo,N16 - L99,No,No,No,Sí,No,No,No,No,Sí,No,No,No
"115","109239",Faigs - Julivert,CASTELLDEFELS,413703.45,4570915.84,1.9694547,41.2850739,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"116","109244",Faigs - Freixe,CASTELLDEFELS,413616.39,4570804.23,1.9684310,41.2840594,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"117","109290",Av. de la Constitució - Av. d'Habana Vieja,CASTELLDEFELS,415311.14,4571164.24,1.9886161,41.2874813,Palo,L96 - L97 - N14 - N16 - L99,No,No,Sí,Sí,No,No,Sí,Sí,Sí,No,No,No
"118","109291",Av. Constitució - Montserrat Roig,CASTELLDEFELS,415331.29,4571166.61,1.9888564,41.2875047,Marquesina,L96 - L97 - N14 - N16 - L99,No,No,Sí,Sí,No,No,Sí,Sí,Sí,No,No,No
"119","109561",Pg. de la Marina - carrer 17,CASTELLDEFELS,415674.75,4568956.50,1.9932634,41.2676355,Palo,L94 - L95,No,No,No,No,Sí,Sí,No,No,No,No,No,No
"121","109575",Ca n'Aimeric sentit Barcelona,CASTELLDEFELS,413262.01,4569397.85,1.9644000,41.2713550,Palo,L97,No,No,No,No,No,No,No,Sí,No,No,No,No
"122","109576",Ca n'Aimeric sentit Bellamar,CASTELLDEFELS,413262.06,4569387.63,1.9644020,41.2712630,Palo,L97,No,No,No,No,No,No,No,Sí,No,No,No,No
"123","109640",Av. de la Constitució - Ramal del Ferrocarril,CASTELLDEFELS,413664.95,4569389.86,1.9692112,41.2713262,Marquesina,L97,No,No,No,No,No,No,No,Sí,No,No,No,No
