NACIONALITAT;NUMERO;CODI_ENS;NOM_ENS
IRAK;3;805690004;Ajuntament de Castelldefels
IRAN;92;805690004;Ajuntament de Castelldefels
IRLANDA;98;805690004;Ajuntament de Castelldefels
ISLANDIA;22;805690004;Ajuntament de Castelldefels
ISRAEL;33;805690004;Ajuntament de Castelldefels
ITALIA;2190;805690004;Ajuntament de Castelldefels
JAPON;26;805690004;Ajuntament de Castelldefels
JORDANIA;7;805690004;Ajuntament de Castelldefels
KAZAJSTAN;53;805690004;Ajuntament de Castelldefels
KENIA;3;805690004;Ajuntament de Castelldefels
KIRGVISTAN;3;805690004;Ajuntament de Castelldefels
LETONIA;49;805690004;Ajuntament de Castelldefels
LIBANO;39;805690004;Ajuntament de Castelldefels
LITUANIA;73;805690004;Ajuntament de Castelldefels
LUXEMBURGO;2;805690004;Ajuntament de Castelldefels
MACEDONIA;6;805690004;Ajuntament de Castelldefels
MALI;8;805690004;Ajuntament de Castelldefels
MALTA;6;805690004;Ajuntament de Castelldefels
MARRUECOS;666;805690004;Ajuntament de Castelldefels
MEXICO;84;805690004;Ajuntament de Castelldefels
MONTENEGRO;2;805690004;Ajuntament de Castelldefels
NEPAL;1;805690004;Ajuntament de Castelldefels
NICARAGUA;16;805690004;Ajuntament de Castelldefels
NIGERIA;1;805690004;Ajuntament de Castelldefels
NORUEGA;29;805690004;Ajuntament de Castelldefels
NUEVA ZELANDA;4;805690004;Ajuntament de Castelldefels
OMAN;4;805690004;Ajuntament de Castelldefels
PAISES BAJOS;272;805690004;Ajuntament de Castelldefels
PAKISTAN;356;805690004;Ajuntament de Castelldefels
PALESTINA;1;805690004;Ajuntament de Castelldefels
PANAMA;9;805690004;Ajuntament de Castelldefels
PARAGUAY;162;805690004;Ajuntament de Castelldefels
PERU;245;805690004;Ajuntament de Castelldefels
POLONIA;198;805690004;Ajuntament de Castelldefels
PORTUGAL;317;805690004;Ajuntament de Castelldefels
REINO UNIDO;598;805690004;Ajuntament de Castelldefels
REP DEMOCRATICA DEL CONGO;1;805690004;Ajuntament de Castelldefels
REP MOLDOVA;64;805690004;Ajuntament de Castelldefels
REP. CHECA;68;805690004;Ajuntament de Castelldefels
REP. DE COREA;14;805690004;Ajuntament de Castelldefels
REP. DOMINICANA;59;805690004;Ajuntament de Castelldefels
RUMANIA;1449;805690004;Ajuntament de Castelldefels
RUSIA;642;805690004;Ajuntament de Castelldefels
SENEGAL;40;805690004;Ajuntament de Castelldefels
SERBIA;32;805690004;Ajuntament de Castelldefels
SINGAPUR;4;805690004;Ajuntament de Castelldefels
SIRIA;10;805690004;Ajuntament de Castelldefels
SUDAFRICA;15;805690004;Ajuntament de Castelldefels
SUECIA;126;805690004;Ajuntament de Castelldefels
SUIZA;45;805690004;Ajuntament de Castelldefels
TAILANDIA;11;805690004;Ajuntament de Castelldefels
TANZANIA;1;805690004;Ajuntament de Castelldefels
TUNEZ;25;805690004;Ajuntament de Castelldefels
TURQUIA;37;805690004;Ajuntament de Castelldefels
UCRANIA;493;805690004;Ajuntament de Castelldefels
URUGUAY;359;805690004;Ajuntament de Castelldefels
UZBEKISTAN;2;805690004;Ajuntament de Castelldefels
VENEZUELA;296;805690004;Ajuntament de Castelldefels
VIETNAM;24;805690004;Ajuntament de Castelldefels
