MARCA;Any_titularitat;TIPUS_VEHICLE;Cilindrada;Potencia;Places;Carrega;Unitats;DescUnitats;Data_matricula;Data_padro;COMBUSTIBLE;Tipus_alimentacio;Nivell_emissions;Emissions_C02;Categoria_electrica;Autonomia_electrica;CODI_ENS;NOM_ENS
TOYOTA TOYOTA RAV4                         ;2019;TURISMO                 ;2487;15,18;5;545;15,18;CAV.FISCAL;          ;28/11/20;G           ;M;EURO 6DG;105;HEV ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2022;TURISMO                 ;1598;11,64;5;574;11,64;CAV.FISCAL;25/03/2015;31/03/20;D           ;M;EURO 5J ;99;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA CZD300-A (X-MAX300)                 ;2017;MOTOCICLETA             ;292;2,41;2;0;292,00;   CM3.   ;07/11/2017;07/11/20;G           ;M;EURO 4  ;74;    ;0;805690004;Ajuntament de Castelldefels
LAND ROVER FREELANDER                      ;2017;TODO TERRENO            ;1950;13,11;5;430;13,11;CAV.FISCAL;25/09/2000;06/09/20;D           ; ;EURO 2  ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2022;TURISMO                 ;1197;9,78;5;600;9,78;CAV.FISCAL;          ;15/02/20;G           ;M;EURO 6W ;114;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2021;TURISMO                 ;999;7,82;5;560;7,82;CAV.FISCAL;07/07/2017;25/05/20;G           ;M;EURO 6W ;108;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ VITO TOURER 116 CDI          ;2017;VEHICULO MIXTO ADAPTABLE;2143;13,88;8;1215;1215,00;  QUILOS  ;02/10/2017;02/10/20;D           ;M;EURO 6W ;163;    ;0;805690004;Ajuntament de Castelldefels
PIAGGIO LIBERTY 125 RST                    ;2009;MOTOCICLETA             ;124;1,44;2;175;124,00;   CM3.   ;18/08/2009;18/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA RAV4                         ;2014;TURISMO                 ;1998;13,30;5;555;13,30;CAV.FISCAL;12/05/2004;17/06/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA PRIUS ADVANCE                       ;2009;TURISMO                 ;1798;12,49;5;0;12,49;CAV.FISCAL;19/10/2009;19/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
DS DS 4CRSBCBlHD120Dsir                    ;2016;TURISMO                 ;1560;11,47;5;570;11,47;CAV.FISCAL;30/06/2016;30/06/20;D           ;M;        ;100;    ;0;805690004;Ajuntament de Castelldefels
DACIA DOKKER                               ;2017;VEHICULO MIXTO ADAPTABLE;1598;11,64;5;755;755,00;  QUILOS  ;22/02/2017;22/02/20;G           ;M;EURO 6X ;143;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN TOURAN                          ;2020;TURISMO                 ;1598;11,64;7;740;11,64;CAV.FISCAL;02/02/2011;08/07/20;D           ;M;EURO 5  ;134;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI UH125                               ;2016;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;191;125,00;   CM3.   ;          ;04/05/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ C 200 CDI                    ;2017;TURISMO                 ;2143;13,88;5;590;13,88;CAV.FISCAL;02/10/2013;14/12/20;D           ;M;EURO 5J ;140;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH125AD                              ;2014;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;185;125,00;   CM3.   ;06/06/2014;06/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLVO XC90                                 ;2020;TURISMO                 ;2400;16,24;7;629;16,24;CAV.FISCAL;30/12/2014;02/03/20;D           ;M;EURO 5  ;215;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4CA BHDI                          ;2016;TURISMO                 ;1560;11,47;5;540;11,47;CAV.FISCAL;05/05/2015;12/04/20;D           ;M;EURO 6  ;92;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ SPRINTER                     ;2022;FURGONETA               ;2143;13,88;3;1154;1154,00;  QUILOS  ;17/02/2022;17/02/20;D           ;M;EURO VID;288;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH125                                ;2014;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;180;125,00;   CM3.   ;14/11/2001;22/10/20;G           ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CHEVROLET MATIZ                            ;2020;TURISMO                 ;796;6,83;5;0;6,83;CAV.FISCAL;25/01/2008;04/08/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA 1.9                             ;2018;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;14/01/2005;09/08/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2019;TURISMO                 ;1399;10,74;5;507;10,74;CAV.FISCAL;16/03/2007;02/08/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
LANCIA YPSILON                             ;2008;TURISMO                 ;1248;10,03;5;475;10,03;CAV.FISCAL;05/06/2008;08/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PORSCHE CAYMAN                             ;2011;TURISMO                 ;2687;18,70;2;200;18,70;CAV.FISCAL;17/09/2008;26/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
LAND ROVER RANGE ROVER EVOQUE              ;2022;TURISMO                 ;2179;14,01;5;685;14,01;CAV.FISCAL;21/03/2013;20/04/20;D           ;M;EURO 5  ;133;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2017;TURISMO                 ;999;7,82;5;566;7,82;CAV.FISCAL;21/04/2017;21/04/20;G           ;M;EURO 6W ;99;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE                             ;2018;TURISMO                 ;1598;11,64;5;0;11,64;CAV.FISCAL;06/03/2003;14/05/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN JUMPER II 2.2                      ;2019;VEHICULO MIXTO ADAPTABLE;2179;14,01;3;1425;1425,00;  QUILOS  ;24/02/2004;01/07/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN XSARA PICASSO SX TOP               ;2006;TURISMO                 ;1560;11,47;5;485;11,47;CAV.FISCAL;02/03/2006;02/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SKODA RAPID                                ;2018;TURISMO                 ;1598;11,64;5;835;11,64;CAV.FISCAL;12/01/2018;12/01/20;D           ;M;EURO 6W ;109;    ;0;805690004;Ajuntament de Castelldefels
B.M.W. 320D                                ;2010;TURISMO                 ;1995;13,29;5;520;13,29;CAV.FISCAL;27/05/2010;27/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD GRAND C-MAX                           ;2016;TURISMO                 ;998;7,81;7;732;7,81;CAV.FISCAL;26/04/2013;04/10/20;G           ;M;EURO 5  ;119;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2017;TURISMO                 ;1242;10,00;5;554;10,00;CAV.FISCAL;30/06/2016;16/11/20;G           ;M;EURO 6W ;120;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2017;TURISMO                 ;1395;10,72;5;579;10,72;CAV.FISCAL;22/02/2017;22/02/20;G           ;M;EURO 6W ;113;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA 1.4                             ;2017;TURISMO                 ;1390;10,70;5;0;10,70;CAV.FISCAL;27/09/2005;27/09/20;G           ;M;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2017;TURISMO                 ;1390;10,70;5;0;10,70;CAV.FISCAL;29/07/2009;04/12/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI UX125                               ;2010;MOTOCICLETA             ;124;1,44;2;202;124,00;   CM3.   ;11/06/2010;11/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN QASHQAI                      ;2016;TURISMO                 ;1598;11,64;5;600;11,64;CAV.FISCAL;25/10/2016;25/10/20;D           ;M;EURO 6W ;128;    ;0;805690004;Ajuntament de Castelldefels
AUDI AUDI A3                               ;2018;TURISMO                 ;1896;12,89;5;560;12,89;CAV.FISCAL;19/05/2009;19/06/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
KIA RIO                                    ;2022;TURISMO                 ;1248;10,04;5;525;10,04;CAV.FISCAL;21/06/2017;31/01/20;G           ;M;EURO 6W ;109;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF 1.9TDI 5V 2P               ;2009;TURISMO                 ;1896;12,89;5;1194;12,89;CAV.FISCAL;20/12/2000;20/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
BUELL XB9SX                                ;2020;MOTOCICLETA             ;985;6,60;2;180;985,00;   CM3.   ;13/12/2006;11/12/20;G           ; ;EURO II ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 307 1.6                            ;2007;TURISMO                 ;1587;11,59;5;0;11,59;CAV.FISCAL;25/01/2007;25/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH100                                ;2014;MOTOCICLETA             ;101;1,75;2;171;101,00;   CM3.   ;24/10/2001;07/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FIAT PUNTO                                 ;2013;TURISMO                 ;1242;10,00;5;418;10,00;CAV.FISCAL;26/03/2002;21/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA XP 500                              ;2009;MOTOCICLETA             ;499;4,39;2;190;499,00;   CM3.   ;13/04/2005;13/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT TRAFIC                             ;2022;FURGONETA               ;1995;13,29;3;1017;1017,00;  QUILOS  ;06/06/2007;06/06/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
MINI COOPER D                              ;2019;TURISMO                 ;1496;9,97;4;480;9,97;CAV.FISCAL;11/03/2015;02/02/20;D           ;M;EURO 6W ;92;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN TOURAN                          ;2019;TURISMO                 ;1968;13,19;7;716;13,19;CAV.FISCAL;26/10/2018;14/11/20;D           ;M;EURO 5J ;134;    ;0;805690004;Ajuntament de Castelldefels
FORD FOCUS                                 ;2021;TURISMO                 ;1753;12,30;5;482;12,30;CAV.FISCAL;27/02/2002;13/03/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 206                                ;2017;TURISMO                 ;1360;10,57;5;0;10,57;CAV.FISCAL;30/11/2001;18/09/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A4 2.0                                ;2007;TURISMO                 ;1968;13,19;4;480;13,19;CAV.FISCAL;22/05/2006;05/12/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
HYOSUNG AQUILA 250 I                       ;2021;MOTOCICLETA             ;249;2,89;2;186;249,00;   CM3.   ;03/07/2014;06/05/20;G           ;M;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA XJ600N                              ;2001;MOTOCICLETA             ;599;6,45;2;184;599,00;   CM3.   ;15/02/2001;15/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
K.T.M. KTM 990 SUPERDUKE                   ;2016;MOTOCICLETA             ;1000;6,65;2;188;1000,00;   CM3.   ;          ;19/05/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN QASHQAI+2                           ;2018;TURISMO                 ;1997;13,30;7;611;13,30;CAV.FISCAL;27/03/2013;04/04/20;GLP         ;M;EURO 5F ;189;    ;0;805690004;Ajuntament de Castelldefels
FORD KA                                    ;2022;TURISMO                 ;1242;10,00;4;455;10,00;CAV.FISCAL;          ;18/05/20;G           ;M;EURO 6W ;115;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN MICRA                        ;2017;TURISMO                 ;898;7,34;5;552;7,34;CAV.FISCAL;28/04/2017;09/08/20;G           ;M;EURO 6W ;99;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN PASSAT 1.9                      ;2022;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;03/05/2004;14/10/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2018;TURISMO                 ;999;7,82;5;540;7,82;CAV.FISCAL;21/06/2018;21/06/20;G           ;M;EURO 6W ;101;    ;0;805690004;Ajuntament de Castelldefels
BMW 320TD MAN                              ;2004;TURISMO                 ;1995;13,30;5;500;13,30;CAV.FISCAL;30/12/2004;30/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A4 1.9TDI                             ;2006;TURISMO                 ;1896;12,89;5;475;12,89;CAV.FISCAL;21/06/2006;15/06/20;D           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
MITSUBISHI OUTLANDER                       ;2007;TURISMO                 ;1968;13,19;5;705;13,19;CAV.FISCAL;07/06/2007;07/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A3 SPORTBACK                          ;2021;TURISMO                 ;1498;11,19;5;560;11,19;CAV.FISCAL;20/06/2018;25/01/20;G           ;M;EURO 6ZD;116;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MASTER                             ;2022;CAMION FRIGORIFICO      ;2299;14,47;3;680;680,00;  QUILOS  ;27/12/2018;07/12/20;D           ;M;EURO VI ;222;    ;0;805690004;Ajuntament de Castelldefels
KTM KTM 125 DUKE                           ;2022;MOTOCICLETA DE 2 RUEDAS ;125;1,44;2;201;125,00;   CM3.   ;09/06/2022;09/06/20;G           ;M;EURO 5  ;50;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI MATRIX                             ;2013;TURISMO                 ;1493;9,96;5;0;9,96;CAV.FISCAL;06/08/2003;18/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF 1.9                        ;2004;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;30/01/2004;30/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
BMW X1 SDRIVE18D                           ;2012;TURISMO                 ;1995;13,29;5;560;13,29;CAV.FISCAL;06/05/2011;06/09/20;D           ; ;EURO 5  ;136;    ;0;805690004;Ajuntament de Castelldefels
FORD KUGA                                  ;2020;TURISMO                 ;1997;13,30;5;720;13,30;CAV.FISCAL;12/11/2020;12/11/20;D           ;M;EURO 5B ;139;    ;0;805690004;Ajuntament de Castelldefels
KIA EV6                                    ;2022;TURISMO                 ;0;15,72;5;515;15,72;CAV.FISCAL;22/06/2022;22/06/20;E           ;M;EURO AX ;0;BEV ;484;805690004;Ajuntament de Castelldefels
FORD FOCUS                                 ;2022;TURISMO                 ;1596;11,63;5;584;11,63;CAV.FISCAL;01/03/2012;01/03/20;G           ; ;EURO 5  ;149;    ;0;805690004;Ajuntament de Castelldefels
BMW M2                                     ;2019;TURISMO                 ;2979;19,89;4;490;19,89;CAV.FISCAL;          ;29/07/20;G           ;M;EURO 6W ;185;    ;0;805690004;Ajuntament de Castelldefels
BMW 740D XDRIVE                            ;2020;TURISMO                 ;2993;19,94;5;690;19,94;CAV.FISCAL;22/10/2020;22/10/20;D           ;M;EURO 6DG;152;    ;0;805690004;Ajuntament de Castelldefels
CHEVROLET CHEVROLET CRUZE                  ;2013;TURISMO                 ;1598;11,63;5;448;11,63;CAV.FISCAL;18/07/2013;18/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN SUV C3 AIRCROSS PURETE             ;2020;TURISMO                 ;1199;8,73;5;616;8,73;CAV.FISCAL;03/06/2020;03/06/20;G           ;M;EURO 6AM;110;    ;0;805690004;Ajuntament de Castelldefels
HONDA CRF1100A4                            ;2021;MOTOCICLETA DE 2 RUEDAS ;1084;6,99;2;218;1084,00;   CM3.   ;11/11/2021;11/11/20;G           ;M;EURO 5  ;112;    ;0;805690004;Ajuntament de Castelldefels
PIAGGIO VESPA                              ;2022;MOTOCICLETA DE 2 RUEDAS ;123;1,97;2;156;123,00;   CM3.   ;11/05/2022;11/05/20;G           ;M;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN TERRANO II                          ;2009;TODO TERRENO            ;2389;14,81;5;810;14,81;CAV.FISCAL;26/03/1997;26/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA AYGO 1.0 5P CONNECT                 ;2012;TURISMO                 ;998;7,82;4;344;7,82;CAV.FISCAL;19/01/2012;19/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MINI COOPER D                              ;2014;TURISMO                 ;1598;11,63;5;510;11,63;CAV.FISCAL;16/01/2014;16/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI Q3                                    ;2015;TURISMO                 ;1395;10,72;5;600;10,72;CAV.FISCAL;04/09/2015;04/09/20;G           ;M;EURO VI ;136;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4 PICASSO 1,2 PURE                ;2016;TURISMO                 ;1199;8,73;5;625;8,73;CAV.FISCAL;17/02/2016;17/02/20;G           ;M;EURO VI ;115;    ;0;805690004;Ajuntament de Castelldefels
PIAGGIO MP3 350 LT ABS                     ;2020;AUTOMOVIL DE 3 RUEDAS   ;330;2,60;2;0;2,60;CAV.FISCAL;18/08/2020;18/08/20;G           ;M;EURO 4  ;91;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 407ST SPORT PK                     ;2005;TURISMO                 ;2230;14,21;5;0;14,21;CAV.FISCAL;29/07/2005;29/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A4 2.0                                ;2016;TURISMO                 ;1968;13,19;4;480;13,19;CAV.FISCAL;22/05/2006;07/03/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE 1.9 DCI                     ;2021;TURISMO                 ;1870;12,79;5;0;12,79;CAV.FISCAL;01/10/2008;23/06/20;D           ; ;EURO 3A ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN BERLINGO                           ;2017;FURGONETA               ;1560;11,47;2;485;485,00;  QUILOS  ;23/07/2012;03/05/20;D           ;M;EURO 5  ;133;    ;0;805690004;Ajuntament de Castelldefels
KYMCO AGILITY CITY 125                     ;2021;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;154;125,00;   CM3.   ;          ;06/07/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA COROLLA                      ;2020;TURISMO                 ;1798;12,49;5;535;12,49;CAV.FISCAL;30/06/2020;30/06/20;G           ;M;EURO 6AM;83;HEV ;0;805690004;Ajuntament de Castelldefels
ZONTES ZT125-Z2                            ;2022;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;192;125,00;   CM3.   ;          ;19/10/20;G           ;M;EURO 5  ;46;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI JIMNY                               ;2006;TURISMO                 ;1328;10,42;4;360;10,42;CAV.FISCAL;06/09/2006;06/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD TRANSIT CONNECT                       ;2007;VEHICULO MIXTO ADAPTABLE;1753;12,30;5;496;496,00;  QUILOS  ;13/07/2007;13/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C3 HDI70 COLLECT                   ;2007;TURISMO                 ;1398;10,74;5;416;10,74;CAV.FISCAL;19/07/2007;19/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
ALFA ROMEO ALFA MITO                       ;2012;TURISMO                 ;1248;10,03;5;550;10,03;CAV.FISCAL;30/05/2012;30/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN JUKE                         ;2022;TURISMO                 ;999;7,83;5;513;7,83;CAV.FISCAL;26/01/2022;01/07/20;G           ;M;EURO 6AP;134;    ;0;805690004;Ajuntament de Castelldefels
HARLEY DAVIDSONVR1 VROD                    ;2017;MOTOCICLETA DE 2 RUEDAS ;1131;7,19;2;189;1131,00;   CM3.   ;          ;13/11/20;G           ; ;EURO I  ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD TRANSIT CONNECT                       ;2019;FURGONETA               ;1753;12,30;2;619;619,00;  QUILOS  ;04/10/2005;01/10/20;D           ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD MONDEO                                ;2013;TURISMO                 ;1997;13,30;5;698;13,30;CAV.FISCAL;22/08/2013;22/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
KAWASAKI Z750                              ;2021;MOTOCICL.2 RUEDAS S.SID.;748;7,38;2;180;748,00;   CM3.   ;05/04/2007;15/09/20;G           ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES CLS 63 AMG                        ;2007;TURISMO                 ;6209;34,67;4;465;34,67;CAV.FISCAL;07/06/2007;07/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FORD TRANSIT                          ;2005;CAMION                  ;2402;14,86;3;1155;1155,00;  QUILOS  ;31/08/2005;31/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT CORDOBA 1.9                           ;2019;TURISMO                 ;1896;12,89;5;518;12,89;CAV.FISCAL;23/06/2006;04/11/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA HONDA CR-V                           ;2016;TURISMO                 ;2204;14,12;5;0;14,12;CAV.FISCAL;05/05/2008;18/10/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
