PERÍODE,NOM CONCEPTE,IMPORT,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
2013,TFC-Convenis Generalitat-ProEco-PLADETUR,100.00,45055,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,TFC-Convenis Diputació-ProEco-Of Turisme(Q-Qualit),3500.00,46117,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,TFC-Convenis Diputació-ProEco-Oficina mercat,6000.00,46119,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,Interessos de préstecs a EEMM,65130.00,51400,,0110A,Deute Públic,15913,Hisenda
2013,TFC-Convenis Diputació-Serveis Socials Infància,6000.00,46102,,2326A,Promoció social - Infància,31013,Serveis Socials
2013,Preus públics - Revisions mèdiques,40000.00,34000,Interessos de dipòsits,3121A,Programes esport i salut,35013,Esports
2013,Preus públics-Esports Entrades puntuals,40000.00,34303,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Natació escolar,160000.00,34304,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Programes de Salut (C.M.E.),30000.00,34306,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Publicitat Bruguers digital,100.00,34603,,4911A,Societat de la informació-Premsa escrita,53013,Mitjans de Comunicació
2013,Altres ingressos diversos,1000.00,39900,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Venda de publicacions-Patrimoni Cultural,300.00,36002,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,TFC-Convenis Diputació-Acció Cívica,17000.00,46105,,2327A,Promoció social - Civisme,60013,Igualtat i Ciutadania
2013,TFC-Convenis Diputació-ProEco-Programes,19900.00,46116,,2410A,Foment de l'Ocupació - Prog A,25013,Promoció Econòmica
2013,Multes per infraccions urbanístiques,93730.00,39100,,1500A,Administració General d'Habitatge i Urbanisme,22013,Urbanisme
2013,Servei recollida d'escombr. domiciliàries. OF 12,1297850.00,30200,,1620A,"Recollida, eliminació i tractament de residus",40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Taxa per retirada de vehicles. OF10,87100.00,32600,,1330A,Ordenació del trànsit i de l'estacionament,42013,Seguretat
2013,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,15600.00,33601,,1550A,Vies públiques,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Generalitat-ICAEN,1000.00,45082,,9205A,Administració General - Equipaments Municipals,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Preus públics-Serveis Educatius-Serveis Socials,15000.00,34202,,2321A,Promoció social - Gent Gran,31013,Serveis Socials
2013,Arrendament per aparcament autobusos,115620.00,54102,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Concessions Administratives Nou Mercat Centre,2000.00,55101,,1670A,Mercats,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
2013,AMB - Polítiques socials 2012-2015,199275.00,46401,,2419R,Foment de l'Ocupació,25013,Promoció Econòmica
2013,TFC-Convenis Diputació-Igualtat,17250.00,46111,,2323A,Promoció social - Polítiques de gènere,60013,Igualtat i Ciutadania
2013,Concessions Administratives cont.Periòdica,765630.00,55000,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Impost sobr.béns immobles carácter.especials. OF1,289050.00,11400,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Impost sobre activitats económiques. OF5,2215140.00,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Vendes de publicacions-Cultura,300.00,36001,,3300A,Administració General de Cultura,33013,Cultura
2013,TFC-Convenis Diputació-Educació,20000.00,46107,,3270A,Projecte Educatiu de Ciutat,32013,Educació
2013,TFC-Convenis Diputació-ProEco-OMIC,15000.00,46120,,4930A,Oficines de defensa al consumidor,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
2013,Compensació cooperatives i centres concertats,149720.00,42020,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,TFC-Convenis Generalitat-Sanitat i Consum,15000.00,45061,,3130A,Accions públiques relatives a la salut,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
2013,Multes per infrac. De l'Orden.Circulació,581075.00,39120,,1300A,Admó. Gral. de la Seguretat i Protecció Civil,42013,Seguretat
2013,Participació en els Tributs de l'Estat,8294050.00,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Taxa per expedició de documents. OF7,28070.00,32500,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Taxa publicitat dinàmica OF24,150.00,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Interessos depòsits bancaris,40000.00,52000,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Preus públics-Serveis Educatius-Joventut,1000.00,34206,,2322A,Promoció social - Joventut,60013,Igualtat i Ciutadania
2013,Preus públics-Fira d'Espàrrecs,12000.00,34930,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,TFC-Convenis Generalitat-Serveis Socials APD,417000.00,45020,,2330A,Assistència a persones dependents,31013,Serveis Socials
2013,TFC-Convenis Generalitat-ProEco-Consorci com Fira,100.00,45057,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,Preus públics-Lloguer d'espais-Bucs d'Assaig,5000.00,34926,,2322A,Promoció social - Joventut,60013,Igualtat i Ciutadania
2013,Preus públics-Cursets de natació,140000.00,34305,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Casals d'estiu,45000.00,34307,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Concessiosn Administratives Cementiri,146810.00,55100,,1640A,Cementiri i serveis funeraris,23013,Cementiri
2013,Impost sobre béns immobles naturalesa rústega. OF1,26400.00,11200,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Recursos eventuals-Esports,10000.00,39901,,3400A,Administració General d'Esports,35013,Esports
2013,TFC-Convenis Diputació-Serveis Socials Prog.Social,3000.00,46102,,2350A,Programes socials,31013,Serveis Socials
2013,Concessions Administratives cont.Periòdica-P Cu,5800.00,55004,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,TFC-Convenis Generalitat-SIAD,23000.00,45058,,2323A,Promoció social - Polítiques de gènere,60013,Igualtat i Ciutadania
2013,"Taxa OVP terrasses, parades, rodatges. OF14",89980.00,33500,,1550A,Vies públiques,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Reintegraments d'operacions corrents,1000.00,38100,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Taxa pel control sanitari OF9,3200.00,32901,,3130A,Accions públiques relatives a la salut,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
2013,Preus públics-Serveis Educatius-Guia Educativa,25000.00,34207,,3210A,Educació preescolar i primària,32013,Educació
2013,Emissió d'espais publicitaris i patrocinis,3000.00,34907,,4913A,Societat de la informació-Televisió,53013,Mitjans de Comunicació
2013,TFC-Convenis Generalitat-Serveis Socials At.Primar,306000.00,45020,,2340A,Serveis Socials - Atenció primària,31013,Serveis Socials
2013,Indemnització per sinistres- Edificis (AMP),100.00,39800,,9204C,AG - SSGG - Gestió assegurances,16013,Serveis Generals
2013,Indemnització per sinistres- Vehicles (AMP),100.00,39802,,9204C,AG - SSGG - Gestió assegurances,16013,Serveis Generals
2013,EMRHTR-FORM Retorn fracció orgànica,15000.00,46400,A Àrees Metropolitanes,1720A,Protecció i millora del medi ambient,26013,Medi Ambient i Sostenibilitat
2013,Preus públics-Publicitat Bruguers,45000.00,34601,,4911A,Societat de la informació-Premsa escrita,53013,Mitjans de Comunicació
2013,Preus públics-Menjador EEE Maria Felip,8000.00,34906,,3290A,Eduació Especial,32113,EEE Maria Felip
2013,TFC-Convenis Generalitat-Governació Ad.Gral.S.Soc.,170000.00,45064,,2300A,Administració General de serveis socials,31013,Serveis Socials
2013,TFC-Convenis Diputació-ProEco-Comerç,8200.00,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,25013,Promoció Econòmica
2013,TFC-Convenis Diputació-Cultura Festes Populars,12500.00,46104,,3380A,Festes populars i de carrer,33013,Cultura
2013,Arrendaments Viver d'Empreses,11000.00,54103,,2413A,Foment de l'Ocupació - Viver d'Empreses - Prog A,25013,Promoció Econòmica
2013,Conc. Administratives cont.Periòdica-Esports (IVA),2500.00,55002,,3400A,Administració General d'Esports,35013,Esports
2013,TFC-Convenis Diputació-Sanitat i Consum,14970.00,46109,,3130A,Accions públiques relatives a la salut,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
2013,Multes infraccions tributàries i anàlogues,52070.00,39110,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Servei recollida d'escombraries comercials. OF12,370880.00,30201,,1620A,"Recollida, eliminació i tractament de residus",40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Taxa per entrada de vehicles. OF18,515460.00,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Mo Trabajo/ Integració immigrants,36500.00,42090,,2325A,Promoció social - Immigració,60013,Igualtat i Ciutadania
2013,Generalitat-Processos electorals (AMP),100.00,45081,,9240A,Participació ciutadana,10013,Gerencia
2013,Aportació d'empreses privades,130940.00,47000,A empreses privades,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Altres ingressos financers,1000.00,52001,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,TFC-Convenis Generalitat-Immigració,21500.00,45060,,2325A,Promoció social - Immigració,60013,Igualtat i Ciutadania
2013,Generalitat-Altres transferències incondicionades,412670.00,45010,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Treballs extraordinaris per a altres empreses,500.00,34909,,4913A,Societat de la informació-Televisió,53013,Mitjans de Comunicació
2013,Preus públics-Lloguer d'espais-Espais escènics,15000.00,34922,,3350A,Arts escèniques,33013,Cultura
2013,TFC-Convenis Generalitat-Serveis Socials Infància,20000.00,45020,,2326A,Promoció social - Infància,31013,Serveis Socials
2013,TFC-Convenis Generalitat-ProEco-Cursos,37500.00,45052,,2411A,Foment de l'Ocupació-Formació Ocupacional - Prog A,25013,Promoció Econòmica
2013,TFC-Convenis Diputació-Participació,9800.00,46106,,2327A,Promoció social - Civisme,60013,Igualtat i Ciutadania
2013,Entrades a museus o exposicions Patrimoni Cultural,60000.00,34400,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Impost sobre béns immobles naturalesa urbana. OF1,12295100.00,11300,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Preus públics-Casaments,10000.00,34901,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Preus públics-Esports Assegurances activitats,45000.00,39902,,3410A,Promoció i foment de l'esport,35013,Esports
2013,TFC-Convenis Generalitat-ProEco-Consorci com-Dinam,100.00,45056,,4311A,Comerç - Dinamització comercial,25013,Promoció Econòmica
2013,TFC-Convenis Generalitat-Patrimoni Cultural,5000.00,45065,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Patrocinis Premis Delta,6000.00,47000,A empreses privades,2412B,Foment de l'Ocupació - Creació d'Empresa - Prog B,25013,Promoció Econòmica
2013,TFC-Convenis Diputació-Protecció i vigilància,34100.00,46108,,1300A,Admó. Gral. de la Seguretat i Protecció Civil,42013,Seguretat
2013,Dret superficie contrap.periòd. (Benzineres),346140.00,55200,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,"Taxa concessió plaques, patents i distint. OF8",2600.00,32501,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Multes infracció LIIAA,36450.00,39102,,1500A,Administració General d'Habitatge i Urbanisme,22013,Urbanisme
2013,Generalitat-Altres subvencions corrents,8830.00,45080,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Impost s/Increm.Valor Terren.Natur.Urbana. OF4,1573540.00,11600,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Preus públics-Mitja Marató,45000.00,39903,,3410A,Promoció i foment de l'esport,35013,Esports
2013,TFC Generalitat-ProEco-Catalunya Emprèn,19500.00,45054,,2412A,Foment de l'Ocupació - Creació d'empresa - Prog A,25013,Promoció Econòmica
2013,TFC-Convenis Consell Comarcal-Transport adaptat,33000.00,46501,A Comarques,2330A,Assistència a persones dependents,31013,Serveis Socials
2013,TFC-Convenis Consell Comarcal-EEE Maria Felip,10000.00,46502,A Comarques,3290A,Eduació Especial,32113,EEE Maria Felip
2013,Indemnització per sinistres- Vía Pública (AMP),100.00,39801,,9204C,AG - SSGG - Gestió assegurances,16013,Serveis Generals
2013,TFC-Convenis Generalitat-Joventut,5000.00,45063,,2322A,Promoció social - Joventut,60013,Igualtat i Ciutadania
2013,TFC-Convenis Generalitat-Educació,15000.00,45030,,3200A,Administració general de educació,32013,Educació
2013,TFC-Convenis Diputació-Serveis Socials At.Primaria,39000.00,46102,,2340A,Serveis Socials - Atenció primària,31013,Serveis Socials
2013,Concessions Administratives cont.Periòdica-Cultura,9000.00,55001,,3300A,Administració General de Cultura,33013,Cultura
2013,A.M.B.- Participació Tributs de l'Estat (AMP),780090.00,42001,,9420A,Transferències a entitas locals territorials,15913,Hisenda
2013,Taxa prestac.policia mpal. circula.especials. OF22,1900.00,32701,,1330A,Ordenació del trànsit i de l'estacionament,42013,Seguretat
2013,"Taxa ut,priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",592970.00,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Taxa ocupació via pública Mercat Setmanal. OF14,102490.00,33602,,1550A,Vies públiques,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Preus públics-Serveis Educatius-Formació d'Adults,45000.00,34204,,3260A,Formació d'Adults,60013,Igualtat i Ciutadania
2013,TFC-Convenis Generalitat-Igualtat,4000.00,45021,,2323A,Promoció social - Polítiques de gènere,60013,Igualtat i Ciutadania
2013,Taxa prestació serv.urbaníst. Inspeccions. OF23,125740.00,32100,"Despeses d'emissió, modificació i cancel·lació",1500A,Administració General d'Habitatge i Urbanisme,22013,Urbanisme
2013,TFC-Convenis Diputació-ProEco-Of Turisme Fira,4000.00,46118,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,TFC-Convenis Consell Comarcal-Patrimoni Cultural,5000.00,46500,A Comarques,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Taxa serveis cementiri municipal. OF11,188350.00,30600,,1640A,Cementiri i serveis funeraris,23013,Cementiri
2013,TFC-Convenis Diputació-Serveis Socials,45000.00,46102,,2330A,Assistència a persones dependents,31013,Serveis Socials
