﻿Número de Qüestionari;Data;Districte;Edat Codificada;Sexe;Onada;Edat;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;P11;P12;P13;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P34;P35;P36;P37;P38;P39;P40;P41;P42;P43;P44;P45;P46;P47;P48;P49;P50;P51;P52;P53;P54;P55;P56;P57;P58;P59;P60;P61;P62;P63;P64;P65;P66;P67;P68;P69;P70;
50;03/12/2020;5;2;1;PRIMERA;25;1;2;2;;5;5;1;;3;7;;3;;1;3;99;99;2;2;2;2;2;1;;;;;;2;1;1;98;2;1;1;1;1;5;1;;1;1;;;4;;;;700;3;1;2;;;;3;2;4;1;2;2;2;2;2;3;2;3;MAS OPCIONES OCIO PARA LA JUVENTUD;PONER MAS CENTROS COMERCIALES;EVENTOS Y COMPETICIONES DE SKATE
56;20/11/2020;1;4;1;PRIMERA;51;1;1;3;;5;4;1;;2;2;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;1;1;2;;;;3;5;2;2;2;2;2;;2;2;1;2;98;;
60;19/11/2020;3;3;1;PRIMERA;37;1;2;2;;5;3;2;;;7;1;4;;2;1;99;99;2;2;2;1;1;1;;;;;.;1;1;1;2;2;1;1;1;1;4;2;;1;1;;;2;;;;;3;1;1;2;10;;3;5;4;2;2;2;2;;1;2;1;1;MAS SEGURIDAD CIUDADANA GENERAL Y MAS VIGILANCIA NOCTURNA DE POLICIA LOCAL, PARA CONTROLAR ROBOS EN VEHICULOS I DEMAS....;;
63;18/11/2020;5;5;2;PRIMERA;68;1;1;1;;6;3;4;;;;;3;;2;1;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;2;2;;1;1;;;4;;;;;5;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;RES, ESTÀ D'ACORD AMB LA GESTIÓ MUNICIPAL;;
69;11/12/2020;3;4;1;PRIMERA;63;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;4;;1;3;;;4;;;;230;2;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;MAS VIGILANCIA LOS FINES DE SEMANA (ALREDEDOR DE LA CALLE VALLES). HAY MUCHA DELINCUENCIA;;
72;11/12/2020;3;3;2;PRIMERA;37;1;2;1;;6;5;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;1;1;1;1;3;1;;1;1;;;1;2;;;99;3;1;2;;;;3;5;4;2;2;2;2;;1;1;2;1;MAS INFORMACION DE ACTIVIDADES Y EVENTOS DEL PRAT;PARADAS DE BUS CON ASIENTOS Y MARQUESINAS PARA PROTEGER DE LOS ELEMENTOS;FACILIDADES PARA REALIZAR TRAMITES EN AYUNTAMIENTO
77;17/12/2020;3;3;2;PRIMERA;39;1;2;1;;6;5;1;;1;4;;4;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;98;2;2;1;1;1;3;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;1;2;1;2;1;1;1;2;2;EVITAR LA SUCIEDAD POR EXCREMENTOS DE LOS PERROS;MAS SEGURIDAD POLICIAL;
87;23/11/2020;3;3;2;PRIMERA;44;1;2;5;INGLATERRA;5;1;1;;1;99;;3;;99;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;1;;;4;;;;;1;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;LAVABOS ESCASOS Y MUY SUCIOS  PARA IR A LA PLAYA.;;
88;24/11/2020;1;4;2;PRIMERA;51;1;2;1;;6;2;1;;1;99;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;4;2;;1;3;;;4;;;;;3;1;2;;;;3;5;4;2;2;1;2;1;2;2;2;2;98;;
92;19/11/2020;3;3;2;PRIMERA;49;1;2;4;;5;2;2;;;99;2;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;3;2;;1;1;;;4;;;;;3;1;2;;;;3;1;4;1;2;1;1;1;1;2;2;2;98;;
95;20/11/2020;3;3;2;PRIMERA;42;1;1;3;;5;4;1;;1;2;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;3;;;2;;;;;3;1;2;;;;3;5;4;1;2;2;2;2;1;2;2;2;NO HI HA OCI. ELS CAPS DE SESTMANA LA GENT HA DE SORTIR DE LA POBLACIÓ.;FALTEN COMERÇOS.;
96;19/11/2020;1;5;2;PRIMERA;77;1;1;4;;5;2;5;;;;;3;;3;1;99;99;1;1;1;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;2;2;;1;2;;;4;;;;;2;1;1;2;5;;3;5;4;2;2;2;1;2;2;1;2;2;MILLORAR ASSISTÈNCIA MÈDICA.;AJUDES PER LES PERSONES SOLES.;
97;19/11/2020;4;3;1;PRIMERA;44;1;2;4;;5;2;1;;1;3;;3;;3;3;99;99;2;2;1;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;2;1;;1;3;;;4;;;;99;4;1;1;2;10;;3;5;1;1;2;1;1;1;2;2;2;98;PONER LAVABOS PUBLICOS EN LA CALLE.;;
99;19/11/2020;4;4;1;PRIMERA;58;1;2;4;;5;3;3;;;3;;4;;2;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;2;2;2;1;1;1;3;1;;2;4;ES ANTIGUA;6;4;;;;450;3;1;1;1;;;3;2;4;1;2;2;2;1;2;2;2;2;CONTROLAR LA OCUPACION DE VIVIENDA;POTENCIAR RESPETO A LAS PERSONAS MAYORES;QUE LOS SERVICIOS SOCIALES CONTROLEN MAS A QUIEN DAN LAS AYUDAS
104;24/11/2020;5;4;2;PRIMERA;59;1;2;4;;5;2;6;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;2;2;;1;2;;;4;;;;;5;1;1;2;2;;3;2;4;1;2;1;2;1;1;1;2;1;98;;
106;15/12/2020;4;2;2;PRIMERA;33;1;2;4;;5;2;6;;;;;3;;2;2;99;99;2;2;2;1;1;1;;;;;;2;1;1;2;2;2;1;1;1;2;3;;1;2;;;4;;;;99;3;1;1;1;;;2;2;4;1;2;2;2;1;2;2;2;3;MAS VIGILANCIA POLICIAL;;
110;10/12/2020;5;3;1;PRIMERA;48;1;2;4;;5;2;1;;1;2;;3;;2;3;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;1;;;4;;;;99;4;1;1;1;;;2;2;4;2;2;2;2;;2;2;2;2;MAS CONTROL EN HORARIOS DE OBRAS, SOBRETODO LOS FESTIVOS Y NOCHES.;;MAS AYUDAS NO CONTRIBUTIVAS PARA ESPAÑOLES.
113;20/11/2020;1;5;2;PRIMERA;68;1;1;3;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;1;2;2;2;2;;1;3;1;2;MÉS PISOS TUTELATS;;
115;19/11/2020;3;5;2;PRIMERA;65;1;2;3;;5;4;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;4;1;2;;;;3;5;4;1;2;1;2;2;1;2;2;2;MEJORAS EN SEGURIDAD;;
118;23/11/2020;3;5;1;PRIMERA;71;1;1;3;;5;3;5;;;;;3;;3;1;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;3;2;;1;2;;;4;;;;;3;1;1;1;;;3;1;4;2;2;2;2;;1;3;2;3;MANCA PREPARACIÓ POLICIA LOCAL.;MÉS IL.LUMNACIÓ ALS CARRERS.;TRANSPORT PUBLIC DURANT EL COVID NO S HA REFORZAT.
122;20/11/2020;2;2;1;PRIMERA;33;1;2;4;;5;3;1;;1;2;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
128;19/11/2020;3;5;2;PRIMERA;71;1;2;2;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;3;1;1;1;;;3;1;4;1;2;1;2;1;2;1;1;1;NETEJA DE CLAVAGUERAM (FA PODOR);;
130;20/11/2020;3;5;1;PRIMERA;73;1;2;4;;5;2;5;;;;;3;;99;99;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;2;1;2;;;;3;5;4;2;2;2;98;;2;2;2;2;MEDIDAS MÁS SEVERAS O SANCIONES PARA LAS PERSONAS POR ACTIVIDADES INCÍVICAS (SIN MASCARILLA, BOTELLONES);Bus L10: QUE SE RECUPERE EL ANTIGUO ITINERARIO POR EL REMOLAR TRAS LAS OBRAS DE LA AVDA (lo han reclamado al ayto y estaba concedido pero aún no se ha aplicado);
131;18/11/2020;3;5;1;PRIMERA;70;1;2;1;;6;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;"TENER CUIDADO CON LOS ""GAMBERROS""";;
135;19/11/2020;3;5;2;PRIMERA;66;1;2;4;;5;2;5;;;;;3;;3;2;99;99;1;1;1;1;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;1;2;1;1;2;2;1;2;2;FALTAN MEDIOS PARA ATENDER EN EL CAP.;;
138;20/11/2020;3;5;1;PRIMERA;70;1;1;4;;5;4;5;;;;;3;;3;3;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;3;1;1;2;9;;3;5;4;1;2;1;2;2;2;2;2;2;AJUDES DEL AJUNTAMENT PER INSTALACIÓ ASCENSORS;;
139;18/11/2020;5;5;1;PRIMERA;66;1;1;4;;5;3;5;;;;;3;;1;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;4;1;1;1;;;3;5;1;1;2;2;1;1;1;1;2;1;MÉS MITJANS POLICIALS PEL INCIVISME DE LA POBLACIÓ. MOLTS ROBATORIS, ETC.;MÉS VIGILANCIA POLICIAL. MOLTA DELINQÜENCIA PER MANCA DE POLICIA.;
140;20/11/2020;5;5;2;PRIMERA;73;1;2;4;;5;1;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;CONTROLAR EL INCIVISMO;ARREGLAR LAS FAROLAS ROTAS (HACE MUCHO TIEMPO Y NO SE SOLUCIONA);
141;18/11/2020;5;5;2;PRIMERA;65;1;1;3;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;3;1;1;2;10;;3;5;2;1;2;1;2;2;2;1;1;1;MAS ACTIVIDADES EN LOS CENTROS CIVICOS;MAS ESCUELAS DE IDIOMAS PARA ADULTOS;MÁS VIGILANCIA EN LAS CALLES, SIN RESPALDO DEL AYUNTAMIENTO
142;09/12/2020;3;5;1;PRIMERA;67;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;2;2;1;2;1;2;2;2;2;MAS APARCAMIENTO.;MAS VIGILANCIA POLICIAL Y AGENTES CIVICOS.;CAMPAÑAS CONTRA EXCREMENTOS PERROS Y LIMPIEZA.
147;11/12/2020;1;5;2;PRIMERA;65;1;1;2;;3;2;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;98;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;2;1;2;1;2;1;1;1;2;2;FALTA ILUMINACION EN LAS CALLES DE SU ZONA;;
153;11/12/2020;1;5;1;PRIMERA;70;1;1;3;;4;2;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;6;2;;1;3;;;4;;;;;3;1;2;;;;3;5;1;2;2;2;2;;1;3;2;3;MILLORAR LA GESTIÓ DEL PROBLEMA DELS EXCREMENTS DELS GOSSOS ALS CARRERS;;
154;18/11/2020;3;5;2;PRIMERA;88;1;2;4;;5;1;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;3;;;4;;;;;4;1;2;;;;2;5;4;2;2;2;2;;98;1;2;2;DE MOMENTO NO NECESITO NADA;;
166;10/12/2020;3;4;2;PRIMERA;61;1;2;4;;5;2;5;;;;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;1;1;1;1;4;2;;1;1;;;4;;;;;3;1;2;1;;;3;5;4;2;2;2;1;1;1;2;2;2;NADA. ESTA SATISFECHA;;
169;19/11/2020;4;5;1;PRIMERA;72;1;1;1;;6;5;5;;;;;3;;2;99;99;99;1;1;1;1;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;2;;;4;;;;99;2;1;2;;;;3;5;4;99;1;2;1;2;2;2;99;99;98;;
171;10/12/2020;4;3;2;PRIMERA;35;1;2;4;;3;5;9;;1;4;2;4;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;1;1;1;1;3;4;;1;2;;;4;;;;99;3;1;1;1;;;3;1;4;2;2;2;2;;2;1;2;3;98;;
174;20/11/2020;2;3;2;PRIMERA;46;1;1;2;;5;4;1;;4;6;;6;TELETRABALL;2;2;99;99;2;2;2;2;2;2;;;;;;2;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;3;2;1;1;;;3;5;4;2;2;2;2;;2;2;1;3;MAS ESPACIOS ESPECIFICOS PARA GENTE JOVEN;FALTA DE EDUCACION DE LA GENTE. FALTA CIVISMO;MEJORA DEL MEDIOAMBIENTE
177;24/11/2020;1;4;1;PRIMERA;59;1;2;4;;5;2;1;;1;2;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;CONTROL DE LAS HECES DE LOS PERROS EN LAS CALLES;;
180;18/11/2020;3;2;1;PRIMERA;30;1;2;3;;5;4;1;;5;7;;3;;2;2;99;99;1;1;1;1;2;6;;;;;;1;1;1;1;2;1;1;1;1;3;1;;2;3;;;4;;;;99;2;1;1;1;;;3;5;1;2;2;2;2;;2;1;2;2;MAS FACILIDADES PARA REHABILITAR VIVIENDAS;;
183;25/11/2020;4;3;2;PRIMERA;37;1;2;2;;5;2;6;;;;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;3;;;4;;;;99;5;1;1;2;9;;3;5;4;1;2;1;2;2;1;2;1;1;MAS SEGURIDAD CIUDADANA. LOS ESTABLECIMIENTOS CIERRAN PRONTO Y DA MIEDO CAMINAR TRAS LA PUESTA DE SOL.;"HAN RETIRADO ""LA CAIXA"" DE SU BARRIO. AHORA HAY QUE IR MUCHO MÁS LEJOS Y SÓLO HAY CAJEROS EXTERIORES, LO CUAL ES PELIGROSO";UN COMEDOR SOCIAL Y UN ALBERGUE
189;23/11/2020;2;3;2;PRIMERA;41;1;1;1;;6;2;1;;1;3;;3;;2;99;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;3;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;AJUDES A LA GENT GRAN;;
190;25/11/2020;2;4;1;PRIMERA;60;1;1;1;;6;4;1;;3;4;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;2;;;;;3;1;1;1;;;3;5;2;2;2;2;2;;1;2;2;2;ESTAR MÁS PENDIENTES DE LAS PERSONAS INCÍVICAS;;
193;18/11/2020;5;3;2;PRIMERA;42;1;2;4;;5;2;1;;2;7;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;3;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;1;3;MEJORAR LA AGENDA DE OCIO PARA TODO TIPO DE PUBLICO;ATENCION A LAS NECESIDADES DE LOS CIUDADANOS QUE LO NECESITEN;
194;24/11/2020;2;2;2;PRIMERA;33;1;1;3;;5;4;1;;1;3;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;1;;;4;;;;1000;3;1;1;1;;;3;1;4;2;2;1;2;1;2;2;2;1;98;;
197;24/11/2020;4;5;2;PRIMERA;66;1;2;4;;5;3;5;;;;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;98;1;1;1;2;4;;1;3;;;4;;;;200;4;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;CENTRES DE DIES PER PERSONES INCAPACITADES;;
200;24/11/2020;4;4;2;PRIMERA;59;1;2;5;FRANCIA;5;2;6;;;;;3;;2;2;99;99;2;2;2;2;2;2;;;;;;2;1;1;2;2;2;1;1;1;2;4;;1;1;;;4;;;;500;4;1;2;;;;3;5;4;1;2;2;1;2;1;1;2;3;SEGURIDAD Y VIGILANCIA POLICIAL;MAS AYUDAS ECONOMICAS;
201;25/11/2020;5;3;1;PRIMERA;45;1;2;3;;5;3;2;;;6;1;1;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;1;2;2;2;2;2;1;2;1;CUIDAR LA SALUD MENTAL;;
205;19/11/2020;5;3;2;PRIMERA;45;1;1;3;;5;3;1;;1;99;;3;;2;3;99;99;1;1;1;1;2;6;;;;;;1;1;1;1;1;2;1;1;1;5;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;1;2;2;2;2;2;3;2;1;NOMÈS QUE ELS PARCS HAURIEN D'ESTAR OBERTS PELS NENS.;;
209;18/11/2020;5;1;2;PRIMERA;18;1;1;2;;3;5;7;;;;;3;;2;3;99;99;1;1;1;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;3;2;;1;1;;;2;;;;;2;1;2;;;;3;2;4;2;2;2;1;2;2;2;2;2;MES METGES A L'ATENCIÓ PRIMÀRIA.;MES AJUDES PER LA POBLACIÓ DEPENENT I AJUDES FAMILARS D'ALIMENTS.;
210;19/11/2020;5;4;2;PRIMERA;59;1;1;1;;6;2;1;;1;99;;3;;1;3;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;1;;;4;;;;99;3;1;2;;;;3;5;4;2;1;2;2;1;2;3;2;2;98;;
213;20/11/2020;1;4;2;PRIMERA;50;1;99;3;;4;2;1;;1;3;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;1;;;2;;;;99;3;2;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;MAS VIGILANCIA EN LAS CALLES. HAY MUCHAS PELEAS Y ESCANDALOS;MAS LIMPIEZA EN LAS CALLES;
215;10/12/2020;3;3;2;PRIMERA;42;1;2;4;;5;4;1;;1;99;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;1;;;4;;;;99;2;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;NADA, ESTA SATISFECHA;;
216;18/11/2020;2;4;1;PRIMERA;52;1;2;1;;6;6;1;;5;2;;6;ARA FA TELETREBALL;1;2;99;99;2;2;2;2;1;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;3;4;2;;;;3;1;1;2;2;2;1;2;2;2;2;2;QUE LA POLICIA ANDE POR LAS CALLES EN LUGAR DE IR CON COCHE. QUE VIGILE AL VECINDARIO PARA QUE  CUMPLAN CON LA NORMATIVA PRESENTE.;;
217;18/11/2020;3;3;1;PRIMERA;42;1;2;2;;5;3;1;;1;6;;3;;1;3;99;99;1;1;1;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;4;1;2;;;;3;5;4;1;2;2;2;1;1;1;2;2;MÁS SERVICIOS SOCIALES Y MÁS AYUDAS A QUIEN REALMENTE LO NECESITA.;;
219;20/11/2020;4;5;2;PRIMERA;70;1;2;4;;5;2;5;;;;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;4;;1;1;;;4;;;;140;5;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
223;24/11/2020;3;2;2;PRIMERA;31;1;2;2;;5;4;2;;;99;2;3;;2;2;99;99;1;1;2;1;1;6;;;;;;2;1;1;2;1;1;1;1;1;1;2;;1;4;EL AMBIENTE ES MUY MALO;2;4;;;;;4;1;2;;;;3;5;4;2;2;2;2;;1;2;3;2;MAS VIGILANCIA POLICIAL;MEJORES POLITICAS EN EL BARRIO DE SANT COSME, ESTAN MUY DESATENDIDOS Y ES MUY HOSTIL;
225;20/11/2020;1;3;2;PRIMERA;45;1;2;4;;5;2;1;;1;6;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;2;1;2;2;2;1;1;1;1;2;2;;2;2;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;1;2;2;2;2;2;DESINFECTAR MÁS LAS ZONAS COMUNES;;
