PERÍODE,NOM CONCEPTE,IMPORT,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
2014,Preus públics-Menjador EEE Maria Felip,32600.00,34906,,3290A,Educació Especial,32114,EEE Maria Felip
2014,Vendes de publicacions-Cultura,100.00,36001,,3300A,Administració General de Cultura,33014,Cultura
2014,TFC-Convenis Diputació-Educació,23000.00,46107,,3232A,Projecte Educatiu de Ciutat,32014,Educació
2014,Concessions Administratives cont.Periòdica-P Cu,2030.00,55004,,3330A,Patrimoni Històric i Cultural,33014,Cultura
2014,Multes per infraccions urbanístiques,80940.00,39100,,1500A,Administració General d'Urbanisme i Activitats,22014,Urbanisme
2014,Altres multes i sancions (AMP),21160.00,39190,,9320A,Gestió del sistema tributari,15914,Hisenda
2014,Servei recollida d'escombr. domiciliàries. OF 12,1360690.00,30200,,1620A,"Recollida, eliminació i tractament de residus",41014,Administració General Manteniment de la Ciutat
2014,Taxa per retirada de vehicles. OF10,46060.00,32600,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,Taxa prestac.policia mpal. circula.especials. OF22,1500.00,32701,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,Compensació Telefònica d'Espanya SA (1.9%),126410.00,33800,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Multes infracció LIIAA,33320.00,39102,,1500A,Administració General d'Urbanisme i Activitats,22014,Urbanisme
2014,Preus públics-Serveis Educatius-Serveis Socials,21500.00,34202,,2321A,Gent Gran,31014,Serveis Socials
2014,Preus públics-Abonaments Esports (general),808600.00,34302,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Entrades a museus o exposicions Patrimoni Cultural,61080.00,34400,,3330A,Patrimoni Històric i Cultural,33014,Cultura
2014,TFC-Convenis Generalitat-Immigració-F.7,21500.00,45060,,2327A,Drets Civils i Nova Ciutadania,60014,Civisme i Igualtat
2014,Preus públics-Lloguer d'espais-Espais escènics,24810.00,34922,,3350A,Arts escèniques,33014,Cultura
2014,Preus públics-Fira d'Espàrrecs,14720.00,34930,,4321A,Ordenació i Prom Turística-Fira,25114,Comerç i Fira
2014,TFC-Convenis Consell Comarcal-EEE Maria Felip,10000.00,46502,A Comarques,3290A,Educació Especial,32114,EEE Maria Felip
2014,Interessos de préstecs a EEMM,58590.00,51400,,0110A,Deute Públic,15914,Hisenda
2014,Preus públics-Lloguer d'espais-Esports (IVA),3050.00,34924,,3400A,Administració General d'Esports,35014,Esports
2014,DIBA - Pla Estalvi Energètic,175000.00,76100,"A Diputacions,Consells i Cabildos ",9205A,Administració General - Edificis Administratius,43014,Serveis Municipals
2014,TFC-Convenis Generalitat-PUOSC,62260.00,45067,,1551A,Vies públiques - Obra Civil i Instal·lacions,43014,Serveis Municipals
2014,TFC-Conv Dip - Aportació finançament GavàBus,100000.00,46121,,4410A,"Promoció, manteniment i desenvolupament transport ",42314,Mobilitat
2014,Preus públics-Publicitat Bruguers digital,100.00,34603,,4911A,Societat de la informació-Premsa escrita,53014,Mitjans de Comunicació
2014,TFC-Convenis Diputació-Cultura Festes Populars,12500.00,46104,,3380A,Festes populars i de carrer,33014,Cultura
2014,Patrocinis Gavà Talent Factory,10980.00,47000,A empreses privades,2412A,Foment de l'Ocupació - Creació d'empresa,25214,Promoció Econòmica
2014,TFC-Diputació-Protecció i vigilància,34100.00,46108,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,Taxa per entrada de vehicles. OF18,522690.00,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Sancions Seguretat Ciutadana,26460.00,39191,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,Generalitat-Processos electorals (AMP),100.00,45081,,9240A,Participació ciutadana,19014,Participació Ciutadana
2014,Impost sobre vehicles de tracció mecànica. OF2,2542510.00,11500,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Preus públics-Esports Entrades puntuals,32480.00,34303,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Preus públics-Activitats físiques,46830.00,34300,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Treballs extraordinaris per a altres empreses,500.00,34909,,4913A,Societat de la informació-Audiovisual i Internet,53014,Mitjans de Comunicació
2014,TFC- Diputació-ProEco-Fira,6000.00,46119,,4321A,Ordenació i Prom Turística-Fira,25114,Comerç i Fira
2014,Concessions Administratives cont.Periòdica-CSE,65700.00,55005,,2410A,Ad.Gral. del Foment de l'Ocupació,25214,Promoció Econòmica
2014,PP-Serveis Educatius-Medi Ambient (AMP),2000.00,34208,,1720A,Protecció i millora del medi ambient,26014,Medi Ambient i Sostenibilitat
2014,TFC-Convenis Diputació-Igualtat,500.00,46111,,2323A,Igualtat,60014,Civisme i Igualtat
2014,TFC-Convenis Diputació-Immigració,500.00,46112,,2327A,Drets Civils i Nova Ciutadania,60014,Civisme i Igualtat
2014,Preus públics-Serveis CSE,2100.00,34905,,2410A,Ad.Gral. del Foment de l'Ocupació,25214,Promoció Econòmica
2014,TFC-Convenis Diputació-Patrimoni Cultural,10000.00,46114,,3330A,Patrimoni Històric i Cultural,33014,Cultura
2014,Arrendaments Viver d'Empreses,37770.00,54103,,2413A,Foment de l'Ocupació - Viver d'Empreses ,25214,Promoció Econòmica
2014,Taxa per obertura de cales i rases. OF15,410.00,33400,,1550A,"Administració Gral Obres, Manteniment i Mobilitat",41014,Administració General Manteniment de la Ciutat
2014,Reintegraments d'operacions corrents,100.00,38100,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Impost s/Increm.Valor Terren.Natur.Urbana. OF4,1769300.00,11600,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Preus públics-Natació escolar,60640.00,34304,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Preus públics-Casals d'estiu,32580.00,34307,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Preus públics-Entrades a espectacles-Cultura,15270.00,34402,,3350A,Arts escèniques,33014,Cultura
2014,Preus públics-Mitja Marató,35630.00,39903,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Taxa serveis cementiri municipal. OF11,195880.00,30600,,1640A,Cementiri i serveis funeraris,21014,Salut Pública i Consum
2014,Indemnització sinistres repos. inv. (AMP),100.00,39800,,9205A,Administració General - Edificis Administratius,16014,Serveis Generals
2014,Preus públics- Deixalleria,12000.00,34903,,1720A,Protecció i millora del medi ambient,26014,Medi Ambient i Sostenibilitat
2014,TFC-Convenis Fundacions-Asist. persones dpdents,7000.00,48901,A institucions sense ànim de lucre,2330A,Assistència a persones dependents,31014,Serveis Socials
2014,PP Fotocòpies Administració Gral (AMP),10.00,34902,,9200A,Administració General ,16014,Serveis Generals
2014,Preus públics-Altres ingressos premsa escrita,500.00,34606,,4911A,Societat de la informació-Premsa escrita,53014,Mitjans de Comunicació
2014,Concessions Administratives cont.Periòdica,518530.00,55000,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Impost sobre béns immobles naturalesa rústega. OF1,25320.00,11200,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Impost sobre béns immobles naturalesa urbana. OF1,13094280.00,11300,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Impost sobr.béns immobles carácter.especials. OF1,289050.00,11400,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Altres ingressos diversos,100.00,39900,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,TFC-Convenis Generalitat-Educació,15000.00,45030,,3200A,Administració general de educació,32014,Educació
2014,TFC- Diputació-Comerç,8200.00,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,25114,Comerç i Fira
2014,Concessions Administratives cont.Periòdica-Cultura,9100.00,55001,,3300A,Administració General de Cultura,33014,Cultura
2014,TFC-Convenis Generalitat-SIAD-F.28,23000.00,45058,,2323A,Igualtat,60014,Civisme i Igualtat
2014,Servei recollida d'escombraries comercials. OF12,351060.00,30201,,1620A,"Recollida, eliminació i tractament de residus",41014,Administració General Manteniment de la Ciutat
2014,Taxa publicitat dinàmica OF24,150.00,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Recàrrec de constrenyiment (AMP),52900.00,39211,,9320A,Gestió del sistema tributari,15914,Hisenda
2014,Preus públics-Matrícules Esports,14060.00,34301,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Altres ingressos financers,1000.00,52001,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Preus públics-Serveis Educatius-Joventut,300.00,34206,,2322A,Joventut,60014,Civisme i Igualtat
2014,TFC-Convenis Generalitat-Serv Soc Acc.Soc-F. 1,31650.00,45020,,2310A,Acció social,31014,Serveis Socials
2014,TFC-Convenis Generalitat-Serveis Socials APD-F.1,435120.00,45020,,2330A,Assistència a persones dependents,31014,Serveis Socials
2014,Preus públics-Lloguer d'espais-Bucs d'Assaig,6750.00,34926,,3350A,Arts escèniques,33014,Cultura
2014,AMB - Polítiques socials 2012-2015 2a convocatòria,199275.00,46401,,2419R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,25214,Promoció Econòmica
2014,TFC-Convenis Generalitat-Ocupació SOC (AMP),10.00,45051,,2419A,Foment de l'Ocupació - Plans d'ocupació Gene,25214,Promoció Econòmica
2014,Recursos eventuals-Esports,3260.00,39901,,3400A,Administració General d'Esports,35014,Esports
2014,TFC-Convenis Diputació-Cultura,15500.00,46104,,3340A,Promoció cultural,33014,Cultura
2014,Compensació cooperatives i centres concertats,139450.00,42020,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Taxa per expedició de documents. OF7,6980.00,32500,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Taxa per servei comprovació sorolls. OF21,400.00,32700,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,8840.00,33601,,1550A,"Administració Gral Obres, Manteniment i Mobilitat",41014,Administració General Manteniment de la Ciutat
2014,Taxa ocupació via pública Mercat Setmanal. OF14,104330.00,33602,,1550A,"Administració Gral Obres, Manteniment i Mobilitat",41014,Administració General Manteniment de la Ciutat
2014,TFC-Convenis Diputació-Medi Ambient,5000.00,46110,,1720A,Protecció i millora del medi ambient,26014,Medi Ambient i Sostenibilitat
2014,Interessos de demora,63490.00,39300,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Interessos dipòsits bancaris,40000.00,52000,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Preus públics-Serveis Educatius-SIAD,100.00,34205,,2323A,Igualtat,60014,Civisme i Igualtat
2014,TFC-Convenis Generalitat-Igualtat,4000.00,45021,,2323A,Igualtat,60014,Civisme i Igualtat
2014,Taxa prestació serv.urbaníst. Inspeccions. OF23,98260.00,32100,"Despeses d'emissió, modificació i cancel·lació",1500A,Administració General d'Urbanisme i Activitats,22014,Urbanisme
2014,TFC-Convenis Generalitat-Serv Soc At.Primar-F.1,313300.00,45020,,2311A,Acció social-Atenció Primaria,31014,Serveis Socials
2014,Reintegraments préstecs EEMM,60070.00,82120,A Entitats Locals,0110A,Deute Públic,15914,Hisenda
2014,Preus públics-Publicitat Ràdio Gavà,4960.00,34602,,4912A,Societat de la informació-Radiodifusió,53014,Mitjans de Comunicació
2014,TFC-Convenis Generalitat-Joventut,5000.00,45063,,2322A,Joventut,60014,Civisme i Igualtat
2014,Venda de publicacions-Patrimoni Cultural,470.00,36002,,3330A,Patrimoni Històric i Cultural,33014,Cultura
2014,Conc. Administratives cont.Periòdica-Esports (IVA),5900.00,55002,,3400A,Administració General d'Esports,35014,Esports
2014,Multes per infrac. De l'Orden.Circulació,300000.00,39120,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",11390.00,33001,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,"Taxa OVP terrasses, parades, rodatges. OF14",147610.00,33500,,1550A,"Administració Gral Obres, Manteniment i Mobilitat",41014,Administració General Manteniment de la Ciutat
2014,"Impost sobre Construc., Instal·lacions i Obres.OF3",217500.00,29000,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Preus públics-Cursets de natació,133210.00,34305,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Preus públics-Serveis Educatius-Formació d'Adults,45000.00,34204,,3260A,Formació d'Adults,60014,Civisme i Igualtat
2014,Preus públics-Lloguer d'espais-Esports,13130.00,34923,,3400A,Administració General d'Esports,35014,Esports
2014,Preus públics-Lloguer d'espais-Patrimoni cultural,1880.00,34924,,3330A,Patrimoni Històric i Cultural,33014,Cultura
2014,TFC-Convenis Generalitat-Serv Soc Infància-F. 2.1,20000.00,45020,,2326A,Infància,31014,Serveis Socials
2014,TFC-Convenis Generalitat-ProEco-Cursos,10.00,45052,,2411A,Foment de l'Ocupació - Formació,25214,Promoció Econòmica
2014,TFC-Convenis Diputació-ProEco-Of Turisme(Q-Qualit),3500.00,46117,,4390A,Platjes,41014,Administració General Manteniment de la Ciutat
2014,TFC-Convenis Consell Comarcal-Transport adaptat,33000.00,46501,A Comarques,2330A,Assistència a persones dependents,31014,Serveis Socials
2014,Indemnització per sinistres- Edificis (AMP),100.00,39800,,9204C,AG - SSGG - Gestió assegurances,16014,Serveis Generals
2014,EMRHTR-FORM Retorn fracció orgànica,16490.00,46400,A Àrees Metropolitanes,1720A,Protecció i millora del medi ambient,26014,Medi Ambient i Sostenibilitat
2014,Altres ingressos diversos (IVA),100.00,39901,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Reintegraments de Subvencions,100.00,38102,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Venda de vídeos i altres materials,400.00,36003,,4913A,Societat de la informació-Audiovisual i Internet,53014,Mitjans de Comunicació
