ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2018,DiBa - Pr compl suport integral desenv local,88658.01,76100,"A Diputacions,Consells i Cabildos",9200A,Administració General,20116,Coordinació i Gestió Interna
2018,AMB - Programa Polígons II,102718.24,76400,A Àrees metropolitanes,1533F,Vies públiques - Obra Civil i Instal·lacions - IFS,36016,Serveis Municipals
2018,Aportació Consorci Parc Agrari,20000,76700,A Consorcis,1532A,Pavimentació vies públiques,34016,Obres i Manteniment
2018,Reintegraments prestecs EEMM,481769.37,82120,A Entitats Locals,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,Préstecs rebuts a ll/t,1666300,91300,Amortització préstecs ll/t ens fora sector públic,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,Interessos de demora,353007.23,39300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Fira d'Espàrrecs,13714,34930,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Preus públics - Aparc. Temp vehicles platja (IVA),3170.71,34930,,1331A,Ordenació del trànsit i de l'estacionament,35316,Mobilitat
2018,TFC - Convenis Generalitat - PDC - F.29,83188.99,45064,,2311A,Acció social,11016,Serveis Socials
2018,TFC - Convenis Generalitat - Joventut Fitxa 43,7395,45064,,2313A,Joventut,19016,Joventut i Cooperació
2018,TFC - Convenis Generalitat - Plans Igual F.37 F.38,4195,45064,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,TFC - Convenis Diputació - ProEco - Fira,8000,46119,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Concessions Administratives cont. Períodica - P Cu,2670.73,55004,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Concessions Administratives cont. Períodica,1232050.79,55000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,PP-Serveis educatius-Patrimoni Natural (AMP),121,34208,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Concessions Administratives cont. Períodica - Espo,4103.55,55002,,3400A,Administració General d'Esports,15016,Esports
2018,Preus públics - Cursets de natació,142826.82,34305,,3420A,Instal·lacions esportives,15016,Esports
2018,Ministerio Presidencia - POEJ 17 - Joven en accióÑ,50369.84,42050,,2419Ñ,Foment de l'Ocupació -POEJ Ministerio,27016,Promoció Econòmica
2018,Ministerio Presidencia - POEJ 2017 - Joven Informa,62609.41,42050,,2419I,Foment de l'Ocupació -POEJ Ministerio,27016,Promoció Econòmica
2018,Ministerio Presidencia - POEJ 17 - Joven tú puedeZ,60038.37,42050,,2419Z,Foment de l'Ocupació -POEJ Ministerio,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - SS - APD,261105.57,45020,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,TFC - Convenis Generalitat - SS - Infància,48579.5,45020,,2316A,Infància,11016,Serveis Socials
2018,TFC - Convenis Generalitat - SS - AtPrim,270334.46,45020,,2311A,Acció social,11016,Serveis Socials
2018,"Taxa concessió plaques, patents i distint. OF8",4650.5,32501,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Serveis Educatius-Serveis Socials,38268,34202,,2312A,Gent Gran,11016,Serveis Socials
2018,TFC Generalitat-ProEco-AODL Dinam. Emp.,54091.1,45050,,2414A,Dinamització empresarial,27016,Promoció Econòmica
2018,TFC Generalitat-ProEco-AODL Turisme,27045.55,45050,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Taxa per expedició de documents. OF7,26600.23,32500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa expedicio documents Seguretat OF07,13498.14,32500,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Multes infrac Orden Circ - Illa peatonal (AMP),91880,39121,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,TFC-Generalitat-PUOSC Manteniment,65944.39,45067,,3420A,Instal·lacions esportives,17016,Logística
2018,Multes per infraccions urbanístiques PMSH (AMP),32701,39100,,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,32116,Activitats i Disciplina
2018,Preus públics-Menjador EEE Maria Felip,39488.5,34906,,3231A,Educació Especial,12116,EEE Maria Felip
2018,TFC - Convenis Diputació - Patrimoni Històric i Cu,4711.48,46114,,3360A,"Patrimoni Històric, Cultural i Natural",13016,Cultura
2018,TFC - Convenis Diputació - Patrimoni Històric i Cu,6800,46114,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Concessions Administratives cont. Períodica - CSE,6025.2,55005,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Preus públics - Publicitat Ràdio Gavà,3363.66,34602,,4912A,Societat de la informació-Radiodifusió,28316,Mitjans de Comunicació
2018,Taxa prestació policia mpal. circula.especials. OF,15292.03,32701,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Participació Tributs de l'Estat (AMB AMP),914232.92,42001,,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2018,Preus públics - Esports Entrades puntuals,30464.36,34303,,3420A,Instal·lacions esportives,15016,Esports
2018,TFC - Convenis Generalitat - SS - AccSoc,31647,45021,,2311A,Acció social,11016,Serveis Socials
2018,TFC - Convenis Generalitat - SS - SAD Social,104195.52,45021,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Ajustaments IVA,145.46,39930,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Concessions Administratives Cementiri(NO UTILITZAR,0,55100,,1640A,Cementiri,31016,Salut Pública
2018,Concessions Administratives Cementiri,69895.4,55100,,1640A,Cementiri,40116,Salut Pública
2018,Concessions Administratives cont. Períodica - Cult,16351.67,55001,,3300A,Administració General de Cultura,13016,Cultura
2018,"Taxa OVP terrasses, parades, rodatges. OF14",157270.96,33500,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Reintegraments d'operacions corrents,26740.52,38100,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Diputació - Esports,26553.4,46113,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Casals d'estiu,28532.57,34307,,3420A,Instal·lacions esportives,15016,Esports
2018,Taxa ocupació via pública Mercat Setmanal. OF14,86761.7,33602,,4313A,Mercats a la via pública,34016,Obres i Manteniment
2018,Taxa pel control sanitari OF9 (NO UTILITZAR),548.3,32901,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,Taxa pel control sanitari OF9,799.25,32901,,3111A,Protecció de la salubritat pública,40116,Salut Pública
2018,TFC - Convenis Generalitat - ProEco - Cat Emprèn,19875.78,45054,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,Preus públics - Entrades a espectacles-Cultura,215.6,34402,,3330A,Arts escèniques i Música,13016,Cultura
2018,Taxa per retirada de vehicles. OF10,108084.4,32600,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Preus públics - Altres ingressos prensa escrita,12375.31,34606,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,"Taxa ut.priv.aprof.esp.emp.exp.serv.tele(1,4%)OF17",22623.17,33300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Publicitat Bruguers,71418.56,34601,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,Preus públics - Lloguer d'espais-Esports (IVA),9229.97,34924,,3400A,Administració General d'Esports,15016,Esports
2018,Altres ingressos financers,44.93,52001,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Dret superficie contrap.periòd.(Llar d'infants),5000,55201,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Interessos de préstecs a EEMM,6811.78,51400,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,Preus públics - Serveis Educatius - Joventut,1576.5,34206,,2313A,Joventut,19016,Joventut i Cooperació
2018,TFC - Convenis Diputació - SS - At Primaria,1170,46102,,2311A,Acció social,11016,Serveis Socials
2018,TFC - Convenis Diputació - Serveis Socials,229067.46,46102,,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Diputació - Pr. Compl.foment ocupació local 2018,189077.71,46102,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2018,Preus públics - Esports Assegurances activitats,47352,39902,,3420A,Instal·lacions esportives,15016,Esports
2018,Diputació - Pr. Compl.foment ocupació local 2016,-82601.23,46101,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - FPI i PTT,23568.87,46101,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2018,TFC-Convenis Diputació- Habitatge,29040,46101,,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,TFC - Convenis Diputació - Pla Estratègic Turisme,16338.02,46101,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC - Convenis Generalitat - Patrimoni cultural,18670.91,45062,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Preus públics - Serveis Educatius- Formació d'adul,22197.75,34204,,2318B,Formació d'Adults,14016,Igualtat i Ciutadania
2018,Gene - SOC - Treballs als barris 2018,53849.52,45051,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2018,Generalitat / SOC / Fem ocupació per a joves,62916.78,45051,,2419F,Foment de l'Ocupació- Fem ocupació per a joves,27016,Promoció Econòmica
2018,Generalitat / SOC / Joves per l'ocupació (AMP),17062.14,45051,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - Ocupació SOC (AMP),261041.52,45051,,2419A,Foment de l'Ocupació -Plans d'ocupació Generalitat,27016,Promoció Econòmica
2018,Generalitat/ SOC /Xarxa Impulsors PGJC (AMP),32000,45051,,2419X,Foment de l'Ocupació -Pl Ocup-Garantia Juvenil,27016,Promoció Econòmica
2018,Generalitat / SOC / Programa 30 Plus,85115.15,45051,,2419V,Programa 30 Plus,27016,Promoció Econòmica
2018,Generalitat / SOC / Ubicat,16724.48,45051,,2419U,Foment de l'Ocupació- Ubicat,27016,Promoció Econòmica
2018,Gene - SOC - Programa Enfeina't 2017,151780.96,45051,,2419N,Foment de l'Ocupació -Programa ENFEINA'T,27016,Promoció Econòmica
2018,Impost s/ Vehicles de Tracció Mecànica OF2,2487531.08,11500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Natació Escolar,200070.04,34304,,3420A,Instal·lacions esportives,15016,Esports
2018,TFC - Convenis Diputació - Sanitat i Consum(NO UTI,91765,46109,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,Reintegraments de Subvencions,3660.76,38102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Reintegraments Subv. sortides escolars curriculars,2626.75,38102,,2316A,Infància,11016,Serveis Socials
2018,TFC - Convenis Diputació - Igualtat,25308,46111,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,TFC - Convenis Diputació - Cultura - Festes popula,14176.5,46104,,3380A,Cicle Festiu,13016,Cultura
2018,Servei recollida d'escombraries domiciliàries. OF,1411459.03,30200,,1621A,Recollida de residus,34016,Obres i Manteniment
2018,Àrea Metropolitana - Pol socials 2012-2015 (AMP),22592.62,46401,,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,27016,Promoció Econòmica
2018,Llei de Barris. Serra Farreres,26151.08,75060,,1536L,Generalitat - Llei de Barris,10016,Ad.Gral.de Benestar i Acció Social
2018,Compensació cooperatives i centres concertats,108378.34,42020,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Interessos depòsits bancaris,390.82,52000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Sancions Seguretat Ciutadana,68149.92,39191,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Preus públics - Abonaments Esports (general),766583,34302,,3420A,Instal·lacions esportives,15016,Esports
2018,Impost s/ béns immobles naturalesa urbana - OF1,14287334.94,11300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",34151.16,33001,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,TFC-Convenis Generalitat-Ensenyament EEE (AMP),1648,45032,,3231A,Educació Especial,12116,EEE Maria Felip
2018,Recàrrec de constrenyiment (AMP),72318.63,39211,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2018,Concessions Administratives Nou Mercat Centre(NO ),702,55101,,9331M,Gestió del patrimoni,31016,Salut Pública
2018,Concessions Administratives Nou Mercat Centre,4748.27,55101,,9331M,Gestió del patrimoni,40116,Salut Pública
2018,Taxa serveis cementiri municipal. OF11(NO UTILITZ,235476.41,30600,,1640A,Cementiri,31016,Salut Pública
2018,Taxa serveis cementiri municipal. OF11,7684.73,30600,,1640A,Cementiri,40116,Salut Pública
2018,TFC - Convenis Diputació - Protecció i Vigilància,34859.75,46108,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Generalitat - Processos electorals (AMP),-732,45081,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,Gene - SOC - Treballs als barris (AMP),55725.13,45052,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - ProEco - Cursos(AMP),44252.06,45052,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,Generalitat / SOC / Joves En pràctiques 2017,50213.43,45052,,2419E,Foment de l'Ocupació- joves En pràctiques,27016,Promoció Econòmica
2018,Altres ingressos diversos (IVA),506.25,39901,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Recursos eventuals - Esports,4868.47,39901,,3400A,Administració General d'Esports,15016,Esports
2018,Patrocinis - Fira d'Espàrrecs  (IVA),1239.67,39901,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Patrocinis - Talent Factory  (IVA),24000,39901,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,Recursos eventuals - Igualtat,2465,39901,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Preus públics - Activitats físiques,53526.14,34300,,3420A,Instal·lacions esportives,15016,Esports
2018,Taxa servei Casaments,7282.89,32902,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Ajustaments positius IVA,84209.48,39931,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Venda material deixalles,300,36000,,9330A,Edificis administratius,32016,Urbanisme
2018,TFC Convenis Generalitat.Poble Gitano  F30.1 F30.3,9000,45065,,2311A,Acció social,11016,Serveis Socials
2018,Preus públics - Matrícules Esports,22317.4,34301,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Publicitat Bruguers digital,1703.6,34603,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,Servei recollida d'escombraries comercials. OF12,426108.56,30201,,1621A,Recollida de residus,34016,Obres i Manteniment
2018,PP Fotocòpies Administració Gral,8.26,34902,,9200A,Administració General,26016,Serveis Generals
2018,Preus públics - Lloguer d'espais - Espais escènics,17096.91,34922,,3330A,Arts escèniques i Música,13016,Cultura
2018,Generalitat - Fons Cooperació Local,346487.79,45010,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Diputació - Medi Ambient,3520,46110,,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2018,Preus públics - Lloguer d'espais - Bucs d'Assaig,3170.38,34926,,3330A,Arts escèniques i Música,13016,Cultura
2018,Multes per infrac. De l'Orden.Circulació,788342.17,39120,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Entrades a museus o exposicions Patrimoni Cultural,73812.2,34400,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Altres ingressos diversos,3757.65,39900,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Recursos eventuals - Extraescolars EEE Maria Felip,0,39900,,3231A,Educació Especial,12116,EEE Maria Felip
2018,Altres multes i sancions (AMP),26086.74,39190,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2018,TFC - Generalitat  - Llei de Barris,29018.22,45004,,1536L,Generalitat - Llei de Barris,10016,Ad.Gral.de Benestar i Acció Social
2018,TFC - Convenis Generalitat - Ensenyament EEE,524950.58,45031,,3231A,Educació Especial,12116,EEE Maria Felip
2018,TFC-GenCat-Pobresa energètica - Addenda Cont Prog,14200.15,45031,,2311A,Acció social,11016,Serveis Socials
2018,Aportacions emprenedoria,33000,46000,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - Educació,15860,45030,,3200A,Administració general d'educació,12016,Educació
2018,Taxa obertura establiments i cont.activit. OF9,281575.13,32300,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2018,Sotsarrendament vivenda social,1849.2,54100,,2311A,Acció social,11016,Serveis Socials
2018,TFC-Convenis Diputació-Mediació,57123,46107,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,TFC - Convenis Diputació - Educació,25177,46107,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2018,TFC - Generalitat - Casal Estiu SS,3175.5,45002,,2318A,Programes socials,11016,Serveis Socials
2018,Indemnització per sinistres - Sinist.Vía Púb.(AMP),26452.28,39801,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Impost s/ béns immobles naturalesa rústega - OF1,42083.9,11200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Compensació Telefònica d'Espanya SA (1.9%),158278.99,33800,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - DIPUTACIO - Programa Crèdit Local 2018,71416.51,46112,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,Taxa per obertura de cales i rases. OF15,367.58,33400,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Multes infraccions tributàries i anàlogues,-15303.12,39110,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Lloguer d'espais - Esports,1461.3,34923,,3400A,Administració General d'Esports,15016,Esports
2018,"Impost sobre Construc., Instal·lacions i Obres.OF3",1373152.26,29000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Multes infracció LIIAA,1200,39102,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2018,Impost s/ béns immobles carác  especials - OF1,289045.79,11400,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Generalitat - Immigració,46926.75,45060,,2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,Dret superficie contrap.periòd.(Benzineres),38473.38,55200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Indemnització per sinistres - Sinist.Vehicles(AMP),1552.13,39802,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,INE - Processos electorals,575.18,42091,,9240A,Participació ciutadana,29016,Participació Ciutadana
2018,Producció programes per a altres televisions,13248,34908,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2018,Impost s/ Increm Valor Terren Natur Urbana - OF4,4972249.94,11600,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,41778.64,33601,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Arrendaments Viver d'Empreses,-120,54103,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,Indemnització per sinistres - Repos. Inv. (AMP),40000,39803,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Gene - SOC - Treballs als barris 2011,-85.81,45053,,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,27016,Promoció Econòmica
2018,Reintegraments anuncis diaris oficials (AMP),5369.53,38101,,9200A,Administració General,25916,Hisenda i Tresoreria
2018,TFC - Convenis Diputació - ProEco - Emprenedoria,160353,46116,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - ProEco - Programes,39219.16,46116,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Indemnització per sinistres - Sinistres Edif.(AMP),17211.55,39800,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Serveis educatius,75,34200,,3370A,Relacions ciutadanes,13016,Cultura
2018,Preus públics - Serveis CSE,797.5,34905,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
