﻿"CODI_ENS";"NOM_ENS";"CODI_TIPUS_ENS";"NOM_TIPUS_ENS";"ADRECA";"CIF";"CODI_MUNICIPI";"NOM_MUNICIPI";"CODI_COMARCA";"NOM_COMARCA";"CODI_PROVINCIA";"NOM_PROVINCIA";"CODI_POSTAL";"RECEPCIO_TRAMESA_GENERICA";"DATA_EXTRACCIO"
"2502080001";"Ajuntament d'Almatret";"2";"Ajuntament";"Major, 2";"P-2502000-I";"2502080001";"Almatret";"8103320002";"Segrià";"8002550006";"Lleida";"25187";"S";"2024.04.16 20:36:21"
"2502150006";"Ajuntament d'Almenar";"2";"Ajuntament";"Pl. Vila, 10";"P-2502100-G";"2502150006";"Almenar";"8103320002";"Segrià";"8002550006";"Lleida";"25126";"S";"2024.04.16 20:36:21"
"4301150006";"Ajuntament d'Almoster";"2";"Ajuntament";"Pare Aymami, 14";"P-4301100-F";"4301150006";"Almoster";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43393";"S";"2024.04.16 20:36:21"
"2502200000";"Ajuntament d'Alòs de Balaguer";"2";"Ajuntament";"Major, 4";"P-2502200-E";"2502200000";"Alòs de Balaguer";"8102340003";"Noguera";"8002550006";"Lleida";"25737";"S";"2024.04.16 20:36:21"
"1700620002";"Ajuntament d'Alp";"2";"Ajuntament";"Av. Tossa d'Alp, 6";"P-1700600-H";"1700620002";"Alp";"8101540003";"Cerdanya";"8001760009";"Girona";"17538";"S";"2024.04.16 20:36:21"
"800440003";"Ajuntament d'Alpens";"2";"Ajuntament";"Pl. Major, 15";"P-0800400-D";"800440003";"Alpens";"8104300000";"Lluçanès";"8000840003";"Barcelona";"8587";"S";"2024.04.16 20:36:21"
"2502360009";"Ajuntament d'Alpicat";"2";"Ajuntament";"Plaça de l'Església, 4";"P-2502300-C";"2502360009";"Alpicat";"8103320002";"Segrià";"8002550006";"Lleida";"25110";"S";"2024.04.16 20:36:21"
"2502410007";"Ajuntament d'Alt Àneu";"2";"Ajuntament";"Av. Port de la Bonaigua, 9";"P-2514500-D";"2502410007";"Alt Àneu";"8102650006";"Pallars Sobirà";"8002550006";"Lleida";"25587";"S";"2024.04.16 20:36:21"
"4301200000";"Ajuntament d'Altafulla";"2";"Ajuntament";"Plaça del Pou, 1";"P-4301200-D";"4301200000";"Altafulla";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43893";"S";"2024.04.16 20:36:21"
"1700780001";"Ajuntament d'Amer";"2";"Ajuntament";"Pl. Vila, núm. 30";"P-1700700-F";"1700780001";"Amer";"8103470005";"Selva";"8001760009";"Girona";"17170";"S";"2024.04.16 20:36:21"
"4301410007";"Ajuntament d'Amposta";"2";"Ajuntament";"Pl. de l'Ajuntament, 3-4";"P-4301400-J";"4301410007";"Amposta";"8102280001";"Montsià";"8004330008";"Tarragona";"43870";"S";"2024.04.16 20:36:21"
"1700840003";"Ajuntament d'Anglès";"2";"Ajuntament";"Carrer d'Avall, 31";"P-1700800-D";"1700840003";"Anglès";"8103470005";"Selva";"8001760009";"Girona";"17160";"S";"2024.04.16 20:36:21"
"2502730008";"Ajuntament d'Anglesola";"2";"Ajuntament";"Pl. Església, 16";"P-2502500-H";"2502730008";"Anglesola";"8103850006";"Urgell";"8002550006";"Lleida";"25320";"S";"2024.04.16 20:36:21"
"2502920002";"Ajuntament d'Arbeca";"2";"Ajuntament";"Pl. Generalitat, 3";"P-2503200-D";"2502920002";"Arbeca";"8101890004";"Garrigues";"8002550006";"Lleida";"25140";"S";"2024.04.16 20:36:21"
"4301540003";"Ajuntament d'Arbolí";"2";"Ajuntament";"Major, 20";"P-4301500-G";"4301540003";"Arbolí";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43365";"S";"2024.04.16 20:36:21"
"1700970005";"Ajuntament d'Arbúcies";"2";"Ajuntament";"Plaça 1 d'Octubre, 1";"P-1700900-B";"1700970005";"Arbúcies";"8103470005";"Selva";"8001760009";"Girona";"17401";"S";"2024.04.16 20:36:21"
"800600000";"Ajuntament d'Arenys de Mar";"2";"Ajuntament";"Riera Bisbe Pol, 8";"P-0800600-I";"800600000";"Arenys de Mar";"8102130008";"Maresme";"8000840003";"Barcelona";"8350";"S";"2024.04.16 20:36:21"
"800760009";"Ajuntament d'Arenys de Munt";"2";"Ajuntament";"Rbla. F. Macià, 59";"P-0800700-G";"800760009";"Arenys de Munt";"8102130008";"Maresme";"8000840003";"Barcelona";"8358";"S";"2024.04.16 20:36:21"
"1701010007";"Ajuntament d'Argelaguer";"2";"Ajuntament";"C/ Major, 91";"P-1701000-J";"1701010007";"Argelaguer";"8101920002";"Garrotxa";"8001760009";"Girona";"17853";"S";"2024.04.16 20:36:21"
"800820002";"Ajuntament d'Argençola";"2";"Ajuntament";"Pl. Lluís Maria Xirinacs,, s/n";"P-0800800-E";"800820002";"Argençola";"8100690004";"Anoia";"8000840003";"Barcelona";"8717";"S";"2024.04.16 20:36:21"
"800950006";"Ajuntament d'Argentona";"2";"Ajuntament";"Carrer Gran,59";"P-0800900-C";"800950006";"Argentona";"8102130008";"Maresme";"8000840003";"Barcelona";"8310";"S";"2024.04.16 20:36:21"
"4301890004";"Ajuntament d'Arnes";"2";"Ajuntament";"Pl. Vila, 2";"P-4301800-A";"4301890004";"Arnes";"8103790004";"Terra Alta";"8004330008";"Tarragona";"43597";"S";"2024.04.16 20:36:21"
"2503130008";"Ajuntament d'Arres";"2";"Ajuntament";"Pl. Major, s/n";"P-2503600-E";"2503130008";"Arres";"8103980001";"Aran";"8002550006";"Lleida";"25551";"S";"2024.04.16 20:36:21"
"2503280001";"Ajuntament d'Arsèguel";"2";"Ajuntament";"Pl. Major, 3";"P-2503900-I";"2503280001";"Arsèguel";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25722";"S";"2024.04.16 20:36:21"
"801090004";"Ajuntament d'Artés";"2";"Ajuntament";"Barquera, 41";"P-0801000-A";"801090004";"Artés";"8100750006";"Bages";"8000840003";"Barcelona";"8271";"S";"2024.04.16 20:36:21"
"2503340003";"Ajuntament d'Artesa de Lleida";"2";"Ajuntament";"Castell. 3";"P-2504000-G";"2503340003";"Artesa de Lleida";"8103320002";"Segrià";"8002550006";"Lleida";"25150";"S";"2024.04.16 20:36:21"
"2503490004";"Ajuntament d'Artesa de Segre";"2";"Ajuntament";"Pl. Ajuntament, 3";"P-2504100-E";"2503490004";"Artesa de Segre";"8102340003";"Noguera";"8002550006";"Lleida";"25730";"S";"2024.04.16 20:36:21"
"4301920002";"Ajuntament d'Ascó";"2";"Ajuntament";"Hospital, 2";"P-4301900-I";"4301920002";"Ascó";"8103040003";"Ribera d'Ebre";"8004330008";"Tarragona";"43791";"S";"2024.04.16 20:36:21"
"2503650006";"Ajuntament d'Aspa";"2";"Ajuntament";"Pl. Vila, 8";"P-2504400-I";"2503650006";"Aspa";"8103320002";"Segrià";"8002550006";"Lleida";"25151";"S";"2024.04.16 20:36:21"
"801160009";"Ajuntament d'Avià";"2";"Ajuntament";"Av. Pau Casals, 22";"P-0801100-I";"801160009";"Avià";"8101410007";"Berguedà";"8000840003";"Barcelona";"8610";"S";"2024.04.16 20:36:21"
"801210007";"Ajuntament d'Avinyó";"2";"Ajuntament";"Pl. Major, 11";"P-0801200-G";"801210007";"Avinyó";"8100750006";"Bages";"8000840003";"Barcelona";"8279";"S";"2024.04.16 20:36:21"
"1701230008";"Ajuntament d'Avinyonet de Puigventós";"2";"Ajuntament";"Ajuntament, 4";"P-1701200-F";"1701230008";"Avinyonet de Puigventós";"8100220002";"Alt Empordà";"8001760009";"Girona";"17742";"S";"2024.04.16 20:36:21"
"801370005";"Ajuntament d'Avinyonet del Penedès";"2";"Ajuntament";"Pl. Vila, 1";"P-0801300-E";"801370005";"Avinyonet del Penedès";"8100380001";"Alt Penedès";"8000840003";"Barcelona";"8793";"S";"2024.04.16 20:36:21"
"801550006";"Ajuntament de Badalona";"2";"Ajuntament";"Pl. de la Vila, 1";"P-0801500-J";"801550006";"Badalona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8911";"S";"2024.04.16 20:36:21"
"890450006";"Ajuntament de Badia del Vallès";"2";"Ajuntament";"Av.Burgos, s/n";"P-0831200-A";"890450006";"Badia del Vallès";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8214";"S";"2024.04.16 20:36:21"
"801680001";"Ajuntament de Bagà";"2";"Ajuntament";"Pl. Catalunya, 7 bis";"P-0801600-H";"801680001";"Bagà";"8101410007";"Berguedà";"8000840003";"Barcelona";"8695";"S";"2024.04.16 20:36:21"
"2503900000";"Ajuntament de Baix Pallars";"2";"Ajuntament";"St. Sebastià, s/n";"P-2512600-D";"2503900000";"Baix Pallars";"8102650006";"Pallars Sobirà";"8002550006";"Lleida";"25590";"S";"2024.04.16 20:36:21"
"2504040003";"Ajuntament de Balaguer";"2";"Ajuntament";"Pl. Mercadal, 1";"P-2504900-H";"2504040003";"Balaguer";"8102340003";"Noguera";"8002550006";"Lleida";"25600";"S";"2024.04.16 20:36:21"
"801740003";"Ajuntament de Balenyà";"2";"Ajuntament";"Pista , 2";"P-0801700-F";"801740003";"Balenyà";"8102490004";"Osona";"8000840003";"Barcelona";"8550";"S";"2024.04.16 20:36:21"
"801800000";"Ajuntament de Balsareny";"2";"Ajuntament";"Pl. Ajuntament, 2";"P-0801800-D";"801800000";"Balsareny";"8100750006";"Bages";"8000840003";"Barcelona";"8660";"S";"2024.04.16 20:36:21"
"4302060009";"Ajuntament de Banyeres del Penedès";"2";"Ajuntament";"Pl. Ajuntament, 6";"P-4302000-G";"4302060009";"Banyeres del Penedès";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43711";"S";"2024.04.16 20:36:21"
"1701570005";"Ajuntament de Banyoles";"2";"Ajuntament";"Pg. Indústria, 25";"P-1701600-G";"1701570005";"Banyoles";"8102870005";"Pla de l'Estany";"8001760009";"Girona";"17820";"S";"2024.04.16 20:36:21"
"2504110007";"Ajuntament de Barbens";"2";"Ajuntament";"Pl. Església, 3";"P-2505000-F";"2504110007";"Barbens";"8102710007";"Pla d'Urgell";"8002550006";"Lleida";"25262";"S";"2024.04.16 20:36:21"
"4302130008";"Ajuntament de Barberà de la Conca";"2";"Ajuntament";"Major, 12";"P-4302100-E";"4302130008";"Barberà de la Conca";"8101670005";"Conca de Barberà";"8004330008";"Tarragona";"43422";"S";"2024.04.16 20:36:21"
"825200000";"Ajuntament de Barberà del Vallès";"2";"Ajuntament";"Av. Generalitat, 70";"P-0825200-I";"825200000";"Barberà del Vallès";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8210";"S";"2024.04.16 20:36:21"
"801930008";"Ajuntament de Barcelona";"2";"Ajuntament";"Pl. St. Jaume, 1";"P-0801900-B";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"S";"2024.04.16 20:36:21"
"1701600000";"Ajuntament de Bàscara";"2";"Ajuntament";"Pl. Major, 2";"P-1701800-C";"1701600000";"Bàscara";"8100220002";"Alt Empordà";"8001760009";"Girona";"17483";"S";"2024.04.16 20:36:21"
"2504470005";"Ajuntament de Bassella";"2";"Ajuntament";"Ctra. C-14 km. 134";"P-2505300-J";"2504470005";"Bassella";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25289";"S";"2024.04.16 20:36:21"
"4302280001";"Ajuntament de Batea";"2";"Ajuntament";"Pl. Catalunya, 1";"P-4302200-C";"4302280001";"Batea";"8103790004";"Terra Alta";"8004330008";"Tarragona";"43786";"S";"2024.04.16 20:36:21"
"2504500000";"Ajuntament de Bausen";"2";"Ajuntament";"Casa Consistorial";"P-2505400-H";"2504500000";"Bausen";"8103980001";"Aran";"8002550006";"Lleida";"25549";"S";"2024.04.16 20:36:21"
"802070005";"Ajuntament de Begues";"2";"Ajuntament";"Av. Torres Vilaró, 4";"P-0802000-J";"802070005";"Begues";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8859";"S";"2024.04.16 20:36:21"
"1701390004";"Ajuntament de Begur";"2";"Ajuntament";"Plaça de l'Església, 8";"P-1701400-B";"1701390004";"Begur";"8101080001";"Baix Empordà";"8001760009";"Girona";"17255";"S";"2024.04.16 20:36:21"
"2504630008";"Ajuntament de Belianes";"2";"Ajuntament";"Pl. Ajuntament, s/n";"P-2505500-E";"2504630008";"Belianes";"8103850006";"Urgell";"8002550006";"Lleida";"25266";"S";"2024.04.16 20:36:21"
"2517060009";"Ajuntament de Bellaguarda";"2";"Ajuntament";"Pl. Escoles, 10";"P-2521200-B";"2517060009";"Bellaguarda";"8101890004";"Garrigues";"8002550006";"Lleida";"25177";"S";"2024.04.16 20:36:21"
"1701820002";"Ajuntament de Bellcaire d'Empordà";"2";"Ajuntament";"Pl. Comtes d'Empúries, 1";"P-1702100-G";"1701820002";"Bellcaire d'Empordà";"8101080001";"Baix Empordà";"8001760009";"Girona";"17141";"S";"2024.04.16 20:36:21"
"2504790004";"Ajuntament de Bellcaire d'Urgell";"2";"Ajuntament";"Pl. Major, 1";"P-2505600-C";"2504790004";"Bellcaire d'Urgell";"8102340003";"Noguera";"8002550006";"Lleida";"25337";"S";"2024.04.16 20:36:21"
"2504850006";"Ajuntament de Bell-lloc d'Urgell";"2";"Ajuntament";"Pl. Major, 8";"P-2505700-A";"2504850006";"Bell-lloc d'Urgell";"8102710007";"Pla d'Urgell";"8002550006";"Lleida";"25220";"S";"2024.04.16 20:36:21"
"4302340003";"Ajuntament de Bellmunt del Priorat";"2";"Ajuntament";"Pl. Miquel Muntané, 2";"P-4302300-A";"4302340003";"Bellmunt del Priorat";"8102900000";"Priorat";"8004330008";"Tarragona";"43738";"S";"2024.04.16 20:36:21"
"2504980001";"Ajuntament de Bellmunt d'Urgell";"2";"Ajuntament";"Major, 18";"P-2505800-I";"2504980001";"Bellmunt d'Urgell";"8102340003";"Noguera";"8002550006";"Lleida";"25336";"S";"2024.04.16 20:36:21"
"802140003";"Ajuntament de Bellprat";"2";"Ajuntament";"Casa Consistorial";"P-0802100-H";"802140003";"Bellprat";"8100690004";"Anoia";"8000840003";"Barcelona";"43421";"S";"2024.04.16 20:36:21"
"2505010007";"Ajuntament de Bellpuig";"2";"Ajuntament";"Homenatge a la Vellesa, 6";"P-2505900-G";"2505010007";"Bellpuig";"8103850006";"Urgell";"8002550006";"Lleida";"25250";"S";"2024.04.16 20:36:21"
"4302490004";"Ajuntament de Bellvei";"2";"Ajuntament";"Pl. Església, 1";"P-4302400-I";"4302490004";"Bellvei";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43719";"S";"2024.04.16 20:36:21"
"2505180001";"Ajuntament de Bellver de Cerdanya";"2";"Ajuntament";"Pl. Major, 12";"P-2506000-E";"2505180001";"Bellver de Cerdanya";"8101540003";"Cerdanya";"8002550006";"Lleida";"25720";"S";"2024.04.16 20:36:21"
"2505230008";"Ajuntament de Bellvís";"2";"Ajuntament";"Domènec Cardenal, 48";"P-2506100-C";"2505230008";"Bellvís";"8102710007";"Pla d'Urgell";"8002550006";"Lleida";"25142";"S";"2024.04.16 20:36:21"
"2505390004";"Ajuntament de Benavent de Segrià";"2";"Ajuntament";"Plaça de l'Ajuntament, 1";"P-2506300-I";"2505390004";"Benavent de Segrià";"8103320002";"Segrià";"8002550006";"Lleida";"25132";"S";"2024.04.16 20:36:21"
"4302520002";"Ajuntament de Benifallet";"2";"Ajuntament";"Major, 1";"P-4302500-F";"4302520002";"Benifallet";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43512";"S";"2024.04.16 20:36:21"
"4302650006";"Ajuntament de Benissanet";"2";"Ajuntament";"Bonaire, 2";"P-4302600-D";"4302650006";"Benissanet";"8103040003";"Ribera d'Ebre";"8004330008";"Tarragona";"43747";"S";"2024.04.16 20:36:21"
"802290004";"Ajuntament de Berga";"2";"Ajuntament";"Plaça de Sant Pere, 1";"P-0802200-F";"802290004";"Berga";"8101410007";"Berguedà";"8000840003";"Barcelona";"8600";"S";"2024.04.16 20:36:21"
"1701950006";"Ajuntament de Besalú";"2";"Ajuntament";"Pl. Llibertat, 1";"P-1702200-E";"1701950006";"Besalú";"8101920002";"Garrotxa";"8001760009";"Girona";"17850";"S";"2024.04.16 20:36:21"
"1702090004";"Ajuntament de Bescanó";"2";"Ajuntament";"Pl. Joan Maragall, 3";"P-1702300-C";"1702090004";"Bescanó";"8102060009";"Gironès";"8001760009";"Girona";"17162";"S";"2024.04.16 20:36:21"
"1702160009";"Ajuntament de Beuda";"2";"Ajuntament";"Pl. Major, 4";"P-1702400-A";"1702160009";"Beuda";"8101920002";"Garrotxa";"8001760009";"Girona";"17850";"S";"2024.04.16 20:36:21"
"802350006";"Ajuntament de Bigues i Riells del Fai";"2";"Ajuntament";"Av. Prat de la Riba, 177-183";"P-0802300-D";"802350006";"Bigues i Riells del Fai";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8415";"S";"2024.04.16 20:36:21"
"2505570005";"Ajuntament de Biosca";"2";"Ajuntament";"Nou, 5";"P-2506700-J";"2505570005";"Biosca";"8103500000";"Solsonès";"8002550006";"Lleida";"25752";"S";"2024.04.16 20:36:21"
"1723480001";"Ajuntament de Biure";"2";"Ajuntament";"Nou, 3";"P-1724900-D";"1723480001";"Biure";"8100220002";"Alt Empordà";"8001760009";"Girona";"17723";"S";"2024.04.16 20:36:21"
"4302900000";"Ajuntament de Blancafort";"2";"Ajuntament";"Pl. Vella, 5";"P-4302900-H";"4302900000";"Blancafort";"8101670005";"Conca de Barberà";"8004330008";"Tarragona";"43411";"S";"2024.04.16 20:36:21"
"1702370005";"Ajuntament de Blanes";"2";"Ajuntament";"Pg. de Dintre, 29";"P-1702600-F";"1702370005";"Blanes";"8103470005";"Selva";"8001760009";"Girona";"17300";"S";"2024.04.16 20:36:21"
"1702930008";"Ajuntament de Boadella i les Escaules";"2";"Ajuntament";"Nou, 1";"P-1703200-D";"1702930008";"Boadella i les Escaules";"8100220002";"Alt Empordà";"8001760009";"Girona";"17723";"S";"2024.04.16 20:36:21"
"1702420002";"Ajuntament de Bolvir";"2";"Ajuntament";"Carrer de la Font, 2";"P-1702700-D";"1702420002";"Bolvir";"8101540003";"Cerdanya";"8001760009";"Girona";"17539";"S";"2024.04.16 20:36:21"
"4303040003";"Ajuntament de Bonastre";"2";"Ajuntament";"Pl. Major, 1";"P-4303000-F";"4303040003";"Bonastre";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43884";"S";"2024.04.16 20:36:21"
"1702550006";"Ajuntament de Bordils";"2";"Ajuntament";"Pl. de l'Onze de Setembre, s/n";"P-1702800-B";"1702550006";"Bordils";"8102060009";"Gironès";"8001760009";"Girona";"17462";"S";"2024.04.16 20:36:21"
"1702680001";"Ajuntament de Borrassà";"2";"Ajuntament";"Pl. Major, 1";"P-1702900-J";"1702680001";"Borrassà";"8100220002";"Alt Empordà";"8001760009";"Girona";"17770";"S";"2024.04.16 20:36:21"
"802400000";"Ajuntament de Borredà";"2";"Ajuntament";"Pl. Major, 14";"P-0802400-B";"802400000";"Borredà";"8101410007";"Berguedà";"8000840003";"Barcelona";"8619";"S";"2024.04.16 20:36:21"
"2505950006";"Ajuntament de Bossòst";"2";"Ajuntament";"Plaça dera Glèisa, 13";"P-2507100-B";"2505950006";"Bossòst";"8103980001";"Aran";"8002550006";"Lleida";"25550";"S";"2024.04.16 20:36:21"
"4303260009";"Ajuntament de Bot";"2";"Ajuntament";"Pl. Esglèsia, 1";"P-4303200-B";"4303260009";"Bot";"8103790004";"Terra Alta";"8004330008";"Tarragona";"43785";"S";"2024.04.16 20:36:21"
"4303320002";"Ajuntament de Botarell";"2";"Ajuntament";"Pl. Ajuntament, 5";"P-4303300-J";"4303320002";"Botarell";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43772";"S";"2024.04.16 20:36:21"
"2505600000";"Ajuntament de Bovera";"2";"Ajuntament";"Major, 20-22";"P-2506800-H";"2505600000";"Bovera";"8101890004";"Garrigues";"8002550006";"Lleida";"25178";"S";"2024.04.16 20:36:21"
