﻿"NOM_ENS_ON_PARTICIPA","TIPUS_ENS_ON_PARTICIPA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_ON_PARTICIPA","CODI_ENS_PARE","NOM_ENS_PARE"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1700250006","Ajuntament d'Aiguaviva"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503870005","Ajuntament d'Aitona"
"Consorci Salines Bassegoda","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828590004","1700310007","Ajuntament d'Albanyà"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2500770005","Ajuntament d'Albatàrrec"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2500830008","Ajuntament d'Albesa"
"Consorci d'Emissores municipals, Emun Terres de Ponent","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833620002","2500830008","Ajuntament d'Albesa"
"Mancomunitat Intermunicipal del Camí Natural de la Noguera Baixa","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013040003","2500830008","Ajuntament d'Albesa"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2500830008","Ajuntament d'Albesa"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4300220002","Ajuntament d'Albinyana"
"Mancomunitat Sector Territorial de la Pista de Proves de Vehicles l'Albornar","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008980001","4300220002","Ajuntament d'Albinyana"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1700460009","Ajuntament d'Albons"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4300430008","Ajuntament d'Alcanar"
"Consorci del Museu de les Terres de l'Ebre","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804980001","4300430008","Ajuntament d'Alcanar"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4300430008","Ajuntament d'Alcanar"
"Mancomunitat de la Taula del Sénia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012280001","4300430008","Ajuntament d'Alcanar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501000000","Ajuntament d'Alcanó"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2501000000","Ajuntament d'Alcanó"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501170005","Ajuntament d'Alcarràs"
"Consorci per a la Gestió del servei de TDT local de la demarcació de Lleida","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828780001","2501170005","Ajuntament d'Alcarràs"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501220002","Ajuntament d'Alcoletge"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2501220002","Ajuntament d'Alcoletge"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4300560009","Ajuntament d'Alcover"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","4300560009","Ajuntament d'Alcover"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4300690004","Ajuntament d'Aldover"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4300690004","Ajuntament d'Aldover"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","800390004","Ajuntament d'Alella"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","800390004","Ajuntament d'Alella"
"Consorci de promoció enoturística del territori DO Alella","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833970005","800390004","Ajuntament d'Alella"
"Consorci del Parc de la Serralada Litoral","Consorcis","Municipi participa en consorci","participa en consorci:","9","9803870005","800390004","Ajuntament d'Alella"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","800390004","Ajuntament d'Alella"
"MC Intermunicipal de Serveis d'Alella, el Masnou i Teià","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011080001","800390004","Ajuntament d'Alella"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4300810007","Ajuntament d'Alfara de Carles"
"Consorci Grup d'Acció Local Noguera-Segrià Nord","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830930008","2501380001","Ajuntament d'Alfarràs"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501380001","Ajuntament d'Alfarràs"
"Consorci d'Emissores municipals, Emun Terres de Ponent","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833620002","2501380001","Ajuntament d'Alfarràs"
"Consorci per a la Gestió del servei de TDT local de la demarcació de Lleida","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828780001","2501380001","Ajuntament d'Alfarràs"
"Mancomunitat Intermunicipal del Camí Natural de la Noguera Baixa","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013040003","2501380001","Ajuntament d'Alfarràs"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4300940003","Ajuntament d'Alforja"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501430008","Ajuntament d'Alfés"
"Consorci Grup d'Acció Local Noguera-Segrià Nord","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830930008","2501560009","Ajuntament d'Algerri"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501560009","Ajuntament d'Algerri"
"Mancomunitat Intermunicipal del Camí Natural de la Noguera Baixa","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013040003","2501560009","Ajuntament d'Algerri"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2501560009","Ajuntament d'Algerri"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501690004","Ajuntament d'Alguaire"
"Consorci d'Emissores municipals, Emun Terres de Ponent","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833620002","2501690004","Ajuntament d'Alguaire"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2501690004","Ajuntament d'Alguaire"
"Consorci Escola Itinerant de Música i Dansa del Pallars","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829390004","2501750006","Ajuntament d'Alins"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501750006","Ajuntament d'Alins"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4301080001","Ajuntament d'Alió"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2501940003","Ajuntament d'Almacelles"
"Consorci per a la Gestió del servei de TDT local de la demarcació de Lleida","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828780001","2501940003","Ajuntament d'Almacelles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2502080001","Ajuntament d'Almatret"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2502150006","Ajuntament d'Almenar"
"Consorci d'Emissores municipals, Emun Terres de Ponent","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833620002","2502150006","Ajuntament d'Almenar"
"Consorci per a la Gestió del servei de TDT local de la demarcació de Lleida","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828780001","2502150006","Ajuntament d'Almenar"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2502150006","Ajuntament d'Almenar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4301150006","Ajuntament d'Almoster"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1700620002","Ajuntament d'Alp"
"Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005170005","1700620002","Ajuntament d'Alp"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","800440003","Ajuntament d'Alpens"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","800440003","Ajuntament d'Alpens"
"Consorci del Lluçanès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9819240003","800440003","Ajuntament d'Alpens"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2502360009","Ajuntament d'Alpicat"
"Consorci per a la Gestió del servei de TDT local de la demarcació de Lleida","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828780001","2502360009","Ajuntament d'Alpicat"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2502360009","Ajuntament d'Alpicat"
"Consorci Escola Itinerant de Música i Dansa del Pallars","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829390004","2502410007","Ajuntament d'Alt Àneu"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2502410007","Ajuntament d'Alt Àneu"
"Ecomuseu de les Valls d'Àneu","Consorcis","Municipi participa en consorci","participa en consorci:","9","9805010007","2502410007","Ajuntament d'Alt Àneu"
"Mancomunitat de Municipis de les Valls d'Àneu","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012650006","2502410007","Ajuntament d'Alt Àneu"
"Turisme de les Valls d'Àneu","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829180001","2502410007","Ajuntament d'Alt Àneu"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4301200000","Ajuntament d'Altafulla"
"Consorci per a la gestió de la televisió digital terrestre del Camp de Tarragona (TACOALT)","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830210007","4301200000","Ajuntament d'Altafulla"
"Empresa Mixta d'Aigües d'Altafulla, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9913548005","4301200000","Ajuntament d'Altafulla"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2500580001","Ajuntament d'Alàs i Cerc"
"Mancomunitat de Recollida d'Escombraries de l'Urgellet","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006360009","2500580001","Ajuntament d'Alàs i Cerc"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2502200000","Ajuntament d'Alòs de Balaguer"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1700780001","Ajuntament d'Amer"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1700780001","Ajuntament d'Amer"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1700780001","Ajuntament d'Amer"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4301410007","Ajuntament d'Amposta"
"Consorci del Museu de les Terres de l'Ebre","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804980001","4301410007","Ajuntament d'Amposta"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4301410007","Ajuntament d'Amposta"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2502730008","Ajuntament d'Anglesola"
"Urgell Net, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9914495009","2502730008","Ajuntament d'Anglesola"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1700840003","Ajuntament d'Anglès"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1700840003","Ajuntament d'Anglès"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1700840003","Ajuntament d'Anglès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2502920002","Ajuntament d'Arbeca"
"Mancomunitat de Municipis per la Música a les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013260009","2502920002","Ajuntament d'Arbeca"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1700970005","Ajuntament d'Arbúcies"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","800600000","Ajuntament d'Arenys de Mar"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","800600000","Ajuntament d'Arenys de Mar"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","800600000","Ajuntament d'Arenys de Mar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","800760009","Ajuntament d'Arenys de Munt"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","800760009","Ajuntament d'Arenys de Munt"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","800760009","Ajuntament d'Arenys de Munt"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1701010007","Ajuntament d'Argelaguer"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","800950006","Ajuntament d'Argentona"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","800950006","Ajuntament d'Argentona"
"Consorci del Parc de la Serralada Litoral","Consorcis","Municipi participa en consorci","participa en consorci:","9","9803870005","800950006","Ajuntament d'Argentona"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","800950006","Ajuntament d'Argentona"
"Consorci per a la promoció de l'Alta Anoia","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821200000","800820002","Ajuntament d'Argençola"
"Consorci Intercomarcal d'Iniciatives Socioeconòmiques","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813480001","4301890004","Ajuntament d'Arnes"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4301890004","Ajuntament d'Arnes"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2503280001","Ajuntament d'Arsèguel"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503280001","Ajuntament d'Arsèguel"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503340003","Ajuntament d'Artesa de Lleida"
"Consorci Grup d'Acció Local Noguera-Segrià Nord","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830930008","2503490004","Ajuntament d'Artesa de Segre"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503490004","Ajuntament d'Artesa de Segre"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","801090004","Ajuntament d'Artés"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","801090004","Ajuntament d'Artés"
"Consorci Intercomarcal d'Iniciatives Socioeconòmiques","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813480001","4301920002","Ajuntament d'Ascó"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4301920002","Ajuntament d'Ascó"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503650006","Ajuntament d'Aspa"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2503650006","Ajuntament d'Aspa"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1701230008","Ajuntament d'Avinyonet de Puigventós"
"Consorci Salines Bassegoda","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828590004","1701230008","Ajuntament d'Avinyonet de Puigventós"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","801370005","Ajuntament d'Avinyonet del Penedès"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","801370005","Ajuntament d'Avinyonet del Penedès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","801210007","Ajuntament d'Avinyó"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","801210007","Ajuntament d'Avinyó"
"Mancomunitat de Municipis del Bages per al Sanejament","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002660009","801210007","Ajuntament d'Avinyó"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","801160009","Ajuntament d'Avià"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","801160009","Ajuntament d'Avià"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2505760009","Ajuntament d'Es Bòrdes"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","807650006","Ajuntament d'Esparreguera"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","807650006","Ajuntament d'Esparreguera"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","807650006","Ajuntament d'Esparreguera"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1706380001","Ajuntament d'Espinelves"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","1706380001","Ajuntament d'Espinelves"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","807710007","Ajuntament d'Esplugues de Llobregat"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","807710007","Ajuntament d'Esplugues de Llobregat"
"Consorci del Parc Natural de la Serra de Collserola","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814460009","807710007","Ajuntament d'Esplugues de Llobregat"
"Mancomunitat de la Fontsanta","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9000230008","807710007","Ajuntament d'Esplugues de Llobregat"
"Sociedad Municipal Mixta de Promoción y Gestión de Servicios de Esplugues, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9909718009","807710007","Ajuntament d'Esplugues de Llobregat"
"Tractament i Selecció de Residus, SA (TERSA)","Societats mercantils participades íntegr","Municipi participa en Societat PPL 100%","participa en Societat PPL 100%:","83","9914345008","807710007","Ajuntament d'Esplugues de Llobregat"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","807710007","Ajuntament d'Esplugues de Llobregat"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1706430008","Ajuntament d'Espolla"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1706560009","Ajuntament d'Esponellà"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1706560009","Ajuntament d'Esponellà"
"Consorci Escola Itinerant de Música i Dansa del Pallars","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829390004","2508270005","Ajuntament d'Espot"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2508270005","Ajuntament d'Espot"
"Ecomuseu de les Valls d'Àneu","Consorcis","Municipi participa en consorci","participa en consorci:","9","9805010007","2508270005","Ajuntament d'Espot"
"Mancomunitat de Municipis de les Valls d'Àneu","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012650006","2508270005","Ajuntament d'Espot"
"Turisme de les Valls d'Àneu","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829180001","2508270005","Ajuntament d'Espot"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2508860009","Ajuntament d'Estamariu"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2508510007","Ajuntament d'Estaràs"
"Consorci Escola Itinerant de Música i Dansa del Pallars","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829390004","2508640003","Ajuntament d'Esterri d'Àneu"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2508640003","Ajuntament d'Esterri d'Àneu"
"Ecomuseu de les Valls d'Àneu","Consorcis","Municipi participa en consorci","participa en consorci:","9","9805010007","2508640003","Ajuntament d'Esterri d'Àneu"
"Mancomunitat de Municipis de les Valls d'Àneu","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012650006","2508640003","Ajuntament d'Esterri d'Àneu"
