﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Ajuntament d'Amposta, Policia Local","2023-12-21","https://cido.diba.cat/convenis_collectius/14438","4301410007","Ajuntament d'Amposta","True","40.7134008","0.580997"
"Ajuntament d'Anglès, empleats públics","2024-03-22","https://cido.diba.cat/convenis_collectius/17110822","1700840003","Ajuntament d'Anglès","True","41.9566902","2.6398516"
"Ajuntament d'Arbúcies, empleats públics","2010-12-09","https://cido.diba.cat/convenis_collectius/16239","1700970005","Ajuntament d'Arbúcies","True","41.8160751","2.5139095"
"Ajuntament d'Arbúcies, personal laboral","2002-08-07","https://cido.diba.cat/convenis_collectius/8348","1700970005","Ajuntament d'Arbúcies","False","41.8160751","2.5139095"
"Ajuntament d'Arbúcies, personal funcionari","2001-11-02","https://cido.diba.cat/convenis_collectius/7514","1700970005","Ajuntament d'Arbúcies","False","41.8160751","2.5139095"
"Ajuntament d'Arenys de Mar, empleats públics","2019-07-02","https://cido.diba.cat/convenis_collectius/9002555","800600000","Ajuntament d'Arenys de Mar","True","41.5795439","2.5513514"
"Ajuntament d'Arenys de Munt, personal laboral","2019-11-27","https://cido.diba.cat/convenis_collectius/8721","800760009","Ajuntament d'Arenys de Munt","True","41.6109239","2.5397309"
"Ajuntament d'Arenys de Munt, personal funcionari","2019-03-26","https://cido.diba.cat/convenis_collectius/11638","800760009","Ajuntament d'Arenys de Munt","True","41.6109239","2.5397309"
"Ajuntament d'Argentona, empleats públics","2020-12-18","https://cido.diba.cat/convenis_collectius/15898","800950006","Ajuntament d'Argentona","True","41.5555258","2.400552"
"Ajuntament d'Argentona, personal funcionari","2004-05-27","https://cido.diba.cat/convenis_collectius/9384","800950006","Ajuntament d'Argentona","False","41.5555258","2.400552"
"Ajuntament d'Argentona, personal laboral","2003-09-02","https://cido.diba.cat/convenis_collectius/9385","800950006","Ajuntament d'Argentona","False","41.5555258","2.400552"
"Ajuntament d'Artesa de Segre, empleats públics","2022-05-02","https://cido.diba.cat/convenis_collectius/12974862","2503490004","Ajuntament d'Artesa de Segre","True","41.89572","1.04577"
"Ajuntament d'Artés, personal funcionari","2022-10-18","https://cido.diba.cat/convenis_collectius/13096","801090004","Ajuntament d'Artés","True","41.7981","1.95516"
"Ajuntament d'Artés, personal laboral","2022-10-18","https://cido.diba.cat/convenis_collectius/13423","801090004","Ajuntament d'Artés","True","41.7981","1.95516"
"Ajuntament d'Ascó, personal laboral","2006-11-10","https://cido.diba.cat/convenis_collectius/4461","4301920002","Ajuntament d'Ascó","False","41.18098","0.56728"
"Ajuntament d'Avinyonet de Puigventós, empleats públics","2018-05-09","https://cido.diba.cat/convenis_collectius/7794565","1701230008","Ajuntament d'Avinyonet de Puigventós","True","42.2495306","2.9116681"
"Ajuntament d'Esparreguera, empleats públics","2024-03-26","https://cido.diba.cat/convenis_collectius/15756","807650006","Ajuntament d'Esparreguera","True","41.5390367","1.870766"
"Ajuntament d'Esplugues de Llobregat, personal laboral","2001-04-04","https://cido.diba.cat/convenis_collectius/7106","807710007","Ajuntament d'Esplugues de Llobregat","True","41.3776005","2.088564"
"Ajuntament d'Esplugues de Llobregat, personal funcionari","1997-03-04","https://cido.diba.cat/convenis_collectius/1616","807710007","Ajuntament d'Esplugues de Llobregat","True","41.3776005","2.088564"
"Ajuntament d'Espot, empleats públics","2022-01-03","https://cido.diba.cat/convenis_collectius/12720277","2508270005","Ajuntament d'Espot","True","42.5995115","1.0832889"
"Ajuntament d'Esterri d'Àneu, empleats públics","2011-05-28","https://cido.diba.cat/convenis_collectius/16682","2508640003","Ajuntament d'Esterri d'Àneu","True","42.62864","1.12305"
"Ajuntament d'Horta de Sant Joan, empleats públics","2020-03-16","https://cido.diba.cat/convenis_collectius/9945457","4307120002","Ajuntament d'Horta de Sant Joan","True","40.95384","0.31694"
"Ajuntament d'Hostalric, empleats públics","2018-10-31","https://cido.diba.cat/convenis_collectius/8208213","1708340003","Ajuntament d'Hostalric","True","41.746","2.6411699"
"Ajuntament d'Igualada, personal laboral","2015-05-14","https://cido.diba.cat/convenis_collectius/6924","810220002","Ajuntament d'Igualada","True","41.5787229","1.6175429"
"Escola Municipal de Música integrat dins de l'Organisme Autònom Municipal d'Ensenyaments Artístics d'Igualada, personal laboral","2007-08-03","https://cido.diba.cat/convenis_collectius/13104","810220002","Ajuntament d'Igualada","True","41.5787229","1.6175429"
"Ajuntament d'Igualada, personal funcionari","2005-05-03","https://cido.diba.cat/convenis_collectius/9291","810220002","Ajuntament d'Igualada","True","41.5787229","1.6175429"
"Ajuntament d'Isona i Conca Dellà, empleats públics","2015-10-14","https://cido.diba.cat/convenis_collectius/6190078","2511550006","Ajuntament d'Isona i Conca Dellà","True","42.11692","1.04396"
"Ajuntament d'Odèn, empleats públics","2019-06-12","https://cido.diba.cat/convenis_collectius/8949834","2514840003","Ajuntament d'Odèn","True","42.1327712999999","1.4547922"
"Ajuntament d'Olesa de Bonesvalls, empleats públics","2019-09-03","https://cido.diba.cat/convenis_collectius/9179496","814610007","Ajuntament d'Olesa de Bonesvalls","True","41.3516799999999","1.85077"
"Ajuntament d'Olesa de Bonesvalls, personal laboral","2012-03-12","https://cido.diba.cat/convenis_collectius/15442","814610007","Ajuntament d'Olesa de Bonesvalls","False","41.3516799999999","1.85077"
"Ajuntament d'Olesa de Montserrat, personal laboral i funcionari","2015-06-02","https://cido.diba.cat/convenis_collectius/14721","814770005","Ajuntament d'Olesa de Montserrat","True","41.5434476","1.890418"
"Ajuntament d'Oliana, empleats públics","2021-02-26","https://cido.diba.cat/convenis_collectius/7472468","2514970005","Ajuntament d'Oliana","True","42.0662171","1.3135402"
"Ajuntament d'Olius, empleats públics","2022-05-19","https://cido.diba.cat/convenis_collectius/13206791","2515170005","Ajuntament d'Olius","True","41.97769","1.55493"
"Ajuntament d'Olivella, personal laboral","2007-07-16","https://cido.diba.cat/convenis_collectius/12760","814830008","Ajuntament d'Olivella","True","41.3104285","1.8122944"
"Ajuntament d'Olivella, personal funcionari","2007-07-09","https://cido.diba.cat/convenis_collectius/12747","814830008","Ajuntament d'Olivella","True","41.3104285","1.8122944"
"Ajuntament d'Olot, personal funcionari","2014-07-31","https://cido.diba.cat/convenis_collectius/14338","1711430008","Ajuntament d'Olot","True","42.183202","2.484583"
"Ajuntament d'Olot, personal laboral","1997-05-12","https://cido.diba.cat/convenis_collectius/1620","1711430008","Ajuntament d'Olot","True","42.183202","2.484583"
"Ajuntament d'Olvan, empleats públics","2021-12-09","https://cido.diba.cat/convenis_collectius/10507476","814450006","Ajuntament d'Olvan","True","42.05694","1.906957"
"Ajuntament d'Olèrdola, personal funcionari","2019-02-06","https://cido.diba.cat/convenis_collectius/13029","814580001","Ajuntament d'Olèrdola","True","41.32095","1.72175"
"Ajuntament d'Olèrdola, personal laboral","2019-02-06","https://cido.diba.cat/convenis_collectius/6170229","814580001","Ajuntament d'Olèrdola","True","41.32095","1.72175"
"Ajuntament d'Organyà, empleats públics","2022-06-03","https://cido.diba.cat/convenis_collectius/13270998","2515560009","Ajuntament d'Organyà","True","42.2113855","1.3279573"
"Ajuntament d'Ullastrell, empleats públics","2022-07-05","https://cido.diba.cat/convenis_collectius/6039328","829000000","Ajuntament d'Ullastrell","True","41.527234","1.9578981"
"Ajuntament d'Ullastrell, personal funcionari","2008-10-10","https://cido.diba.cat/convenis_collectius/14175","829000000","Ajuntament d'Ullastrell","False","41.527234","1.9578981"
"Ajuntament d'Ulldecona, personal funcionari","2019-05-03","https://cido.diba.cat/convenis_collectius/11785","4315670005","Ajuntament d'Ulldecona","True","40.5981476","0.4486629"
"Ajuntament d'Ulldecona, personal laboral","2019-05-03","https://cido.diba.cat/convenis_collectius/11789","4315670005","Ajuntament d'Ulldecona","True","40.5981476","0.4486629"
"Ajuntament d'Ullà, empleats públics","2022-07-08","https://cido.diba.cat/convenis_collectius/13641941","1720440003","Ajuntament d'Ullà","True","42.0505912","3.1076154"
"Ajuntament d'Urús, empleats públics","2019-04-23","https://cido.diba.cat/convenis_collectius/8765899","1720600000","Ajuntament d'Urús","True","42.3501136","1.8517054"
"Ajuntament d'Òdena, empleats públics","2015-05-04","https://cido.diba.cat/convenis_collectius/15305","814300000","Ajuntament d'Òdena","True","41.60649","1.64218"
"Ajuntament de Òdena, personal laboral","1995-06-20","https://cido.diba.cat/convenis_collectius/1658","814300000","Ajuntament d'Òdena","False","41.60649","1.64218"
"Ajuntament de Òdena, personal funcionari","1995-04-24","https://cido.diba.cat/convenis_collectius/1526","814300000","Ajuntament d'Òdena","False","41.60649","1.64218"
"Ajuntament de Badalona","2008-12-05","https://cido.diba.cat/convenis_collectius/10608","801550006","Ajuntament de Badalona","True","41.4500637","2.2475363"
"Institut Municipal de Serveis Personals de Badalona, personal laboral","2004-08-25","https://cido.diba.cat/convenis_collectius/9114","801550006","Ajuntament de Badalona","True","41.4500637","2.2475363"
"Escoles d'Educació Especial de l'Institut Municipal de Serveis Personals de l'Ajuntament de Badalona","2004-08-10","https://cido.diba.cat/convenis_collectius/9339","801550006","Ajuntament de Badalona","True","41.4500637","2.2475363"
"Ajuntament de Badia del Vallès, personal laboral","2006-06-19","https://cido.diba.cat/convenis_collectius/8301","890450006","Ajuntament de Badia del Vallès","True","41.5098264","2.1178815"
"Ajuntament de Badia del Vallès, personal funcionari","2006-04-27","https://cido.diba.cat/convenis_collectius/8307","890450006","Ajuntament de Badia del Vallès","True","41.5098264","2.1178815"
"Ajuntament de Bagà, personal laboral","2010-11-11","https://cido.diba.cat/convenis_collectius/16201","801680001","Ajuntament de Bagà","True","42.2527471","1.8621875"
"Ajuntament de Baix Pallars, empleats públics","2018-07-18","https://cido.diba.cat/convenis_collectius/7109902","2503900000","Ajuntament de Baix Pallars","True","42.3297101","1.0483576"
"Ajuntament de Balaguer, personal laboral","1998-04-03","https://cido.diba.cat/convenis_collectius/4184","2504040003","Ajuntament de Balaguer","True","41.7895608","0.804651"
"Ajuntament de Balaguer, personal funcionari","1998-03-12","https://cido.diba.cat/convenis_collectius/3419","2504040003","Ajuntament de Balaguer","True","41.7895608","0.804651"
"Ajuntament de Balenyà, empleats públics","2010-03-18","https://cido.diba.cat/convenis_collectius/15497","801740003","Ajuntament de Balenyà","True","41.81246","2.23476"
"Ajuntament de Balenyà, personal funcionari","2003-06-12","https://cido.diba.cat/convenis_collectius/9210","801740003","Ajuntament de Balenyà","False","41.81246","2.23476"
"Ajuntament de Balenyà, personal laboral","2003-06-10","https://cido.diba.cat/convenis_collectius/9195","801740003","Ajuntament de Balenyà","False","41.81246","2.23476"
"Ajuntament de Banyeres del Penedès, personal laboral","2011-10-22","https://cido.diba.cat/convenis_collectius/16629","4302060009","Ajuntament de Banyeres del Penedès","True","41.279386","1.5807136"
"Ajuntament de Banyoles, empleats públics","2022-08-12","https://cido.diba.cat/convenis_collectius/13823258","1701570005","Ajuntament de Banyoles","True","42.1164496","2.7637576"
"Ajuntament de Banyoles, personal funcionari","2020-12-14","https://cido.diba.cat/convenis_collectius/1394","1701570005","Ajuntament de Banyoles","False","42.1164496","2.7637576"
"Ajuntament de Banyoles, personal laboral","2019-05-21","https://cido.diba.cat/convenis_collectius/1329","1701570005","Ajuntament de Banyoles","False","42.1164496","2.7637576"
"Ajuntament de Barberà del Vallès, empleats públics","2023-04-20","https://cido.diba.cat/convenis_collectius/7602816","825200000","Ajuntament de Barberà del Vallès","True","41.5155704","2.1247542"
"Ajuntament de Barberà del Vallès i Patronat Municipal d'Esports, personal funcionari","2010-11-29","https://cido.diba.cat/convenis_collectius/4579","825200000","Ajuntament de Barberà del Vallès","False","41.5155704","2.1247542"
"Ajuntament de Barberà del Vallès i Patronat Municipal d'Esports, personal laboral","2010-11-22","https://cido.diba.cat/convenis_collectius/4599","825200000","Ajuntament de Barberà del Vallès","False","41.5155704","2.1247542"
"Ajuntament de Barcelona, empleats públics (personal funcionari i laboral, guàrdia urbana i serveis de prevenció, extinció d'incendis i salvament)","2024-03-01","https://cido.diba.cat/convenis_collectius/15207","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Municipal de Parcs i Jardins de Barcelona","2023-04-06","https://cido.diba.cat/convenis_collectius/10872","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Municipal d'Educació de Barcelona (IMEB), empleats públics","2019-04-09","https://cido.diba.cat/convenis_collectius/15629","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Barcelona Esports","2010-05-01","https://cido.diba.cat/convenis_collectius/15764","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Municipal de Persones amb Discapacitat","2010-04-16","https://cido.diba.cat/convenis_collectius/15650","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Patronat Municipal d´Habitatge, empleats públics de l'Ajuntament de Barcelona","2010-04-16","https://cido.diba.cat/convenis_collectius/15653","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Municipal de Cultura de Barcelona","2010-04-15","https://cido.diba.cat/convenis_collectius/15628","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Municipal d´Informàtica","2010-04-15","https://cido.diba.cat/convenis_collectius/15630","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Municipal de Mercats de Barcelona, empleats públics","2010-04-15","https://cido.diba.cat/convenis_collectius/15634","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Institut Municipal d´Hisenda","2010-04-15","https://cido.diba.cat/convenis_collectius/15637","801930008","Ajuntament de Barcelona","True","41.3824792","2.1771411"
"Ajuntament de Barcelona, personal funcionari","2005-06-27","https://cido.diba.cat/convenis_collectius/11075","801930008","Ajuntament de Barcelona","False","41.3824792","2.1771411"
"Ajuntament de Barcelona, personal laboral","2005-06-27","https://cido.diba.cat/convenis_collectius/11076","801930008","Ajuntament de Barcelona","False","41.3824792","2.1771411"
"Institut Municipal d'Educació de Barcelona, personal funcionari","2004-07-23","https://cido.diba.cat/convenis_collectius/4472","801930008","Ajuntament de Barcelona","False","41.3824792","2.1771411"
"Institut Municipal d'Educació de Barcelona, personal laboral","2004-07-23","https://cido.diba.cat/convenis_collectius/4473","801930008","Ajuntament de Barcelona","False","41.3824792","2.1771411"
"Institut Municipal de Mercats de Barcelona","1998-11-04","https://cido.diba.cat/convenis_collectius/4365","801930008","Ajuntament de Barcelona","False","41.3824792","2.1771411"
"Ajuntament de Batea, empleats públics","2019-04-10","https://cido.diba.cat/convenis_collectius/6063628","4302280001","Ajuntament de Batea","True","41.09498","0.3108099"
"Ajuntament de Begues, personal funcionari","2021-08-05","https://cido.diba.cat/convenis_collectius/12454","802070005","Ajuntament de Begues","True","41.3302104","1.9247709"
"Ajuntament de Begues, personal laboral","2011-06-23","https://cido.diba.cat/convenis_collectius/12455","802070005","Ajuntament de Begues","True","41.3302104","1.9247709"
"Ajuntament de Begur, personal laboral","2021-04-15","https://cido.diba.cat/convenis_collectius/10620","1701390004","Ajuntament de Begur","True","41.954373","3.2067181"
"Ajuntament de Begur, Policia Local","2017-03-15","https://cido.diba.cat/convenis_collectius/6903951","1701390004","Ajuntament de Begur","True","41.954373","3.2067181"
"Ajuntament de Belianes, empleats públics","2019-10-21","https://cido.diba.cat/convenis_collectius/9322539","2504630008","Ajuntament de Belianes","True","41.5618178","1.0175917"
"Ajuntament de Bell-lloc d'Urgell, empleats públics","2021-03-29","https://cido.diba.cat/convenis_collectius/11495779","2504850006","Ajuntament de Bell-lloc d'Urgell","True","41.63007","0.7795"
"Ajuntament de Bellmunt d'Urgell, empleats públics","2018-07-18","https://cido.diba.cat/convenis_collectius/6987355","2504980001","Ajuntament de Bellmunt d'Urgell","True","41.77457","0.95268"
"Ajuntament de Bellpuig, empleats públics","2021-11-08","https://cido.diba.cat/convenis_collectius/12468043","2505010007","Ajuntament de Bellpuig","True","41.6254992","1.0118167"
"Ajuntament de Benavent de Segrià, empleats públics","2020-10-29","https://cido.diba.cat/convenis_collectius/10818690","2505390004","Ajuntament de Benavent de Segrià","True","41.6945253","0.634541"
"Ajuntament de Benissanet, personal funcionari i laboral","2012-03-20","https://cido.diba.cat/convenis_collectius/17267","4302650006","Ajuntament de Benissanet","True","41.0568199999999","0.6351099"
"Ajuntament de Berga, empleats públics","2022-10-04","https://cido.diba.cat/convenis_collectius/1480077","802290004","Ajuntament de Berga","True","42.1042664","1.8459775"
"Ajuntament de Berga, personal laboral","2014-03-14","https://cido.diba.cat/convenis_collectius/12508","802290004","Ajuntament de Berga","False","42.1042664","1.8459775"
"Ajuntament de Berga, personal funcionari","2007-02-06","https://cido.diba.cat/convenis_collectius/12554","802290004","Ajuntament de Berga","False","42.1042664","1.8459775"
"Ajuntament de Bescanó, empleats públics","2019-02-13","https://cido.diba.cat/convenis_collectius/1491531","1702090004","Ajuntament de Bescanó","True","41.96535","2.74364"
"Ajuntament de Bigues i Riells, personal laboral","2018-08-07","https://cido.diba.cat/convenis_collectius/13314","802350006","Ajuntament de Bigues i Riells ","True","41.6792814","2.2083448"
"Ajuntament de Bigues i Riells, personal funcionari","2018-08-07","https://cido.diba.cat/convenis_collectius/16944","802350006","Ajuntament de Bigues i Riells ","True","41.6792814","2.2083448"
"Ajuntament de Bigues i Riells, Policia Local","2018-08-07","https://cido.diba.cat/convenis_collectius/7035763","802350006","Ajuntament de Bigues i Riells ","True","41.6792814","2.2083448"
"Ajuntament de Blanes, personal funcionari","2005-09-12","https://cido.diba.cat/convenis_collectius/8258","1702370005","Ajuntament de Blanes","True","41.6740883","2.7920318"
"Ajuntament de Blanes, personal laboral","2005-07-27","https://cido.diba.cat/convenis_collectius/8243","1702370005","Ajuntament de Blanes","True","41.6740883","2.7920318"
"Ajuntament de Breda, empleats públics","2022-10-17","https://cido.diba.cat/convenis_collectius/14109495","1702740003","Ajuntament de Breda","True","41.748669","2.5575051"
"Ajuntament de Breda, personal laboral","2010-02-23","https://cido.diba.cat/convenis_collectius/14549","1702740003","Ajuntament de Breda","False","41.748669","2.5575051"
"Ajuntament de Breda, personal funcionari","2010-02-05","https://cido.diba.cat/convenis_collectius/15356","1702740003","Ajuntament de Breda","False","41.748669","2.5575051"
"Ajuntament de Cabra del Camp, empleats públics","2016-04-21","https://cido.diba.cat/convenis_collectius/6367875","4303630008","Ajuntament de Cabra del Camp","True","41.39532","1.27683"
"Ajuntament de Cabrera d´Anoia, empleats públics","2010-03-26","https://cido.diba.cat/convenis_collectius/15552","802880001","Ajuntament de Cabrera d'Anoia","True","41.47752","1.7038"
"Ajuntament de Cabrera de Mar, personal funcionari","2017-09-14","https://cido.diba.cat/convenis_collectius/1480091","802910007","Ajuntament de Cabrera de Mar","True","41.52596","2.39346"
"Ajuntament de Cabrera de Mar, personal laboral","2017-09-13","https://cido.diba.cat/convenis_collectius/6454572","802910007","Ajuntament de Cabrera de Mar","True","41.52596","2.39346"
"Ajuntament de Cabrils, Escola Bressol i Seipro, SA, empleat públics ","2018-06-14","https://cido.diba.cat/convenis_collectius/18086","803050006","Ajuntament de Cabrils","True","41.5263316","2.3677345"
"Ajuntament de Cabrils, personal funcionari","2006-12-01","https://cido.diba.cat/convenis_collectius/12391","803050006","Ajuntament de Cabrils","True","41.5263316","2.3677345"
"Ajuntament de Cabrils, de l'escola bressol i de la societat municipal Seipro, personal laboral","2006-12-01","https://cido.diba.cat/convenis_collectius/12394","803050006","Ajuntament de Cabrils","True","41.5263316","2.3677345"
"Ajuntament de Cadaqués, empleats públics","2022-03-25","https://cido.diba.cat/convenis_collectius/13096192","1703290004","Ajuntament de Cadaqués","True","42.2875422","3.2772231"
"Ajuntament de Calaf, empleats públics","2023-08-23","https://cido.diba.cat/convenis_collectius/15943884","803120002","Ajuntament de Calaf","True","41.7341009","1.5107242"
"Ajuntament de Calaf, personal laboral","2007-08-13","https://cido.diba.cat/convenis_collectius/13153","803120002","Ajuntament de Calaf","False","41.7341009","1.5107242"
"Ajuntament de Calafell, personal funcionari","2023-04-20","https://cido.diba.cat/convenis_collectius/1345","4303790004","Ajuntament de Calafell","True","41.2009603","1.5687918"
"Ajuntament de Calafell, personal laboral","2023-04-20","https://cido.diba.cat/convenis_collectius/6525","4303790004","Ajuntament de Calafell","True","41.2009603","1.5687918"
"Ajuntament de Calders, personal laboral","2009-05-13","https://cido.diba.cat/convenis_collectius/14856","803480001","Ajuntament de Calders","True","41.78928","1.991484"
"Ajuntament de Calders, personal funcionari","2006-12-01","https://cido.diba.cat/convenis_collectius/12388","803480001","Ajuntament de Calders","True","41.78928","1.991484"
"Ajuntament de Caldes d'Estrac, personal municipal","2009-07-23","https://cido.diba.cat/convenis_collectius/15005","803270005","Ajuntament de Caldes d'Estrac","True","41.5749723","2.5283326"
"Ajuntament de Caldes de Malavella, empleats públics","2019-07-12","https://cido.diba.cat/convenis_collectius/8706508","1703350006","Ajuntament de Caldes de Malavella","True","41.8426892","2.8094368"
"Ajuntament de Caldes de Montbui, empleats públics","2021-06-16","https://cido.diba.cat/convenis_collectius/15524","803330008","Ajuntament de Caldes de Montbui","True","41.6344483","2.1622293"
"Ajuntament de Caldes de Montbui, personal laboral","2007-08-16","https://cido.diba.cat/convenis_collectius/11013","803330008","Ajuntament de Caldes de Montbui","False","41.6344483","2.1622293"
"Ajuntament de Caldes de Montbui, personal funcionari","2007-07-31","https://cido.diba.cat/convenis_collectius/11008","803330008","Ajuntament de Caldes de Montbui","False","41.6344483","2.1622293"
"Ajuntament de Calella, personal funcionari","2018-07-17","https://cido.diba.cat/convenis_collectius/9673","803510007","Ajuntament de Calella","True","41.6133987","2.6574613"
"Ajuntament de Calella , personal laboral","2017-08-11","https://cido.diba.cat/convenis_collectius/5271","803510007","Ajuntament de Calella","True","41.6133987","2.6574613"
"Ajuntament de Calldetenes, empleats públics","2022-05-19","https://cido.diba.cat/convenis_collectius/12156255","803700000","Ajuntament de Calldetenes","True","41.9240888","2.2843932"
"Ajuntament de Callús, empleats públics","2017-04-06","https://cido.diba.cat/convenis_collectius/6952299","803860009","Ajuntament de Callús","True","41.8345276","1.7516975"
