﻿"CODI_ENS","NOM_ENS","VISITES","DESCARREGUES"
"802350006","Ajuntament de Bigues i Riells","13251","12"
"2505570005","Ajuntament de Biosca","1110","2"
"1723480001","Ajuntament de Biure","1696","55"
"4302900000","Ajuntament de Blancafort","2424","21"
"1702370005","Ajuntament de Blanes","19182","357"
"1702930008","Ajuntament de Boadella i les Escaules","2213","19"
"1702420002","Ajuntament de Bolvir","5979","117"
"4303040003","Ajuntament de Bonastre","5944","75"
"1702550006","Ajuntament de Bordils","6077","686"
"1702680001","Ajuntament de Borrassà","1432","5"
"802400000","Ajuntament de Borredà","1824","21"
"2505950006","Ajuntament de Bossòst","3009","65"
"4303260009","Ajuntament de Bot","4691","122"
"4303320002","Ajuntament de Botarell","4112","112"
"2505600000","Ajuntament de Bovera","540","2"
"4303470005","Ajuntament de Bràfim","3309","11"
"1702740003","Ajuntament de Breda","14633","153"
"1702800000","Ajuntament de Brunyola i Sant Martí Sapresa","3391","17"
"4303500000","Ajuntament de Cabacés","2085","1"
"2506090004","Ajuntament de Cabanabona","618","8"
"1703140003","Ajuntament de Cabanelles","2234","19"
"1703070005","Ajuntament de Cabanes","2375","6"
"2506160009","Ajuntament de Cabó","1116","30"
"4303630008","Ajuntament de Cabra del Camp","7646","245"
"802880001","Ajuntament de Cabrera d'Anoia","3318","105"
"802910007","Ajuntament de Cabrera de Mar","4410","50"
"803050006","Ajuntament de Cabrils","13002","599"
"1703290004","Ajuntament de Cadaqués","27142","30"
"803120002","Ajuntament de Calaf","2414","63"
"4303790004","Ajuntament de Calafell","59342","575"
"803480001","Ajuntament de Calders","2869","15"
"1703350006","Ajuntament de Caldes de Malavella","6562","125"
"803330008","Ajuntament de Caldes de Montbui","14605","285"
"803270005","Ajuntament de Caldes d'Estrac","4530","27"
"803510007","Ajuntament de Calella","14623","1222"
"803700000","Ajuntament de Calldetenes","4330","66"
"803860009","Ajuntament de Callús","3120","0"
"803640003","Ajuntament de Calonge de Segarra","1811","3"
"1703400000","Ajuntament de Calonge i Sant Antoni","24725","760"
"2506210007","Ajuntament de Camarasa","1711","395"
"4390390004","Ajuntament de Camarles","1844","21"
"4303850006","Ajuntament de Cambrils","1133","1"
"1703530008","Ajuntament de Camós","2325","12"
"1703660009","Ajuntament de Campdevànol","2519","77"
"1703720002","Ajuntament de Campelles","3982","6"
"803990004","Ajuntament de Campins","1120","15"
"1703880001","Ajuntament de Campllong","3372","47"
"1703910007","Ajuntament de Camprodon","5346","72"
"2506370005","Ajuntament de Canejan","749","6"
"1704050006","Ajuntament de Canet d'Adri","821","58"
"804030008","Ajuntament de Canet de Mar","11297","6"
"804100000","Ajuntament de Canovelles","16189","1524"
"804250006","Ajuntament de Cànoves i Samalús","6239","158"
"1704120002","Ajuntament de Cantallops","1015","4"
"804310007","Ajuntament de Canyelles","21090","289"
"4303980001","Ajuntament de Capafonts","2357","32"
"4304020002","Ajuntament de Capçanes","1318","8"
"804460009","Ajuntament de Capellades","11187","55"
"1704270005","Ajuntament de Capmany","2508","57"
"804590004","Ajuntament de Capolat","1697","57"
"804620002","Ajuntament de Cardedeu","15668","379"
"804780001","Ajuntament de Cardona","8269","146"
"804840003","Ajuntament de Carme","2464","6"
"4304190004","Ajuntament de Caseres","3566","181"
"1704480001","Ajuntament de Cassà de la Selva","29629","98"
"804970005","Ajuntament de Casserres","2473","9"
"805750006","Ajuntament de Castell de l'Areny","1101","5"
"2590460009","Ajuntament de Castell de Mur","2253","422"
"2506420002","Ajuntament de Castellar de la Ribera","860","5"
"805220002","Ajuntament de Castellar de n'Hug","1178","57"
"805000000","Ajuntament de Castellar del Riu","3664","126"
"805170005","Ajuntament de Castellar del Vallès","19156","150"
"805380001","Ajuntament de Castellbell i el Vilar","8176","105"
"805430008","Ajuntament de Castellbisbal","16781","51"
"805560009","Ajuntament de Castellcir","1660","17"
"2506740003","Ajuntament de Castelldans","3828","36"
"805690004","Ajuntament de Castelldefels","69685","7356"
"805810007","Ajuntament de Castellet i la Gornal","13756","56"
"1704640003","Ajuntament de Castellfollit de la Roca","2551","36"
"806080001","Ajuntament de Castellfollit de Riubregós","1210","0"
"805940003","Ajuntament de Castellfollit del Boix","2427","4"
"806150006","Ajuntament de Castellgalí","4936","16"
"806200000","Ajuntament de Castellnou de Bages","4641","9"
"2506800000","Ajuntament de Castellnou de Seana","698","29"
"2506930008","Ajuntament de Castelló de Farfanya","898","282"
"1704700000","Ajuntament de Castelló d'Empúries","63303","698"
"806360009","Ajuntament de Castellolí","3154","98"
"1704860009","Ajuntament de Castell-Platja d'Aro","62216","558"
"2507070005","Ajuntament de Castellserà","2326","282"
"806410007","Ajuntament de Castellterçol","13155","395"
"4304240003","Ajuntament de Castellvell del Camp","6133","35"
"806540003","Ajuntament de Castellví de la Marca","8845","162"
"806670005","Ajuntament de Castellví de Rosanes","2883","56"
"2507140003","Ajuntament de Cava","1331","13"
"1704990004","Ajuntament de Celrà","36242","998"
"806730008","Ajuntament de Centelles","4709","425"
"826870005","Ajuntament de Cercs","3006","30"
"826650006","Ajuntament de Cerdanyola del Vallès","44108","1159"
"806890004","Ajuntament de Cervelló","21205","29"
"2507290004","Ajuntament de Cervera","15081","323"
"2507350006","Ajuntament de Cervià de les Garrigues","1882","3"
"1705020002","Ajuntament de Cervià de Ter","1496","124"
"1705190004","Ajuntament de Cistella","1287","9"
"2507400000","Ajuntament de Ciutadilla","1331","63"
"2507530008","Ajuntament de Clariana de Cardener","1275","26"
"1705450006","Ajuntament de Colera","8070","23"
"2507720002","Ajuntament de Coll de Nargó","3167","303"
"806920002","Ajuntament de Collbató","10894","286"
"4304580001","Ajuntament de Colldejou","1355","8"
"807060009","Ajuntament de Collsuspina","757","21"
"1705580001","Ajuntament de Colomers","1344","65"
"2516150006","Ajuntament de Conca de Dalt","903","125"
"4304610007","Ajuntament de Conesa","1837","25"
"807130008","Ajuntament de Copons","1707","134"
"807280001","Ajuntament de Corbera de Llobregat","7637","144"
"4304830008","Ajuntament de Corbera d'Ebre","3916","126"
"2507880001","Ajuntament de Corbins","3080","82"
"1705770005","Ajuntament de Corçà","2944","71"
"1705610007","Ajuntament de Cornellà del Terri","11561","46"
"4304960009","Ajuntament de Cornudella de Montsant","5481","23"
"4305090004","Ajuntament de Creixell","9498","95"
"1705830008","Ajuntament de Crespià","247","0"
"1790110007","Ajuntament de Cruïlles, Monells i Sant Sadurní de l'Heura","5329","80"
"807490004","Ajuntament de Cubelles","14851","107"
"2507910007","Ajuntament de Cubells","1676","50"
"4305160009","Ajuntament de Cunit","9432","92"
"1706000000","Ajuntament de Darnius","2710","2"
"1706170005","Ajuntament de Das","2163","11"
"4390180001","Ajuntament de Deltebre","19656","125"
"807520002","Ajuntament de Dosrius","17914","633"
"4305370005","Ajuntament de Duesaigües","2870","6"
"4305550006","Ajuntament de Falset","2027","75"
"2508990004","Ajuntament de Farrera","759","24"
"813470005","Ajuntament de Figaró-Montmany","3197","14"
"808040003","Ajuntament de Fígols","1450","1"
"2590840003","Ajuntament de Fígols i Alinyà","938","32"
"1706690004","Ajuntament de Figueres","82373","387"
"4305930008","Ajuntament de Figuerola del Camp","2081","0"
"1706750006","Ajuntament de Flaçà","4225","26"
"4306070005","Ajuntament de Flix","10679","163"
"808260009","Ajuntament de Fogars de la Selva","3786","31"
"808110007","Ajuntament de Fogars de Montclús","2079","31"
"1706810007","Ajuntament de Foixà","1214","76"
"808320002","Ajuntament de Folgueroles","4193","61"
"2509310007","Ajuntament de Fondarella","2679","48"
"808470005","Ajuntament de Fonollosa","6215","305"
"1706940003","Ajuntament de Fontanals de Cerdanya","2164","39"
"1707150006","Ajuntament de Fontcoberta","2750","77"
"808500000","Ajuntament de Font-rubí","8459","358"
"2509460009","Ajuntament de Foradada","726","18"
"1790260009","Ajuntament de Forallac","4246","20"
"4306140003","Ajuntament de Forès","1848","13"
"1707360009","Ajuntament de Fornells de la Selva","11146","393"
"1707410007","Ajuntament de Fortià","2904","35"
"4306290004","Ajuntament de Freginals","4198","45"
"2509780001","Ajuntament de Fulleda","909","16"
"809020002","Ajuntament de Gaià","2845","24"
"808790004","Ajuntament de Gallifa","1664","12"
"4306400000","Ajuntament de Gandesa","5464","58"
"4306530008","Ajuntament de Garcia","2594","7"
"1707540003","Ajuntament de Garrigàs","4123","154"
"1707670005","Ajuntament de Garrigoles","508","7"
"1707730008","Ajuntament de Garriguella","4449","2"
"808980001","Ajuntament de Gavà","10065","756"
"2509840003","Ajuntament de Gavet de la Conca","919","19"
"809190004","Ajuntament de Gelida","15697","954"
"1707890004","Ajuntament de Ger","1694","2"
"2591230008","Ajuntament de Gimenells i el Pla de la Font","647","19"
"4306720002","Ajuntament de Ginestar","1622","0"
"809240003","Ajuntament de Gironella","1695","6"
"809300000","Ajuntament de Gisclareny","1169","31"
"4306880001","Ajuntament de Godall","2014","5"
"2509970005","Ajuntament de Golmés","5436","163"
"1708060009","Ajuntament de Gombrèn","4153","3"
"2510010007","Ajuntament de Gósol","1666","52"
"809580001","Ajuntament de Granera","1165","29"
"809610007","Ajuntament de Granollers","22018","995"
"2510390004","Ajuntament de Granyanella","1490","13"
"2510570005","Ajuntament de Granyena de les Garrigues","747","3"
"2510440003","Ajuntament de Granyena de Segarra","790","0"
"4306910007","Ajuntament de Gratallops","2102","1"
"809770005","Ajuntament de Gualba","3742","13"
"1708130008","Ajuntament de Gualta","1216","24"
"809960009","Ajuntament de Guardiola de Berguedà","2352","3"
"1708280001","Ajuntament de Guils de Cerdanya","1376","22"
"2510950006","Ajuntament de Guimerà","1770","7"
"2511090004","Ajuntament de Guissona","8612","131"
"2511160009","Ajuntament de Guixers","1648","50"
"810000000","Ajuntament de Gurb","2882","19"
"1708520002","Ajuntament de Jafre","5869","9"
"810380001","Ajuntament de Jorba","4868","94"
"2591010007","Ajuntament de Josa i Tuixén","1037","39"
"1708710007","Ajuntament de Juià","870","11"
"2511800000","Ajuntament de Juncosa","1060","9"
"2511930008","Ajuntament de Juneda","6577","108"
"2504260009","Ajuntament de la Baronia de Rialb","22","1"
"4302710007","Ajuntament de la Bisbal de Falset","103","33"
"1702210007","Ajuntament de la Bisbal d'Empordà","3039","816"
"4390760009","Ajuntament de la Canonja","140","2"
"1718990004","Ajuntament de la Cellera de Ter","599","200"
"2516360009","Ajuntament de la Coma i la Pedra","696","100"
"4305680001","Ajuntament de la Fatarella","175","21"
"4305740003","Ajuntament de la Febró","69","13"
"4305800000","Ajuntament de la Figuera","180","57"
"2509250006","Ajuntament de la Floresta","32","15"
"2509620002","Ajuntament de la Fuliola","62","40"
"4306350006","Ajuntament de la Galera","118","4"
"808850006","Ajuntament de la Garriga","594","249"
"809450006","Ajuntament de la Granada","559","200"
"2510180001","Ajuntament de la Granadella","162","109"
"2510230008","Ajuntament de la Granja d'Escarp","121","5"
"2590310007","Ajuntament de la Guingueta d'Àneu","74","102"
"1708650006","Ajuntament de la Jonquera","1235","254"
"810430008","Ajuntament de la Llacuna","215","105"
"810560009","Ajuntament de la Llagosta","588","613"
"4308030008","Ajuntament de la Masó","187","3"
"2513640003","Ajuntament de la Molsosa","32","0"
"4309600000","Ajuntament de la Morera de Montsant","168","17"
"814240003","Ajuntament de la Nou de Berguedà","35","7"
"4309760009","Ajuntament de la Nou de Gaià","369","93"
"890580001","Ajuntament de la Palma de Cervelló","865","109"
"4309950006","Ajuntament de la Palma d'Ebre","82","17"
"1713060009","Ajuntament de la Pera","537","173"
"2516920002","Ajuntament de la Pobla de Cérvoles","22","4"
"816530008","Ajuntament de la Pobla de Claramunt","737","6"
"816660009","Ajuntament de la Pobla de Lillet","45","1"
"4310930008","Ajuntament de la Pobla de Mafumet","1616","893"
"4311070005","Ajuntament de la Pobla de Massaluca","125","39"
"2517130008","Ajuntament de la Pobla de Segur","893","149"
"2517490004","Ajuntament de la Portella","54","88"
"817700000","Ajuntament de la Quar","180","3"
"4312480001","Ajuntament de la Riba","292","23"
"4312640003","Ajuntament de la Riera de Gaià","414","45"
"818100000","Ajuntament de la Roca del Vallès","2403","353"
"4314440003","Ajuntament de la Secuita","197","23"
"1718860009","Ajuntament de la Selva de Mar","20","0"
"4314570005","Ajuntament de la Selva del Camp","895","301"
"4304450006","Ajuntament de la Sénia","567","161"
"2503520002","Ajuntament de la Sentiu de Sió","69","36"
"2520380001","Ajuntament de la Seu d'Urgell","1982","751"
"1719590004","Ajuntament de la Tallada d'Empordà","304","25"
"2522710007","Ajuntament de la Torre de Cabdella","282","365"
"828610007","Ajuntament de la Torre de Claramunt","1091","141"
"4315150006","Ajuntament de la Torre de Fontaubella","103","0"
"4315200000","Ajuntament de la Torre de l'Espanyol","113","154"
"1701440003","Ajuntament de la Vajol","218","10"
"1720820002","Ajuntament de la Vall de Bianya","438","22"
"2504320002","Ajuntament de la Vall de Boí","112","340"
"1720760009","Ajuntament de la Vall d'en Bas","895","3"
"2590970005","Ajuntament de la Vansa i Fórnols","72","11"
"4317320002","Ajuntament de la Vilella Alta","158","0"
"4317470005","Ajuntament de la Vilella Baixa","143","2"
"2500610007","Ajuntament de l'Albagés","21","1"
"2500960009","Ajuntament de l'Albi","89","32"
"4300380001","Ajuntament de l'Albiol","199","10"
"4390440003","Ajuntament de l'Aldea","516","1080"
"4300750006","Ajuntament de l'Aleixar","221","15"
"4301360009","Ajuntament de l'Ametlla de Mar","376","272"
"800570005","Ajuntament de l'Ametlla del Vallès","484","179"
"4390600000","Ajuntament de l'Ampolla","330","114"
"4301670005","Ajuntament de l'Arboç","243","76"
"4301730008","Ajuntament de l'Argentera","116","60"
"1701180001","Ajuntament de l'Armentera","516","80"
"2512140003","Ajuntament de Les","1467","23"
"2503710007","Ajuntament de les Avellanes i Santa Linya","73","84"
"2505820002","Ajuntament de les Borges Blanques","232","158"
"4303110007","Ajuntament de les Borges del Camp","510","285"
"802720002","Ajuntament de les Cabanyes","206","17"
"808630008","Ajuntament de les Franqueses del Vallès","202","26"
"1709630008","Ajuntament de les Llosses","162","0"
"811670005","Ajuntament de les Masies de Roda","175","56"
"811730008","Ajuntament de les Masies de Voltregà","912","334"
"2515220002","Ajuntament de les Oluges","8","35"
"4310550006","Ajuntament de les Piles","138","18"
"1713340003","Ajuntament de les Planes d'Hostoles","287","7"
"1713900000","Ajuntament de les Preses","1130","1003"
"2590620002","Ajuntament de les Valls d'Aguilar","123","20"
"2523980001","Ajuntament de les Valls de Valira","162","362"
"1706220002","Ajuntament de l'Escala","3345","3516"
"2508120002","Ajuntament de l'Espluga Calba","83","77"
"4305420002","Ajuntament de l'Espluga de Francolí","898","677"
"807870005","Ajuntament de l'Espunyola","86","28"
"825410007","Ajuntament de l'Esquirol","588","4"
"807900000","Ajuntament de l'Estany","154","47"
"810170005","Ajuntament de l'Hospitalet de Llobregat","4750","809"
"2512290004","Ajuntament de Linyola","5378","367"
"1708870005","Ajuntament de Lladó","2493","7"
"2512350006","Ajuntament de Lladorre","2153","407"
"2512400000","Ajuntament de Lladurs","1338","6"
"1708900000","Ajuntament de Llagostera","59757","6184"
"1709040003","Ajuntament de Llambilles","2883","205"
"1709110007","Ajuntament de Llanars","1312","19"
"1709260009","Ajuntament de Llançà","19068","171"
"2512530008","Ajuntament de Llardecans","1820","9"
"2512660009","Ajuntament de Llavorsí","1036","88"
"2512070005","Ajuntament de Lleida","39595","1981"
"1709320002","Ajuntament de Llers","7168","160"
"2512720002","Ajuntament de Lles de Cerdanya","3125","214"
"810750006","Ajuntament de Lliçà d'Amunt","11769","167"
"810810007","Ajuntament de Lliçà de Vall","4344","22"
"2512880001","Ajuntament de Llimiana","784","15"
"810690004","Ajuntament de Llinars del Vallès","8920","55"
"1709470005","Ajuntament de Llívia","5386","30"
"2512910007","Ajuntament de Llobera","942","0"
"4307330008","Ajuntament de Llorac","1360","77"
"4307480001","Ajuntament de Llorenç del Penedès","3781","78"
"1709500000","Ajuntament de Lloret de Mar","26956","247"
"810940003","Ajuntament de Lluçà","1030","24"
"1710240003","Ajuntament de Maçanet de Cabrenys","804","0"
"1710300000","Ajuntament de Maçanet de la Selva","9871","85"
"1709790004","Ajuntament de Madremanya","2512","6"
"1709850006","Ajuntament de Maià de Montcal","3821","5"
"2513330008","Ajuntament de Maials","1836","54"
"2513050006","Ajuntament de Maldà","2673","43"
"811080001","Ajuntament de Malgrat de Mar","46054","1251"
"811150006","Ajuntament de Malla","1346","14"
"811200000","Ajuntament de Manlleu","42040","288"
"811360009","Ajuntament de Manresa","9858","186"
"4307640003","Ajuntament de Marçà","1493","0"
"4307510007","Ajuntament de Margalef","1647","53"
"824230008","Ajuntament de Marganell","2752","11"
"811540003","Ajuntament de Martorelles","607","0"
"4307700000","Ajuntament de Mas de Barberans","2936","36"
"1710020002","Ajuntament de Masarac","2458","0"
"4307860009","Ajuntament de Masdenverge","4633","66"
"4307990004","Ajuntament de Masllorenç","5420","54"
"4308100000","Ajuntament de Maspujols","3435","114"
"811920002","Ajuntament de Masquefa","51163","710"
"2513120002","Ajuntament de Massalcoreig","584","3"
"1710190004","Ajuntament de Massanes","9532","276"
"2513270005","Ajuntament de Massoteres","479","4"
"812060009","Ajuntament de Matadepera","44218","3984"
"812130008","Ajuntament de Mataró","49506","2173"
"812280001","Ajuntament de Mediona","17815","851"
"2513480001","Ajuntament de Menàrguens","829","17"
"1709980001","Ajuntament de Meranges","3337","19"
"1710580001","Ajuntament de Mieres","1722","8"
"2513510007","Ajuntament de Miralcamp","3225","241"
"4308460009","Ajuntament de Miravet","3750","63"
"813850006","Ajuntament de Moià","4937","36"
"812340003","Ajuntament de Molins de Rei","9582","409"
"2513700000","Ajuntament de Mollerussa","5314","82"
"1710610007","Ajuntament de Mollet de Peralada","1913","13"
"1710770005","Ajuntament de Molló","4659","17"
"812870005","Ajuntament de Monistrol de Calders","2702","6"
"812710007","Ajuntament de Monistrol de Montserrat","9813","14"
"1710960009","Ajuntament de Montagut i Oix","1994","6"
"4308620002","Ajuntament de Montblanc","14323","323"
"4308840003","Ajuntament de Montbrió del Camp","5858","49"
"812520002","Ajuntament de Montcada i Reixac","39831","2668"
"813040003","Ajuntament de Montclar","1103","11"
"2513990004","Ajuntament de Montellà i Martinet","2631","8"
"813110007","Ajuntament de Montesquiu","4228","65"
"2514030008","Ajuntament de Montferrer i Castellbò","3535","32"
"4308970005","Ajuntament de Montferri","5110","152"
"2513860009","Ajuntament de Montgai","1465","57"
"812650006","Ajuntament de Montgat","43423","572"
"813260009","Ajuntament de Montmajor","2158","12"
"813320002","Ajuntament de Montmaneu","1575","80"
"813500000","Ajuntament de Montmeló","8961","225"
"2514250006","Ajuntament de Montoliu de Lleida","708","44"
"2514100000","Ajuntament de Montoliu de Segarra","940","3"
"2514310007","Ajuntament de Montornès de Segarra","1216","18"
"813630008","Ajuntament de Montornès del Vallès","10616","270"
"4309180001","Ajuntament de Mont-ral","3654","81"
"1711000000","Ajuntament de Mont-ras","5598","616"
"4309230008","Ajuntament de Mont-roig del Camp","13152","307"
"813790004","Ajuntament de Montseny","2869","100"
"4309390004","Ajuntament de Móra d'Ebre","9682","456"
"4309440003","Ajuntament de Móra la Nova","9509","178"
"812900000","Ajuntament de Muntanyola","3146","25"
"813980001","Ajuntament de Mura","4491","34"
"2514590004","Ajuntament de Nalec","935","2"
"2502540003","Ajuntament de Naut Aran","552","10"
"814020002","Ajuntament de Navarcles","7719","39"
"814190004","Ajuntament de Navàs","9758","242"
"1711170005","Ajuntament de Navata","6860","266"
"2514620002","Ajuntament de Navès","1218","2"
"4309820002","Ajuntament de Nulles","6450","66"
"815420002","Ajuntament de Pacs del Penedès","4796","21"
"815550006","Ajuntament de Palafolls","58693","4902"
"1711750006","Ajuntament de Palafrugell","18203","78"
"1711810007","Ajuntament de Palamós","19665","122"
"1711940003","Ajuntament de Palau de Santa Eulàlia","1996","7"
"1712150006","Ajuntament de Palau-sator","1351","17"
"1712080001","Ajuntament de Palau-saverdera","5711","2"
"815680001","Ajuntament de Palau-solità i Plegamans","68712","694"
"1712360009","Ajuntament de Palol de Revardit","2393","31"
"1712410007","Ajuntament de Pals","5666","28"
"1712540003","Ajuntament de Pardines","1357","14"
"815930008","Ajuntament de Parets del Vallès","16652","675"
"1712670005","Ajuntament de Parlavà","1099","3"
"4310160009","Ajuntament de Passanant i Belltall","1803","13"
"1712890004","Ajuntament de Pau","2312","66"
"4310210007","Ajuntament de Paüls","1452","54"
"1712920002","Ajuntament de Pedret i Marzà","1254","88"
"2516410007","Ajuntament de Penelles","726","31"
"816070005","Ajuntament de Perafita","711","17"
"4310370005","Ajuntament de Perafort","3904","139"
"1713280001","Ajuntament de Peralada","11123","103"
"2516540003","Ajuntament de Peramola","1240","36"
"816140003","Ajuntament de Piera","57278","2625"
"816350006","Ajuntament de Pineda de Mar","15270","1574"
"2516670005","Ajuntament de Pinell de Solsonès","1128","24"
"2516730008","Ajuntament de Pinós","740","8"
"4310740003","Ajuntament de Pira","2002","21"
"1713490004","Ajuntament de Planoles","2019","102"
"4311290004","Ajuntament de Poboleda","2053","87"
"816720002","Ajuntament de Polinyà","5418","822"
"1713520002","Ajuntament de Pont de Molins","3859","78"
"4314180001","Ajuntament de Pontils","1031","30"
"816880001","Ajuntament de Pontons","957","40"
"1713650006","Ajuntament de Pontós","1753","18"
"2517280001","Ajuntament de Ponts","1079","10"
"1713710007","Ajuntament de Porqueres","12296","336"
"4311400000","Ajuntament de Porrera","1077","9"
"1713870005","Ajuntament de Portbou","3490","12"
"4311530008","Ajuntament de Pradell de la Teixeta","1014","0"
"4311660009","Ajuntament de Prades","2808","41"
"4311720002","Ajuntament de Prat de Comte","1246","2"
"4311880001","Ajuntament de Pratdip","1336","90"
"2517520002","Ajuntament de Prats i Sansor","1294","71"
"2517650006","Ajuntament de Preixana","1216","18"
"2517710007","Ajuntament de Preixens","387","0"
"823030008","Ajuntament de Premià de Dalt","51034","276"
"817270005","Ajuntament de Premià de Mar","10280","6"
"2517900000","Ajuntament de Prullans","1395","90"
"817480001","Ajuntament de Puigdàlber","1164","3"
"2518040003","Ajuntament de Puiggròs","374","8"
"4311910007","Ajuntament de Puigpelat","6537","1809"
"817510007","Ajuntament de Puig-reig","2327","20"
