﻿"ANY","COMPLIMENT_OBJECTIUS","IMPORT_BALANC_NO_FINANCER","REMISSIO_INFORMACIO","DATA_REMISSIO","CODI_ENS","NOM_ENS"
"2015","Compleix","110272.45","Sí",2016-06-14,"4300170005","Ajuntament d'Aiguamúrcia"
"2022","Capacitat de finançament","78723.64","Sí",2023-03-16,"1700250006","Ajuntament d'Aiguaviva"
"2021","Capacitat de finançament","678525.24","Sí",2022-03-29,"1700250006","Ajuntament d'Aiguaviva"
"2020","Capacitat de finançament","774449.2","Sí",2021-04-28,"1700250006","Ajuntament d'Aiguaviva"
"2019","Compleix","1679103.37","Sí",2020-04-22,"1700250006","Ajuntament d'Aiguaviva"
"2018","Compleix","371535.75","Sí",2019-04-25,"1700250006","Ajuntament d'Aiguaviva"
"2017","Compleix","510869.22","Sí",2018-03-23,"1700250006","Ajuntament d'Aiguaviva"
"2016","Compleix","202597.86","Sí",2017-04-19,"1700250006","Ajuntament d'Aiguaviva"
"2015","Compleix","271765.21","Sí",2016-04-29,"1700250006","Ajuntament d'Aiguaviva"
"2022","Necessitat de finançament","-578150.74","Sí",2023-08-30,"2503870005","Ajuntament d'Aitona"
"2021","Capacitat de finançament","404136.46","Sí",2022-04-20,"2503870005","Ajuntament d'Aitona"
"2020","Capacitat de finançament","339889.14","Sí",2021-03-31,"2503870005","Ajuntament d'Aitona"
"2019","No compleix","-341626.71","Sí",2020-08-21,"2503870005","Ajuntament d'Aitona"
"2018","Compleix","176301.26","Sí",2019-04-25,"2503870005","Ajuntament d'Aitona"
"2017","Compleix","133469.35","Sí",2018-04-13,"2503870005","Ajuntament d'Aitona"
"2016","Compleix","287793.88","Sí",2017-04-11,"2503870005","Ajuntament d'Aitona"
"2015","Compleix","206906.72","Sí",2016-04-20,"2503870005","Ajuntament d'Aitona"
"2022","Capacitat de finançament","31932.82","Sí",2023-04-14,"1700310007","Ajuntament d'Albanyà"
"2021","Necessitat de finançament",,"No",,"1700310007","Ajuntament d'Albanyà"
"2020","Necessitat de finançament","-70030.99","Sí",2021-04-20,"1700310007","Ajuntament d'Albanyà"
"2019","Compleix","-6864.52","Sí",2020-04-24,"1700310007","Ajuntament d'Albanyà"
"2018","Compleix","11058.84","Sí",2019-04-25,"1700310007","Ajuntament d'Albanyà"
"2017","Compleix","14426.3","Sí",2018-04-23,"1700310007","Ajuntament d'Albanyà"
"2016","No compleix","-17664.98","Sí",2017-06-27,"1700310007","Ajuntament d'Albanyà"
"2015","Compleix","31988.28","Sí",2016-04-26,"1700310007","Ajuntament d'Albanyà"
"2022","Necessitat de finançament","-292758.08","Sí",2023-12-13,"2500770005","Ajuntament d'Albatàrrec"
"2021","Necessitat de finançament",,"No",,"2500770005","Ajuntament d'Albatàrrec"
"2020","Capacitat de finançament","382514.91","Sí",2021-05-21,"2500770005","Ajuntament d'Albatàrrec"
"2019","Compleix","93624.36","Sí",2020-11-13,"2500770005","Ajuntament d'Albatàrrec"
"2018","Compleix","273987.17","Sí",2019-07-03,"2500770005","Ajuntament d'Albatàrrec"
"2017","Compleix","248021.33","Sí",2018-06-07,"2500770005","Ajuntament d'Albatàrrec"
"2016","Compleix","54301.07","Sí",2017-04-28,"2500770005","Ajuntament d'Albatàrrec"
"2015","Desconegut",,"No",,"2500770005","Ajuntament d'Albatàrrec"
"2022","Necessitat de finançament","-516692.34","Sí",2023-05-04,"2500830008","Ajuntament d'Albesa"
"2021","Capacitat de finançament","622518.36","Sí",2022-06-03,"2500830008","Ajuntament d'Albesa"
"2020","Capacitat de finançament","175546.61","Sí",2021-05-06,"2500830008","Ajuntament d'Albesa"
"2019","Compleix","-3255.14","Sí",2020-07-01,"2500830008","Ajuntament d'Albesa"
"2018","Compleix","222509.35","Sí",2019-06-18,"2500830008","Ajuntament d'Albesa"
"2017","Compleix","115131.69","Sí",2018-04-17,"2500830008","Ajuntament d'Albesa"
"2016","No compleix","-96577.18","Sí",2017-04-28,"2500830008","Ajuntament d'Albesa"
"2015","Compleix","260255.8","Sí",2016-05-25,"2500830008","Ajuntament d'Albesa"
"2022","Necessitat de finançament","-141516.74","Sí",2023-06-30,"4300220002","Ajuntament d'Albinyana"
"2021","Capacitat de finançament","506871.97","Sí",2022-07-07,"4300220002","Ajuntament d'Albinyana"
"2020","Capacitat de finançament","525451.61","Sí",2021-04-29,"4300220002","Ajuntament d'Albinyana"
"2019","Compleix","212661.06","Sí",2020-04-30,"4300220002","Ajuntament d'Albinyana"
"2018","No compleix","-129990.06","Sí",2019-04-30,"4300220002","Ajuntament d'Albinyana"
"2017","Compleix","320566.64","Sí",2018-04-30,"4300220002","Ajuntament d'Albinyana"
"2016","Compleix","457360.08","Sí",2017-04-28,"4300220002","Ajuntament d'Albinyana"
"2015","Compleix","409776.46","Sí",2016-04-28,"4300220002","Ajuntament d'Albinyana"
"2022","Necessitat de finançament","-130161.93","Sí",2023-03-15,"1700460009","Ajuntament d'Albons"
"2021","Necessitat de finançament","-190290.51","Sí",2022-03-24,"1700460009","Ajuntament d'Albons"
"2020","Capacitat de finançament","113297.29","Sí",2021-03-22,"1700460009","Ajuntament d'Albons"
"2019","Compleix","69777.78","Sí",2020-04-03,"1700460009","Ajuntament d'Albons"
"2018","Compleix","63291.52","Sí",2019-04-05,"1700460009","Ajuntament d'Albons"
"2017","Compleix","138312.13","Sí",2018-03-23,"1700460009","Ajuntament d'Albons"
"2016","Compleix","96236.39","Sí",2017-09-19,"1700460009","Ajuntament d'Albons"
"2015","Compleix","122181.26","Sí",2016-04-11,"1700460009","Ajuntament d'Albons"
"2022","Necessitat de finançament","-24005.37","Sí",2023-04-05,"4300430008","Ajuntament d'Alcanar"
"2021","Capacitat de finançament","385721.12","Sí",2022-07-13,"4300430008","Ajuntament d'Alcanar"
"2020","Capacitat de finançament","597610.31","Sí",2021-06-03,"4300430008","Ajuntament d'Alcanar"
"2019","Compleix","516565.89","Sí",2020-11-20,"4300430008","Ajuntament d'Alcanar"
"2018","Compleix","279311.19","Sí",2019-06-25,"4300430008","Ajuntament d'Alcanar"
"2017","Compleix","2284561.92","Sí",2018-05-02,"4300430008","Ajuntament d'Alcanar"
"2016","Compleix","583365.42","Sí",2017-11-28,"4300430008","Ajuntament d'Alcanar"
"2015","Compleix","914384.94","Sí",2016-04-21,"4300430008","Ajuntament d'Alcanar"
"2022","Necessitat de finançament","-24094.65","Sí",2023-06-07,"2501000000","Ajuntament d'Alcanó"
"2021","Capacitat de finançament","92774.51","Sí",2022-05-17,"2501000000","Ajuntament d'Alcanó"
"2020","Capacitat de finançament","14274.15","Sí",2021-08-03,"2501000000","Ajuntament d'Alcanó"
"2019","Compleix","39244.94","Sí",2020-10-27,"2501000000","Ajuntament d'Alcanó"
"2018","No compleix","-2183.8","Sí",2019-05-09,"2501000000","Ajuntament d'Alcanó"
"2017","Desconegut",,"No",,"2501000000","Ajuntament d'Alcanó"
"2016","Compleix","27100.98","Sí",2017-05-31,"2501000000","Ajuntament d'Alcanó"
"2015","Compleix","28205.54","Sí",2016-05-05,"2501000000","Ajuntament d'Alcanó"
"2022","Capacitat de finançament","287139.3","Sí",2023-05-31,"2501170005","Ajuntament d'Alcarràs"
"2021","Capacitat de finançament","992096.38","Sí",2022-06-16,"2501170005","Ajuntament d'Alcarràs"
"2020","Capacitat de finançament","839397.83","Sí",2021-06-30,"2501170005","Ajuntament d'Alcarràs"
"2019","Compleix","832214.3","Sí",2020-06-23,"2501170005","Ajuntament d'Alcarràs"
"2018","Compleix","646346.96","Sí",2019-07-15,"2501170005","Ajuntament d'Alcarràs"
"2017","Compleix","-124298.18","Sí",2018-04-25,"2501170005","Ajuntament d'Alcarràs"
"2016","Compleix","1066053.68","Sí",2017-04-18,"2501170005","Ajuntament d'Alcarràs"
"2015","Compleix","576500.73","Sí",2016-04-21,"2501170005","Ajuntament d'Alcarràs"
"2022","Capacitat de finançament","372877.26","Sí",2023-05-19,"2501220002","Ajuntament d'Alcoletge"
"2021","Capacitat de finançament","952009.11","Sí",2022-04-28,"2501220002","Ajuntament d'Alcoletge"
"2020","Necessitat de finançament","-987212.44","Sí",2021-08-12,"2501220002","Ajuntament d'Alcoletge"
"2019","No compleix","-364102.41","Sí",2020-04-30,"2501220002","Ajuntament d'Alcoletge"
"2018","Compleix","566027.73","Sí",2019-04-02,"2501220002","Ajuntament d'Alcoletge"
"2017","Compleix","160744.74","Sí",2018-04-23,"2501220002","Ajuntament d'Alcoletge"
"2016","Compleix","497722.67","Sí",2017-09-18,"2501220002","Ajuntament d'Alcoletge"
"2015","Compleix","495235.02","Sí",2016-04-28,"2501220002","Ajuntament d'Alcoletge"
"2022","Necessitat de finançament","-579516.21","Sí",2023-03-23,"4300560009","Ajuntament d'Alcover"
"2021","Capacitat de finançament","632427.67","Sí",2022-04-26,"4300560009","Ajuntament d'Alcover"
"2020","Capacitat de finançament","944263.96","Sí",2021-04-29,"4300560009","Ajuntament d'Alcover"
"2019","Compleix","760779.72","Sí",2020-04-28,"4300560009","Ajuntament d'Alcover"
"2018","Compleix","894653.21","Sí",2019-04-24,"4300560009","Ajuntament d'Alcover"
"2017","Compleix","553424.27","Sí",2018-03-16,"4300560009","Ajuntament d'Alcover"
"2016","Compleix","700920.24","Sí",2017-03-28,"4300560009","Ajuntament d'Alcover"
"2015","Compleix","588067.24","Sí",2016-04-27,"4300560009","Ajuntament d'Alcover"
"2022","Necessitat de finançament","-45793.51","Sí",2023-04-19,"4300690004","Ajuntament d'Aldover"
"2021","Capacitat de finançament","164286.32","Sí",2022-05-02,"4300690004","Ajuntament d'Aldover"
"2020","Capacitat de finançament","84851.79","Sí",2021-03-31,"4300690004","Ajuntament d'Aldover"
"2019","Compleix","136310.92","Sí",2020-04-14,"4300690004","Ajuntament d'Aldover"
"2018","No compleix","-39883.72","Sí",2019-04-04,"4300690004","Ajuntament d'Aldover"
"2017","Compleix","123360.43","Sí",2018-04-25,"4300690004","Ajuntament d'Aldover"
"2016","Compleix","131820.17","Sí",2017-03-31,"4300690004","Ajuntament d'Aldover"
"2015","No compleix","-58493.92","Sí",2016-06-14,"4300690004","Ajuntament d'Aldover"
"2022","Necessitat de finançament","-720345.66","Sí",2023-08-16,"800390004","Ajuntament d'Alella"
"2021","Capacitat de finançament","1847907.53","Sí",2022-08-12,"800390004","Ajuntament d'Alella"
"2020","Capacitat de finançament","596360.01","Sí",2021-08-06,"800390004","Ajuntament d'Alella"
"2019","Compleix","557580.98","Sí",2020-10-06,"800390004","Ajuntament d'Alella"
"2018","No compleix","-231978.71","Sí",2019-07-26,"800390004","Ajuntament d'Alella"
"2017","Compleix","1075545.02","Sí",2018-09-01,"800390004","Ajuntament d'Alella"
"2016","Compleix","862285.54","Sí",2017-04-28,"800390004","Ajuntament d'Alella"
"2015","No compleix","-964878.24","Sí",2016-04-21,"800390004","Ajuntament d'Alella"
"2022","Necessitat de finançament","10789.15","Sí",2023-04-18,"4300810007","Ajuntament d'Alfara de Carles"
"2021","Capacitat de finançament","39834.33","Sí",2022-04-26,"4300810007","Ajuntament d'Alfara de Carles"
"2020","Capacitat de finançament","28610.15","Sí",2021-04-28,"4300810007","Ajuntament d'Alfara de Carles"
"2019","Compleix","8353.37","Sí",2020-04-30,"4300810007","Ajuntament d'Alfara de Carles"
"2018","Compleix","130254.71","Sí",2019-04-30,"4300810007","Ajuntament d'Alfara de Carles"
"2017","Compleix","46840.99","Sí",2018-04-30,"4300810007","Ajuntament d'Alfara de Carles"
"2016","Compleix","51954.88","Sí",2017-04-06,"4300810007","Ajuntament d'Alfara de Carles"
"2015","Compleix","108563.41","Sí",2016-04-12,"4300810007","Ajuntament d'Alfara de Carles"
"2022","Capacitat de finançament","99024.64","Sí",2023-04-20,"2501380001","Ajuntament d'Alfarràs"
"2021","Capacitat de finançament","309733.68","Sí",2022-04-29,"2501380001","Ajuntament d'Alfarràs"
"2020","Necessitat de finançament","-1272.99","Sí",2021-03-31,"2501380001","Ajuntament d'Alfarràs"
"2019","Compleix","121069.41","Sí",2020-04-20,"2501380001","Ajuntament d'Alfarràs"
"2018","Compleix","146353.41","Sí",2019-10-28,"2501380001","Ajuntament d'Alfarràs"
"2017","Compleix","427979.98","Sí",2018-04-30,"2501380001","Ajuntament d'Alfarràs"
"2016","Compleix","43056.59","Sí",2017-03-17,"2501380001","Ajuntament d'Alfarràs"
"2015","No compleix","-619140.04","Sí",2016-04-27,"2501380001","Ajuntament d'Alfarràs"
"2022","Capacitat de finançament","46671.36","Sí",2023-07-11,"4300940003","Ajuntament d'Alforja"
"2021","Necessitat de finançament","-384309.51","Sí",2022-07-12,"4300940003","Ajuntament d'Alforja"
"2020","Capacitat de finançament","8019.09","Sí",2021-11-22,"4300940003","Ajuntament d'Alforja"
"2019","No compleix","-7866.2","Sí",2021-01-13,"4300940003","Ajuntament d'Alforja"
"2018","Desconegut",,"No",,"4300940003","Ajuntament d'Alforja"
"2017","No compleix","-129021.48","Sí",2018-10-17,"4300940003","Ajuntament d'Alforja"
"2016","Compleix","91364.46","Sí",2017-06-07,"4300940003","Ajuntament d'Alforja"
"2015","Desconegut",,"No",,"4300940003","Ajuntament d'Alforja"
"2022","Necessitat de finançament","-44229.66","Sí",2023-04-26,"2501430008","Ajuntament d'Alfés"
"2021","Capacitat de finançament","125567.9","Sí",2022-06-07,"2501430008","Ajuntament d'Alfés"
"2020","Capacitat de finançament","10893.8","Sí",2021-04-27,"2501430008","Ajuntament d'Alfés"
"2019","No compleix","-354902.43","Sí",2020-04-29,"2501430008","Ajuntament d'Alfés"
"2018","Compleix","47549.93","Sí",2019-04-15,"2501430008","Ajuntament d'Alfés"
"2017","No compleix","-17039.59","Sí",2018-04-19,"2501430008","Ajuntament d'Alfés"
"2016","Compleix","37369.97","Sí",2017-04-27,"2501430008","Ajuntament d'Alfés"
"2015","No compleix","-4702.42","Sí",2016-04-27,"2501430008","Ajuntament d'Alfés"
"2022","Capacitat de finançament","82805.34","Sí",2023-05-08,"2501560009","Ajuntament d'Algerri"
"2021","Capacitat de finançament","63006.71","Sí",2022-07-01,"2501560009","Ajuntament d'Algerri"
"2020","Capacitat de finançament","25588.48","Sí",2021-04-13,"2501560009","Ajuntament d'Algerri"
"2019","Compleix","65331.06","Sí",2020-05-25,"2501560009","Ajuntament d'Algerri"
"2018","Compleix","192729.37","Sí",2019-04-29,"2501560009","Ajuntament d'Algerri"
"2017","Compleix","61666.71","Sí",2018-04-30,"2501560009","Ajuntament d'Algerri"
"2016","Compleix","99832.02","Sí",2017-05-30,"2501560009","Ajuntament d'Algerri"
"2015","Compleix","97151.08","Sí",2016-04-28,"2501560009","Ajuntament d'Algerri"
"2022","Capacitat de finançament","253754.73","Sí",2023-03-10,"2501690004","Ajuntament d'Alguaire"
"2021","Capacitat de finançament","221799.15","Sí",2022-04-08,"2501690004","Ajuntament d'Alguaire"
"2020","Capacitat de finançament","607239.87","Sí",2021-03-30,"2501690004","Ajuntament d'Alguaire"
"2019","Compleix","74710.39","Sí",2020-04-16,"2501690004","Ajuntament d'Alguaire"
"2018","Compleix","154526.25","Sí",2019-04-10,"2501690004","Ajuntament d'Alguaire"
"2017","Compleix","319848.73","Sí",2018-04-12,"2501690004","Ajuntament d'Alguaire"
"2016","Compleix","242855.11","Sí",2017-04-07,"2501690004","Ajuntament d'Alguaire"
"2015","Compleix","324871.8","Sí",2016-04-12,"2501690004","Ajuntament d'Alguaire"
"2022","Capacitat de finançament","-157919.1","Sí",2023-11-27,"2501750006","Ajuntament d'Alins"
"2021","Capacitat de finançament","227667.29","Sí",2022-09-22,"2501750006","Ajuntament d'Alins"
"2020","Capacitat de finançament","-43752.93","Sí",2021-06-09,"2501750006","Ajuntament d'Alins"
"2019","Compleix","62478.75","Sí",2020-04-16,"2501750006","Ajuntament d'Alins"
"2018","Compleix","105037.71","Sí",2019-05-14,"2501750006","Ajuntament d'Alins"
"2017","Compleix","30641.5","Sí",2018-05-16,"2501750006","Ajuntament d'Alins"
"2016","Desconegut",,"No",,"2501750006","Ajuntament d'Alins"
"2015","Desconegut",,"No",,"2501750006","Ajuntament d'Alins"
"2022","Necessitat de finançament","-55275.04","Sí",2023-06-06,"4301080001","Ajuntament d'Alió"
"2021","Necessitat de finançament","-3919.","Sí",2022-04-22,"4301080001","Ajuntament d'Alió"
"2020","Capacitat de finançament","62731.66","Sí",2021-03-16,"4301080001","Ajuntament d'Alió"
"2019","No compleix","-92793.35","Sí",2020-04-27,"4301080001","Ajuntament d'Alió"
"2018","Compleix","92859.79","Sí",2019-05-21,"4301080001","Ajuntament d'Alió"
"2017","Compleix","39398.79","Sí",2018-06-25,"4301080001","Ajuntament d'Alió"
"2016","Compleix","102502.86","Sí",2017-03-14,"4301080001","Ajuntament d'Alió"
"2015","Compleix","141332.95","Sí",2016-04-15,"4301080001","Ajuntament d'Alió"
"2022","Necessitat de finançament","-146097.15","Sí",2023-03-28,"2501940003","Ajuntament d'Almacelles"
"2021","Capacitat de finançament","676620.24","Sí",2022-04-29,"2501940003","Ajuntament d'Almacelles"
"2020","Capacitat de finançament","545051.91","Sí",2022-01-04,"2501940003","Ajuntament d'Almacelles"
"2019","Desconegut",,"No",,"2501940003","Ajuntament d'Almacelles"
"2018","Desconegut",,"No",,"2501940003","Ajuntament d'Almacelles"
"2017","Compleix","692080.31","Sí",2018-10-04,"2501940003","Ajuntament d'Almacelles"
"2016","Compleix","880946.96","Sí",2017-04-07,"2501940003","Ajuntament d'Almacelles"
"2015","Desconegut",,"No",,"2501940003","Ajuntament d'Almacelles"
"2022","Necessitat de finançament","-126295.23","Sí",2023-03-30,"2502080001","Ajuntament d'Almatret"
"2021","Capacitat de finançament","386652.65","Sí",2022-04-06,"2502080001","Ajuntament d'Almatret"
"2020","Capacitat de finançament","401959.76","Sí",2021-04-26,"2502080001","Ajuntament d'Almatret"
"2019","Compleix","141073.87","Sí",2020-04-09,"2502080001","Ajuntament d'Almatret"
"2018","Compleix","42919.81","Sí",2019-04-30,"2502080001","Ajuntament d'Almatret"
"2017","Compleix","418012.93","Sí",2018-04-25,"2502080001","Ajuntament d'Almatret"
"2016","Compleix","176882.97","Sí",2017-04-25,"2502080001","Ajuntament d'Almatret"
"2015","Compleix","396022.04","Sí",2016-04-26,"2502080001","Ajuntament d'Almatret"
"2022","Capacitat de finançament","43038.79","Sí",2023-03-30,"2502150006","Ajuntament d'Almenar"
"2021","Capacitat de finançament","143113.81","Sí",2022-04-26,"2502150006","Ajuntament d'Almenar"
"2020","Capacitat de finançament","269138.15","Sí",2021-04-21,"2502150006","Ajuntament d'Almenar"
"2019","Compleix","129625.71","Sí",2020-04-24,"2502150006","Ajuntament d'Almenar"
"2018","Compleix","-296684.17","Sí",2019-05-24,"2502150006","Ajuntament d'Almenar"
"2017","Compleix","170723.97","Sí",2018-04-27,"2502150006","Ajuntament d'Almenar"
"2016","Compleix","99687.29","Sí",2017-04-24,"2502150006","Ajuntament d'Almenar"
"2015","Compleix","36270.32","Sí",2016-04-27,"2502150006","Ajuntament d'Almenar"
"2022","Necessitat de finançament","-130932.82","Sí",2023-08-01,"4301150006","Ajuntament d'Almoster"
"2021","Capacitat de finançament","243528.91","Sí",2022-05-30,"4301150006","Ajuntament d'Almoster"
"2020","Necessitat de finançament","-757427.5","Sí",2021-05-27,"4301150006","Ajuntament d'Almoster"
"2019","No compleix","-86255.54","Sí",2020-05-15,"4301150006","Ajuntament d'Almoster"
"2018","Compleix","458586.21","Sí",2019-05-17,"4301150006","Ajuntament d'Almoster"
"2017","Compleix","128630.58","Sí",2018-10-04,"4301150006","Ajuntament d'Almoster"
"2016","Compleix","903251.97","Sí",2017-04-28,"4301150006","Ajuntament d'Almoster"
"2015","Compleix","28785.41","Sí",2016-06-10,"4301150006","Ajuntament d'Almoster"
"2022","Necessitat de finançament","-508019.28","Sí",2023-04-20,"1700620002","Ajuntament d'Alp"
"2021","Necessitat de finançament","-631994.75","Sí",2022-04-28,"1700620002","Ajuntament d'Alp"
"2020","Necessitat de finançament","40484.54","Sí",2021-03-25,"1700620002","Ajuntament d'Alp"
"2019","Compleix","393359.95","Sí",2020-05-12,"1700620002","Ajuntament d'Alp"
"2018","Compleix","385560.24","Sí",2019-04-30,"1700620002","Ajuntament d'Alp"
"2017","Compleix","604841.61","Sí",2018-06-14,"1700620002","Ajuntament d'Alp"
"2016","Compleix","501106.46","Sí",2017-04-20,"1700620002","Ajuntament d'Alp"
"2015","Compleix","600380.9","Sí",2016-04-19,"1700620002","Ajuntament d'Alp"
"2022","Necessitat de finançament","-194997.1","Sí",2023-03-20,"800440003","Ajuntament d'Alpens"
"2021","Capacitat de finançament","29545.8","Sí",2022-03-28,"800440003","Ajuntament d'Alpens"
"2020","Capacitat de finançament","36520.33","Sí",2021-04-30,"800440003","Ajuntament d'Alpens"
"2019","Compleix","24580.35","Sí",2020-04-30,"800440003","Ajuntament d'Alpens"
"2018","Compleix","-59613.49","Sí",2019-04-02,"800440003","Ajuntament d'Alpens"
"2017","Compleix","347269.91","Sí",2018-04-24,"800440003","Ajuntament d'Alpens"
"2016","Compleix","-66218.5","Sí",2017-04-11,"800440003","Ajuntament d'Alpens"
"2015","Compleix","14915.57","Sí",2016-05-24,"800440003","Ajuntament d'Alpens"
"2022","Necessitat de finançament","-58208.74","Sí",2023-03-24,"2502360009","Ajuntament d'Alpicat"
"2021","Necessitat de finançament","-662662.97","Sí",2022-03-08,"2502360009","Ajuntament d'Alpicat"
"2020","Necessitat de finançament","69464.71","Sí",2021-03-09,"2502360009","Ajuntament d'Alpicat"
"2019","Compleix","200783.64","Sí",2020-04-28,"2502360009","Ajuntament d'Alpicat"
"2018","Compleix","219942.56","Sí",2019-04-30,"2502360009","Ajuntament d'Alpicat"
"2017","Compleix","415181.05","Sí",2018-03-29,"2502360009","Ajuntament d'Alpicat"
"2016","Compleix","401608.9","Sí",2017-04-07,"2502360009","Ajuntament d'Alpicat"
"2015","Compleix","158533.04","Sí",2016-04-12,"2502360009","Ajuntament d'Alpicat"
"2022","Desconegut",,"No",,"2502410007","Ajuntament d'Alt Àneu"
"2021","Capacitat de finançament","250766.8","Sí",2022-08-11,"2502410007","Ajuntament d'Alt Àneu"
"2020","Desconegut",,"No",,"2502410007","Ajuntament d'Alt Àneu"
