﻿"CODI_ENS","NOM_ENS","VISITES"
"802400000","Ajuntament de Borredà","1017"
"2505950006","Ajuntament de Bossòst","2400"
"4303260009","Ajuntament de Bot","6092"
"4303320002","Ajuntament de Botarell","3085"
"2505600000","Ajuntament de Bovera","303"
"4303470005","Ajuntament de Bràfim","18098"
"1702740003","Ajuntament de Breda","8597"
"1702800000","Ajuntament de Brunyola i Sant Martí Sapresa","1419"
"4303500000","Ajuntament de Cabacés","1012"
"2506090004","Ajuntament de Cabanabona","31"
"1703140003","Ajuntament de Cabanelles","906"
"1703070005","Ajuntament de Cabanes","1855"
"2506160009","Ajuntament de Cabó","542"
"4303630008","Ajuntament de Cabra del Camp","4015"
"802880001","Ajuntament de Cabrera d'Anoia","2535"
"802910007","Ajuntament de Cabrera de Mar","4371"
"803050006","Ajuntament de Cabrils","9684"
"1703290004","Ajuntament de Cadaqués","9218"
"803120002","Ajuntament de Calaf","2161"
"4303790004","Ajuntament de Calafell","58289"
"803480001","Ajuntament de Calders","2293"
"1703350006","Ajuntament de Caldes de Malavella","8067"
"803330008","Ajuntament de Caldes de Montbui","16485"
"803270005","Ajuntament de Caldes d'Estrac","2104"
"803510007","Ajuntament de Calella","18211"
"803700000","Ajuntament de Calldetenes","4401"
"803860009","Ajuntament de Callús","4295"
"803640003","Ajuntament de Calonge de Segarra","867"
"1703400000","Ajuntament de Calonge i Sant Antoni","23393"
"2506210007","Ajuntament de Camarasa","1866"
"4390390004","Ajuntament de Camarles","3333"
"4303850006","Ajuntament de Cambrils","8104"
"1703530008","Ajuntament de Camós","1269"
"1703660009","Ajuntament de Campdevànol","2880"
"1703720002","Ajuntament de Campelles","735"
"803990004","Ajuntament de Campins","990"
"1703880001","Ajuntament de Campllong","2111"
"1703910007","Ajuntament de Camprodon","4028"
"2506370005","Ajuntament de Canejan","596"
"1704050006","Ajuntament de Canet d'Adri","1783"
"804030008","Ajuntament de Canet de Mar","10316"
"804100000","Ajuntament de Canovelles","13508"
"804250006","Ajuntament de Cànoves i Samalús","5176"
"1704120002","Ajuntament de Cantallops","931"
"804310007","Ajuntament de Canyelles","15612"
"4303980001","Ajuntament de Capafonts","1059"
"4304020002","Ajuntament de Capçanes","1080"
"804460009","Ajuntament de Capellades","7352"
"1704270005","Ajuntament de Capmany","1750"
"804590004","Ajuntament de Capolat","750"
"804620002","Ajuntament de Cardedeu","14810"
"804780001","Ajuntament de Cardona","7238"
"804840003","Ajuntament de Carme","1734"
"4304190004","Ajuntament de Caseres","1687"
"1704480001","Ajuntament de Cassà de la Selva","18564"
"804970005","Ajuntament de Casserres","2660"
"1704860009","Ajuntament de Castell d'Aro, Platja d'Aro i s'Agaró","41633"
"805750006","Ajuntament de Castell de l'Areny","323"
"2590460009","Ajuntament de Castell de Mur","1261"
"2506420002","Ajuntament de Castellar de la Ribera","389"
"805220002","Ajuntament de Castellar de n'Hug","1277"
"805000000","Ajuntament de Castellar del Riu","2252"
"805170005","Ajuntament de Castellar del Vallès","20237"
"805380001","Ajuntament de Castellbell i el Vilar","6443"
"805430008","Ajuntament de Castellbisbal","28435"
"805560009","Ajuntament de Castellcir","776"
"2506740003","Ajuntament de Castelldans","1772"
"805690004","Ajuntament de Castelldefels","104892"
"805810007","Ajuntament de Castellet i la Gornal","4726"
"1704640003","Ajuntament de Castellfollit de la Roca","2352"
"806080001","Ajuntament de Castellfollit de Riubregós","829"
"805940003","Ajuntament de Castellfollit del Boix","927"
"806150006","Ajuntament de Castellgalí","3078"
"806200000","Ajuntament de Castellnou de Bages","2194"
"2506800000","Ajuntament de Castellnou de Seana","683"
"2506930008","Ajuntament de Castelló de Farfanya","373"
"1704700000","Ajuntament de Castelló d'Empúries","30428"
"806360009","Ajuntament de Castellolí","1226"
"2507070005","Ajuntament de Castellserà","7510"
"806410007","Ajuntament de Castellterçol","8415"
"4304240003","Ajuntament de Castellvell del Camp","5781"
"806540003","Ajuntament de Castellví de la Marca","5118"
"806670005","Ajuntament de Castellví de Rosanes","852"
"2507140003","Ajuntament de Cava","1259"
"1704990004","Ajuntament de Celrà","9963"
"806730008","Ajuntament de Centelles","5201"
"826870005","Ajuntament de Cercs","1440"
"826650006","Ajuntament de Cerdanyola del Vallès","46679"
"806890004","Ajuntament de Cervelló","12695"
"2507290004","Ajuntament de Cervera","12411"
"2507350006","Ajuntament de Cervià de les Garrigues","6398"
"1705020002","Ajuntament de Cervià de Ter","1782"
"1705190004","Ajuntament de Cistella","609"
"2507400000","Ajuntament de Ciutadilla","1430"
"2507530008","Ajuntament de Clariana de Cardener","720"
"1705450006","Ajuntament de Colera","3165"
"2507720002","Ajuntament de Coll de Nargó","1622"
"806920002","Ajuntament de Collbató","7472"
"4304580001","Ajuntament de Colldejou","2907"
"807060009","Ajuntament de Collsuspina","333"
"1705580001","Ajuntament de Colomers","2156"
"2516150006","Ajuntament de Conca de Dalt","738"
"4304610007","Ajuntament de Conesa","7477"
"807130008","Ajuntament de Copons","984"
"807280001","Ajuntament de Corbera de Llobregat","7317"
"4304830008","Ajuntament de Corbera d'Ebre","2237"
"2507880001","Ajuntament de Corbins","2796"
"1705770005","Ajuntament de Corçà","1624"
"807340003","Ajuntament de Cornellà de Llobregat","50"
"1705610007","Ajuntament de Cornellà del Terri","4466"
"4304960009","Ajuntament de Cornudella de Montsant","4604"
"4305090004","Ajuntament de Creixell","33286"
"1705830008","Ajuntament de Crespià","295"
"1790110007","Ajuntament de Cruïlles, Monells i Sant Sadurní de l'Heura","3674"
"807490004","Ajuntament de Cubelles","13999"
"2507910007","Ajuntament de Cubells","916"
"4305160009","Ajuntament de Cunit","10147"
"1706000000","Ajuntament de Darnius","1810"
"1706170005","Ajuntament de Das","2431"
"4390180001","Ajuntament de Deltebre","9789"
"807520002","Ajuntament de Dosrius","12025"
"4305370005","Ajuntament de Duesaigües","1465"
"4305550006","Ajuntament de Falset","2220"
"2508990004","Ajuntament de Farrera","578"
"813470005","Ajuntament de Figaró-Montmany","1268"
"808040003","Ajuntament de Fígols","253"
"2590840003","Ajuntament de Fígols i Alinyà","651"
"1706690004","Ajuntament de Figueres","53696"
"4305930008","Ajuntament de Figuerola del Camp","3316"
"1706750006","Ajuntament de Flaçà","3438"
"4306070005","Ajuntament de Flix","8526"
"808260009","Ajuntament de Fogars de la Selva","3362"
"808110007","Ajuntament de Fogars de Montclús","1159"
"1706810007","Ajuntament de Foixà","3962"
"808320002","Ajuntament de Folgueroles","2401"
"2509310007","Ajuntament de Fondarella","2287"
"808470005","Ajuntament de Fonollosa","6068"
"1706940003","Ajuntament de Fontanals de Cerdanya","1881"
"1707080001","Ajuntament de Fontanilles","165"
"1707150006","Ajuntament de Fontcoberta","3025"
"808500000","Ajuntament de Font-rubí","9746"
"2509460009","Ajuntament de Foradada","578"
"1790260009","Ajuntament de Forallac","4246"
"4306140003","Ajuntament de Forès","2624"
"1707360009","Ajuntament de Fornells de la Selva","12344"
"1707410007","Ajuntament de Fortià","1455"
"4306290004","Ajuntament de Freginals","4583"
"2509780001","Ajuntament de Fulleda","214"
"809020002","Ajuntament de Gaià","824"
"808790004","Ajuntament de Gallifa","1312"
"4306400000","Ajuntament de Gandesa","6105"
"4306530008","Ajuntament de Garcia","2506"
"1707540003","Ajuntament de Garrigàs","1577"
"1707670005","Ajuntament de Garrigoles","500"
"1707730008","Ajuntament de Garriguella","2718"
"808980001","Ajuntament de Gavà","12498"
"2509840003","Ajuntament de Gavet de la Conca","1033"
"809190004","Ajuntament de Gelida","8659"
"1707890004","Ajuntament de Ger","1127"
"2591230008","Ajuntament de Gimenells i el Pla de la Font","201"
"4306720002","Ajuntament de Ginestar","913"
"809240003","Ajuntament de Gironella","990"
"809300000","Ajuntament de Gisclareny","1114"
"4306880001","Ajuntament de Godall","2145"
"2509970005","Ajuntament de Golmés","2888"
"1708060009","Ajuntament de Gombrèn","920"
"2510010007","Ajuntament de Gósol","843"
"809580001","Ajuntament de Granera","733"
"809610007","Ajuntament de Granollers","54735"
"2510390004","Ajuntament de Granyanella","733"
"2510570005","Ajuntament de Granyena de les Garrigues","513"
"2510440003","Ajuntament de Granyena de Segarra","551"
"4306910007","Ajuntament de Gratallops","1205"
"809770005","Ajuntament de Gualba","2381"
"1708130008","Ajuntament de Gualta","1133"
"809960009","Ajuntament de Guardiola de Berguedà","2995"
"1708280001","Ajuntament de Guils de Cerdanya","1035"
"2510950006","Ajuntament de Guimerà","1568"
"2511090004","Ajuntament de Guissona","5683"
"2511160009","Ajuntament de Guixers","377"
"810000000","Ajuntament de Gurb","2257"
"1708520002","Ajuntament de Jafre","2998"
"810380001","Ajuntament de Jorba","4177"
"2591010007","Ajuntament de Josa i Tuixén","807"
"1708710007","Ajuntament de Juià","1162"
"2511800000","Ajuntament de Juncosa","2136"
"2511930008","Ajuntament de Juneda","4403"
"2504260009","Ajuntament de la Baronia de Rialb","492"
"4302710007","Ajuntament de la Bisbal de Falset","1367"
"1702210007","Ajuntament de la Bisbal d'Empordà","25158"
"4390760009","Ajuntament de la Canonja","2801"
"1718990004","Ajuntament de la Cellera de Ter","15754"
"2516360009","Ajuntament de la Coma i la Pedra","4806"
"4305680001","Ajuntament de la Fatarella","5659"
"4305740003","Ajuntament de la Febró","1745"
"4305800000","Ajuntament de la Figuera","2561"
"2509250006","Ajuntament de la Floresta","2411"
"2509620002","Ajuntament de la Fuliola","1148"
"4306350006","Ajuntament de la Galera","2162"
"808850006","Ajuntament de la Garriga","10641"
"809450006","Ajuntament de la Granada","8942"
"2510180001","Ajuntament de la Granadella","1344"
"2510230008","Ajuntament de la Granja d'Escarp","900"
"2590310007","Ajuntament de la Guingueta d'Àneu","818"
"1708650006","Ajuntament de la Jonquera","8783"
"810430008","Ajuntament de la Llacuna","2585"
"810560009","Ajuntament de la Llagosta","8705"
"4308030008","Ajuntament de la Masó","6338"
"2513640003","Ajuntament de la Molsosa","429"
"4309600000","Ajuntament de la Morera de Montsant","1688"
"814240003","Ajuntament de la Nou de Berguedà","545"
"4309760009","Ajuntament de la Nou de Gaià","6673"
"890580001","Ajuntament de la Palma de Cervelló","3726"
"4309950006","Ajuntament de la Palma d'Ebre","1186"
"1713060009","Ajuntament de la Pera","1599"
"2516920002","Ajuntament de la Pobla de Cérvoles","4596"
"816530008","Ajuntament de la Pobla de Claramunt","4983"
"816660009","Ajuntament de la Pobla de Lillet","291"
"4310930008","Ajuntament de la Pobla de Mafumet","15526"
"4311070005","Ajuntament de la Pobla de Massaluca","1041"
"2517130008","Ajuntament de la Pobla de Segur","6050"
"2517490004","Ajuntament de la Portella","657"
"817700000","Ajuntament de la Quar","3992"
"4313620002","Ajuntament de la Ràpita","27007"
"4312480001","Ajuntament de la Riba","1158"
"4312640003","Ajuntament de la Riera de Gaià","6914"
"818100000","Ajuntament de la Roca del Vallès","19707"
"4314440003","Ajuntament de la Secuita","7663"
"1718860009","Ajuntament de la Selva de Mar","593"
"4314570005","Ajuntament de la Selva del Camp","11157"
"4304450006","Ajuntament de la Sénia","8131"
"2503520002","Ajuntament de la Sentiu de Sió","402"
"2520380001","Ajuntament de la Seu d'Urgell","17093"
"1719590004","Ajuntament de la Tallada d'Empordà","3311"
"2522710007","Ajuntament de la Torre de Cabdella","2203"
"828610007","Ajuntament de la Torre de Claramunt","7828"
"4315150006","Ajuntament de la Torre de Fontaubella","2485"
"4315200000","Ajuntament de la Torre de l'Espanyol","1786"
"1701440003","Ajuntament de la Vajol","1335"
"1720820002","Ajuntament de la Vall de Bianya","5617"
"2504320002","Ajuntament de la Vall de Boí","4970"
"1720760009","Ajuntament de la Vall d'en Bas","3452"
"2590970005","Ajuntament de la Vansa i Fórnols","841"
"4317320002","Ajuntament de la Vilella Alta","1193"
"4317470005","Ajuntament de la Vilella Baixa","398"
"2500610007","Ajuntament de l'Albagés","513"
"2500960009","Ajuntament de l'Albi","10637"
"4300380001","Ajuntament de l'Albiol","2186"
"4390440003","Ajuntament de l'Aldea","9919"
"4300750006","Ajuntament de l'Aleixar","2994"
"4301360009","Ajuntament de l'Ametlla de Mar","7313"
"800570005","Ajuntament de l'Ametlla del Vallès","9610"
"4390600000","Ajuntament de l'Ampolla","4411"
"4301670005","Ajuntament de l'Arboç","2959"
"4301730008","Ajuntament de l'Argentera","1521"
"1701180001","Ajuntament de l'Armentera","4544"
"2512140003","Ajuntament de Les","637"
"2503710007","Ajuntament de les Avellanes i Santa Linya","2892"
"2505820002","Ajuntament de les Borges Blanques","3830"
"4303110007","Ajuntament de les Borges del Camp","7543"
"802720002","Ajuntament de les Cabanyes","2113"
"808630008","Ajuntament de les Franqueses del Vallès","5254"
"1709630008","Ajuntament de les Llosses","1092"
"811670005","Ajuntament de les Masies de Roda","928"
"811730008","Ajuntament de les Masies de Voltregà","7046"
"2515220002","Ajuntament de les Oluges","154"
"4310550006","Ajuntament de les Piles","905"
"1713340003","Ajuntament de les Planes d'Hostoles","6450"
"1713900000","Ajuntament de les Preses","10446"
"2590620002","Ajuntament de les Valls d'Aguilar","321"
"2523980001","Ajuntament de les Valls de Valira","1453"
"1706220002","Ajuntament de l'Escala","35259"
"2508120002","Ajuntament de l'Espluga Calba","745"
"4305420002","Ajuntament de l'Espluga de Francolí","11662"
"807870005","Ajuntament de l'Espunyola","552"
"825410007","Ajuntament de l'Esquirol","1263"
"807900000","Ajuntament de l'Estany","5355"
"810170005","Ajuntament de l'Hospitalet de Llobregat","91692"
"2512290004","Ajuntament de Linyola","3881"
"1708870005","Ajuntament de Lladó","707"
"2512350006","Ajuntament de Lladorre","729"
"2512400000","Ajuntament de Lladurs","697"
"1708900000","Ajuntament de Llagostera","33526"
"1709040003","Ajuntament de Llambilles","1265"
"1709110007","Ajuntament de Llanars","1528"
"1709260009","Ajuntament de Llançà","13084"
"2512530008","Ajuntament de Llardecans","1530"
"2512660009","Ajuntament de Llavorsí","642"
"2512070005","Ajuntament de Lleida","45304"
"1709320002","Ajuntament de Llers","3910"
"2512720002","Ajuntament de Lles de Cerdanya","910"
"810750006","Ajuntament de Lliçà d'Amunt","7615"
"810810007","Ajuntament de Lliçà de Vall","5070"
"2512880001","Ajuntament de Llimiana","218"
"810690004","Ajuntament de Llinars del Vallès","8651"
"1709470005","Ajuntament de Llívia","3570"
"2512910007","Ajuntament de Llobera","527"
"4307330008","Ajuntament de Llorac","1144"
"4307480001","Ajuntament de Llorenç del Penedès","4228"
"1709500000","Ajuntament de Lloret de Mar","28185"
"810940003","Ajuntament de Lluçà","715"
"1710240003","Ajuntament de Maçanet de Cabrenys","20766"
"1710300000","Ajuntament de Maçanet de la Selva","7664"
"1709790004","Ajuntament de Madremanya","1047"
"1709850006","Ajuntament de Maià de Montcal","1059"
"2513330008","Ajuntament de Maials","449"
"2513050006","Ajuntament de Maldà","1254"
"811080001","Ajuntament de Malgrat de Mar","21343"
"811150006","Ajuntament de Malla","1307"
"811200000","Ajuntament de Manlleu","35299"
"811360009","Ajuntament de Manresa","19903"
"4307640003","Ajuntament de Marçà","2016"
"4307510007","Ajuntament de Margalef","2294"
"824230008","Ajuntament de Marganell","1173"
"811410007","Ajuntament de Martorell","27940"
"811540003","Ajuntament de Martorelles","527"
"4307700000","Ajuntament de Mas de Barberans","4526"
"1710020002","Ajuntament de Masarac","381"
"4307860009","Ajuntament de Masdenverge","5028"
"4307990004","Ajuntament de Masllorenç","4831"
"4308100000","Ajuntament de Maspujols","2968"
"811920002","Ajuntament de Masquefa","31551"
"2513120002","Ajuntament de Massalcoreig","667"
"1710190004","Ajuntament de Massanes","4738"
"2513270005","Ajuntament de Massoteres","843"
"812060009","Ajuntament de Matadepera","29012"
"812130008","Ajuntament de Mataró","44494"
"812280001","Ajuntament de Mediona","12580"
"2513480001","Ajuntament de Menàrguens","366"
"1709980001","Ajuntament de Meranges","727"
"1710580001","Ajuntament de Mieres","2045"
"2513510007","Ajuntament de Miralcamp","2260"
"4308460009","Ajuntament de Miravet","4028"
"813850006","Ajuntament de Moià","6118"
"812340003","Ajuntament de Molins de Rei","10557"
"2513700000","Ajuntament de Mollerussa","6891"
"1710610007","Ajuntament de Mollet de Peralada","793"
"1710770005","Ajuntament de Molló","862"
"812870005","Ajuntament de Monistrol de Calders","3148"
"812710007","Ajuntament de Monistrol de Montserrat","9135"
"1710960009","Ajuntament de Montagut i Oix","1681"
"4308620002","Ajuntament de Montblanc","14838"
"4308840003","Ajuntament de Montbrió del Camp","8156"
"812520002","Ajuntament de Montcada i Reixac","51883"
"813040003","Ajuntament de Montclar","607"
"2513990004","Ajuntament de Montellà i Martinet","1038"
"813110007","Ajuntament de Montesquiu","3606"
"2514030008","Ajuntament de Montferrer i Castellbò","1517"
"4308970005","Ajuntament de Montferri","15478"
"2513860009","Ajuntament de Montgai","1651"
"812650006","Ajuntament de Montgat","23812"
"813260009","Ajuntament de Montmajor","980"
"813320002","Ajuntament de Montmaneu","369"
"813500000","Ajuntament de Montmeló","10451"
"2514250006","Ajuntament de Montoliu de Lleida","914"
"2514100000","Ajuntament de Montoliu de Segarra","389"
"2514310007","Ajuntament de Montornès de Segarra","182"
"813630008","Ajuntament de Montornès del Vallès","13043"
"4309180001","Ajuntament de Mont-ral","1905"
"1711000000","Ajuntament de Mont-ras","8230"
"4309230008","Ajuntament de Mont-roig del Camp","6741"
"813790004","Ajuntament de Montseny","1382"
"4309390004","Ajuntament de Móra d'Ebre","8248"
"4309440003","Ajuntament de Móra la Nova","5067"
"812900000","Ajuntament de Muntanyola","12320"
"813980001","Ajuntament de Mura","2284"
"2514590004","Ajuntament de Nalec","421"
"2502540003","Ajuntament de Naut Aran","572"
"814020002","Ajuntament de Navarcles","5029"
"814190004","Ajuntament de Navàs","9573"
"1711170005","Ajuntament de Navata","2838"
"2514620002","Ajuntament de Navès","10147"
"4309820002","Ajuntament de Nulles","4579"
"815420002","Ajuntament de Pacs del Penedès","2969"
"815550006","Ajuntament de Palafolls","34578"
"1711750006","Ajuntament de Palafrugell","25823"
"1711810007","Ajuntament de Palamós","23694"
"1711940003","Ajuntament de Palau de Santa Eulàlia","1464"
"1712150006","Ajuntament de Palau-sator","2273"
"1712080001","Ajuntament de Palau-saverdera","1038"
"815680001","Ajuntament de Palau-solità i Plegamans","57339"
"1712360009","Ajuntament de Palol de Revardit","809"
"1712410007","Ajuntament de Pals","7465"
"1712540003","Ajuntament de Pardines","1020"
"815930008","Ajuntament de Parets del Vallès","25882"
"1712670005","Ajuntament de Parlavà","1015"
"4310160009","Ajuntament de Passanant i Belltall","4869"
"1712890004","Ajuntament de Pau","2738"
"4310210007","Ajuntament de Paüls","1692"
"1712920002","Ajuntament de Pedret i Marzà","584"
"2516410007","Ajuntament de Penelles","247"
"816070005","Ajuntament de Perafita","2162"
"4310370005","Ajuntament de Perafort","6555"
"1713280001","Ajuntament de Peralada","11946"
"2516540003","Ajuntament de Peramola","3635"
"816140003","Ajuntament de Piera","54706"
"816350006","Ajuntament de Pineda de Mar","29385"
"2516670005","Ajuntament de Pinell de Solsonès","761"
"2516730008","Ajuntament de Pinós","275"
"4310740003","Ajuntament de Pira","617"
"1713490004","Ajuntament de Planoles","2232"
"4311290004","Ajuntament de Poboleda","2136"
"816720002","Ajuntament de Polinyà","9606"
"1713520002","Ajuntament de Pont de Molins","2040"
"4314180001","Ajuntament de Pontils","2450"
"816880001","Ajuntament de Pontons","1954"
"1713650006","Ajuntament de Pontós","1115"
"2517280001","Ajuntament de Ponts","2245"
"1713710007","Ajuntament de Porqueres","18408"
"4311400000","Ajuntament de Porrera","1114"
"1713870005","Ajuntament de Portbou","4881"
"4311530008","Ajuntament de Pradell de la Teixeta","878"
"4311660009","Ajuntament de Prades","9977"
"4311720002","Ajuntament de Prat de Comte","2490"
"4311880001","Ajuntament de Pratdip","2467"
"2517520002","Ajuntament de Prats i Sansor","910"
"2517650006","Ajuntament de Preixana","667"
"2517710007","Ajuntament de Preixens","5834"
"823030008","Ajuntament de Premià de Dalt","10885"
"817270005","Ajuntament de Premià de Mar","14152"
"2517900000","Ajuntament de Prullans","1564"
"817480001","Ajuntament de Puigdàlber","426"
"2518040003","Ajuntament de Puiggròs","189"
"4311910007","Ajuntament de Puigpelat","4591"
"817510007","Ajuntament de Puig-reig","2810"
"2518110007","Ajuntament de Puigverd d'Agramunt","482"
"2518260009","Ajuntament de Puigverd de Lleida","1236"
"817640003","Ajuntament de Pujalt","780"
"1714260009","Ajuntament de Quart","15743"
"1704330008","Ajuntament de Queralbs","1929"
"4312050006","Ajuntament de Querol","2964"
"1714320002","Ajuntament de Rabós","983"
"817860009","Ajuntament de Rajadell","1874"
"4312120002","Ajuntament de Rasquera","2693"
"1714470005","Ajuntament de Regencós","1712"
"817990004","Ajuntament de Rellinars","6444"
"4312270005","Ajuntament de Renau","4757"
"4312330008","Ajuntament de Reus","50"
"2518320002","Ajuntament de Rialp","1934"
"4312510007","Ajuntament de Riba-roja d'Ebre","1025"
"2590590004","Ajuntament de Ribera d'Ondara","6288"
"2518500000","Ajuntament de Ribera d'Urgellet","6833"
"1714500000","Ajuntament de Ribes de Freser","5655"
"1714630008","Ajuntament de Riells i Viabrea","7637"
"2518630008","Ajuntament de Riner","606"
"1714790004","Ajuntament de Ripoll","15628"
"818030008","Ajuntament de Ripollet","36025"
"2591390004","Ajuntament de Riu de Cerdanya","361"
"1714850006","Ajuntament de Riudarenes","7740"
"1714980001","Ajuntament de Riudaura","1620"
"4312700000","Ajuntament de Riudecanyes","3622"
"4312860009","Ajuntament de Riudecols","2980"
"1715010007","Ajuntament de Riudellots de la Selva","10333"
"4312990004","Ajuntament de Riudoms","14505"
"1715180001","Ajuntament de Riumors","4265"
"4313030008","Ajuntament de Rocafort de Queralt","1548"
"4313100000","Ajuntament de Roda de Berà","13001"
"818310007","Ajuntament de Roda de Ter","13019"
"4313250006","Ajuntament de Rodonyà","5232"
"4313310007","Ajuntament de Roquetes","19282"
"1715230008","Ajuntament de Roses","23524"
"2518980001","Ajuntament de Rosselló","995"
"818460009","Ajuntament de Rubí","41639"
"818590004","Ajuntament de Rubió","563"
"1715390004","Ajuntament de Rupià","881"
"890190004","Ajuntament de Rupit i Pruit","2582"
"818840003","Ajuntament de Sagàs","984"
"2519020002","Ajuntament de Salàs de Pallars","1461"
