﻿"CODI_ENS","MUNICIPI","COMARCA","ANY_ELECCIO","SIGLES","NOM","VOTS","VOTS_PERCENT","REGIDORS"
"800180001","Abrera","Baix Llobregat","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","555","10.74","2"
"800180001","Abrera","Baix Llobregat","2015","C's","Ciutadans-Partido de la Ciudadanía","445","8.61","1"
"800180001","Abrera","Baix Llobregat","2015","PP","Partit Popular","362","7","1"
"800180001","Abrera","Baix Llobregat","2015","CiU","Convergència i Unió","306","5.92","1"
"800180001","Abrera","Baix Llobregat","2015","PxC","Plataforma per Catalunya","117","2.26","0"
"800180001","Abrera","Baix Llobregat","2011","PSC-PM","PSC-Progrés Municipal","1425","29.43","6"
"800180001","Abrera","Baix Llobregat","2011","PP","Partit Popular","758","15.65","3"
"800180001","Abrera","Baix Llobregat","2011","Ad Ab","Alternativa d'Abrera","728","15.04","3"
"800180001","Abrera","Baix Llobregat","2011","CiU","Convergència i Unió","610","12.6","2"
"800180001","Abrera","Baix Llobregat","2011","ICV-E","Iniciativa per Catalunya Verds - Entesa","306","6.32","1"
"800180001","Abrera","Baix Llobregat","2011","PxC","Plataforma per Catalunya","305","6.3","1"
"800180001","Abrera","Baix Llobregat","2011","EU-IU","Esquerra Unida-Izquierda Unida","299","6.18","1"
"800180001","Abrera","Baix Llobregat","2011","Esquerra-AM","Acord Mun. d'Esquerra Abrera-Acord Municipal","221","4.56","0"
"800180001","Abrera","Baix Llobregat","2011","SI","Solidaritat Catalana per la Independència","42","0.87","0"
"800180001","Abrera","Baix Llobregat","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","2024","46.54","9"
"800180001","Abrera","Baix Llobregat","2007","ADA-EPM","ALTERNATIVA D'ABRERA - EPM","807","18.56","3"
"800180001","Abrera","Baix Llobregat","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","517","11.89","2"
"800180001","Abrera","Baix Llobregat","2007","EU-IU","ESQUERRA UNIDA - IZQUIERDA UNIDA","405","9.31","1"
"800180001","Abrera","Baix Llobregat","2007","CIU","CONVERGÈNCIA I UNIÓ","267","6.14","1"
"800180001","Abrera","Baix Llobregat","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","261","6","1"
"800180001","Abrera","Baix Llobregat","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","2130","49.33","7"
"800180001","Abrera","Baix Llobregat","2003","ADA-EPM","Alternativa d'Abrera-Entesa pel Progrés Municipal","812","18.81","3"
"800180001","Abrera","Baix Llobregat","2003","PP","Partit Popular de Catalunya","427","9.89","1"
"800180001","Abrera","Baix Llobregat","2003","E.U.-I.U.","Esquerra Unida-Izquierda Unida","354","8.2","1"
"800180001","Abrera","Baix Llobregat","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","289","6.69","1"
"800180001","Abrera","Baix Llobregat","2003","CIU","Convergència i Unió","252","5.84","0"
"800180001","Abrera","Baix Llobregat","1999","PSCPMC","PSC Progrés Municipal de Catalunya","2038","56.46","9"
"800180001","Abrera","Baix Llobregat","1999","CIU","Convergència i Unió","535","14.82","2"
"800180001","Abrera","Baix Llobregat","1999","PP","Partit Popular de Abrera","323","8.94","1"
"800180001","Abrera","Baix Llobregat","1999","EUiA","Esquerra Unida i Alternativa","228","6.31","1"
"800180001","Abrera","Baix Llobregat","1999","IC-V-EPM","Inic. per Catalunya-Verds-Ent. pel Prog. Munic.","222","6.15","0"
"800180001","Abrera","Baix Llobregat","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","208","5.76","0"
"800180001","Abrera","Baix Llobregat","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","1875","57.63","9"
"800180001","Abrera","Baix Llobregat","1995","CIU","Convergència i Unió","610","18.75","2"
"800180001","Abrera","Baix Llobregat","1995","IC-EV","Iniciativa per Catalunya-Els Verds","376","11.55","1"
"800180001","Abrera","Baix Llobregat","1995","PP","Partit Popular","356","10.94","1"
"800180001","Abrera","Baix Llobregat","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","1364","61.66","8"
"800180001","Abrera","Baix Llobregat","1991","CiU","Convergència i Unió","522","23.6","3"
"800180001","Abrera","Baix Llobregat","1991","IC","Iniciativa per Catalunya","312","14.1","2"
"800180001","Abrera","Baix Llobregat","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","1050","48.12","6"
"800180001","Abrera","Baix Llobregat","1987","CiU","Convergència i Unió","401","18.38","2"
"800180001","Abrera","Baix Llobregat","1987","C.D.S.","Centre Democràtic i Social","359","16.45","2"
"800180001","Abrera","Baix Llobregat","1987","IC","Iniciativa per Catalunya","284","13.02","1"
"800180001","Abrera","Baix Llobregat","1987","A.P.","Alianza Popular","62","2.84","0"
"800180001","Abrera","Baix Llobregat","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","1028","51.81","6"
"800180001","Abrera","Baix Llobregat","1983","CiU","Convergència i Unió","568","28.63","3"
"800180001","Abrera","Baix Llobregat","1983","PSUC","Partit Socialista Unificat de Catalunya","374","18.85","2"
"800180001","Abrera","Baix Llobregat","1979","E.M.D.A.","A.E. Entesa Municipal d'Abrera","712","46.05","5"
"800180001","Abrera","Baix Llobregat","1979","CiU","Convergència i Unió","552","35.71","4"
"800180001","Abrera","Baix Llobregat","1979","ORT","Organización Revolucionaria de los Trabajadores","264","17.08","2"
"2500300000","Agramunt","Urgell","2023","AD¿E - AM","AD¿E - AM","1258","61.51","9"
"2500300000","Agramunt","Urgell","2023","CM","CM","429","20.97","3"
"2500300000","Agramunt","Urgell","2023","PSC-CP","PSC-CP","217","10.61","1"
"2500300000","Agramunt","Urgell","2023","PDeCAT-ARA PL","PDeCAT-ARA PL","71","3.47","0"
"2500300000","Agramunt","Urgell","2019","AD''E-AM","AD''E-AM","1637","66.95","9"
"2500300000","Agramunt","Urgell","2019","JxCat-JUNTS","JxCat-JUNTS","689","28.18","4"
"2500300000","Agramunt","Urgell","2015","AD'E-AM","Acord d'Esquerra-Acord Municipal","1714","73.22","11"
"2500300000","Agramunt","Urgell","2015","CiU","Convergència i Unió","456","19.48","2"
"2500300000","Agramunt","Urgell","2015","PP","Partit Popular","115","4.91","0"
"2500300000","Agramunt","Urgell","2011","AD'E-AM","Acord d'Esquerra-Acord Municipal","1232","51.18","7"
"2500300000","Agramunt","Urgell","2011","CiU","Convergència i Unió","669","27.79","4"
"2500300000","Agramunt","Urgell","2011","PP","Partit Popular","199","8.27","1"
"2500300000","Agramunt","Urgell","2011","PSC-PM","PSC-Progrés Municipal","171","7.1","1"
"2500300000","Agramunt","Urgell","2011","PxC","Plataforma per Catalunya","46","1.91","0"
"2500300000","Agramunt","Urgell","2011","PIRUM","Partido Ibérico de los Rumanos","26","1.08","0"
"2500300000","Agramunt","Urgell","2007","CIU","CONVERGÈNCIA I UNIÓ","912","37.04","5"
"2500300000","Agramunt","Urgell","2007","ERC-AM",,"792","32.17","5"
"2500300000","Agramunt","Urgell","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","497","20.19","3"
"2500300000","Agramunt","Urgell","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","147","5.97","0"
"2500300000","Agramunt","Urgell","2003","CIU","Convergència i Unió","1053","37.27","5"
"2500300000","Agramunt","Urgell","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","845","29.91","4"
"2500300000","Agramunt","Urgell","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","717","25.38","4"
"2500300000","Agramunt","Urgell","2003","PP","Partit Popular de Catalunya","170","6.02","0"
"2500300000","Agramunt","Urgell","1999","CIU","Convergència i Unió","1257","48.23","6"
"2500300000","Agramunt","Urgell","1999","PSCPMC","PSC Progrés Municipal de Catalunya","573","21.98","3"
"2500300000","Agramunt","Urgell","1999","ERC-IPM","Inds. per un Poble Millor-Acord Municipal","566","21.71","2"
"2500300000","Agramunt","Urgell","1999","PP","Partit Popular","141","5.41","0"
"2500300000","Agramunt","Urgell","1995","CIU","Convergència i Unió","1150","42.45","6"
"2500300000","Agramunt","Urgell","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","549","20.26","2"
"2500300000","Agramunt","Urgell","1995","ERC","Esquerra Republicana de Catalunya","343","12.66","1"
"2500300000","Agramunt","Urgell","1995","PP","Partit Popular","249","9.19","1"
"2500300000","Agramunt","Urgell","1995","AIPN","Agrup. d'Independents Progressistes i Nacionaliste","248","9.15","1"
"2500300000","Agramunt","Urgell","1995","IC-EV","Iniciativa per Catalunya-Els Verds","115","4.24","0"
"2500300000","Agramunt","Urgell","1991","CiU","Convergència i Unió","1450","58.09","8"
"2500300000","Agramunt","Urgell","1991","PP","Partit Popular","452","18.11","2"
"2500300000","Agramunt","Urgell","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","361","14.46","1"
"2500300000","Agramunt","Urgell","1991","ERC","Esquerra Republicana de Catalunya","190","7.61","0"
"2500300000","Agramunt","Urgell","1987","CiU","Convergència i Unió","1670","71.98","8"
"2500300000","Agramunt","Urgell","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","605","26.08","3"
"2500300000","Agramunt","Urgell","1983","IPN","A.E. Independents per un Poble Nou","1670","68.11","8"
"2500300000","Agramunt","Urgell","1983","AP-PDP-UL","Alianza Popular-Partido Demócrata Popular-U.Libe","499","20.35","2"
"2500300000","Agramunt","Urgell","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","275","11.22","1"
"2500300000","Agramunt","Urgell","1979","IPN","A.E. Independents per un Poble Nou","1148","56.64","6"
"2500300000","Agramunt","Urgell","1979","CC-UCD","Centristes de Catalunya-UCD","863","42.58","5"
"800230008","Aguilar de Segarra","Bages","2023","U x A","U x A","142","98.61","7"
"800230008","Aguilar de Segarra","Bages","2019","JUNTS","JUNTS","123","66.13","5"
"800230008","Aguilar de Segarra","Bages","2019","GA - AM","GA - AM","60","32.26","2"
"800230008","Aguilar de Segarra","Bages","2015","CiU","Convergència i Unió","111","82.22","7"
"800230008","Aguilar de Segarra","Bages","2015","PP","Partit Popular","4","2.96","0"
"800230008","Aguilar de Segarra","Bages","2011","CiU","Convergència i Unió","122","89.05","7"
"800230008","Aguilar de Segarra","Bages","2011","PP","Partit Popular","6","4.38","0"
"800230008","Aguilar de Segarra","Bages","2007","CIU","CONVERGÈNCIA I UNIÓ","72","52.55","4"
"800230008","Aguilar de Segarra","Bages","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","35","25.55","1"
"800230008","Aguilar de Segarra","Bages","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","27","19.71","0"
"800230008","Aguilar de Segarra","Bages","2003","CIU","Convergència i Unió","47","44.76","3"
"800230008","Aguilar de Segarra","Bages","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","41","39.05","1"
"800230008","Aguilar de Segarra","Bages","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","36","34.29","1"
"800230008","Aguilar de Segarra","Bages","1999","CIU","Convergència i Unió","76","61.29","3"
"800230008","Aguilar de Segarra","Bages","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","53","42.74","1"
"800230008","Aguilar de Segarra","Bages","1999","PSCPMC","PSC Progrés Municipal de Catalunya","49","39.52","1"
"800230008","Aguilar de Segarra","Bages","1999","INDEP","Independents","9","7.26","0"
"800230008","Aguilar de Segarra","Bages","1995","CIU","Convergència i Unió","77","55","4"
"800230008","Aguilar de Segarra","Bages","1995","ERC","Esquerra Republicana de Catalunya","66","47.14","1"
"800230008","Aguilar de Segarra","Bages","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","3","2.14","0"
"800230008","Aguilar de Segarra","Bages","1991","CiU","Convergència i Unió","75","60","5"
"800230008","Aguilar de Segarra","Bages","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","17","13.6","0"
"800230008","Aguilar de Segarra","Bages","1987","CiU","Convergència i Unió","82","67.21","5"
"800230008","Aguilar de Segarra","Bages","1983","CiU","Convergència i Unió","78","61.9","5"
"800230008","Aguilar de Segarra","Bages","1979","CiU","Convergència i Unió","113","74.34","5"
"800230008","Aguilar de Segarra","Bages","1979","CC-UCD","Centristes de Catalunya-UCD","30","19.74","0"
"1700100000","Agullana","Alt Empordà","2023","CM","CM","277","58.31","5"
"1700100000","Agullana","Alt Empordà","2023","CC-TE","CC-TE","99","20.84","1"
"1700100000","Agullana","Alt Empordà","2023","ERC-AM","ERC-AM","93","19.57","1"
"1700100000","Agullana","Alt Empordà","2019","JUNTS","JUNTS","230","49.25","4"
"1700100000","Agullana","Alt Empordà","2019","ERC - AM","ERC - AM","129","27.62","2"
"1700100000","Agullana","Alt Empordà","2019","LL-AE","LL-AE","96","20.56","1"
"1700100000","Agullana","Alt Empordà","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","189","41.09","3"
"1700100000","Agullana","Alt Empordà","2015","CiU","Convergència i Unió","137","29.78","2"
"1700100000","Agullana","Alt Empordà","2015","CUP-PA","Candidatura d'Unitat Popular-Poble Actiu","115","25","2"
"1700100000","Agullana","Alt Empordà","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","285","67.06","5"
"1700100000","Agullana","Alt Empordà","2011","CiU","Convergència i Unió","122","28.71","2"
"1700100000","Agullana","Alt Empordà","2007","ERC-AM",,"265","57.36","4"
"1700100000","Agullana","Alt Empordà","2007","FCIU",,"117","25.32","2"
"1700100000","Agullana","Alt Empordà","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","63","13.64","1"
"1700100000","Agullana","Alt Empordà","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","338","68.28","5"
"1700100000","Agullana","Alt Empordà","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","80","16.16","1"
"1700100000","Agullana","Alt Empordà","2003","CIU","Convergència i Unió","73","14.75","1"
"1700100000","Agullana","Alt Empordà","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","210","41.58","3"
"1700100000","Agullana","Alt Empordà","1999","UAI","Unió Agullanenca Independent","169","33.46","2"
"1700100000","Agullana","Alt Empordà","1999","CIU","Convergència i Unió","120","23.76","2"
"1700100000","Agullana","Alt Empordà","1995","CIU","Convergència i Unió","251","55.28","4"
"1700100000","Agullana","Alt Empordà","1995","ERC","Esquerra Republicana de Catalunya","199","43.83","3"
"1700100000","Agullana","Alt Empordà","1991","CiU","Convergència i Unió","272","96.8","7"
"1700100000","Agullana","Alt Empordà","1987","CiU","Convergència i Unió","312","95.12","7"
"1700100000","Agullana","Alt Empordà","1983","CiU","Convergència i Unió","217","95.18","7"
"1700100000","Agullana","Alt Empordà","1979","IND.","Independientes","313","96.9","7"
"801420002","Aiguafreda","Vallès Oriental","2023","CM","CM","594","52.28","6"
"801420002","Aiguafreda","Vallès Oriental","2023","VA-ERC-AM","VA-ERC-AM","397","34.94","4"
"801420002","Aiguafreda","Vallès Oriental","2023","PP","PP","98","8.62","1"
"801420002","Aiguafreda","Vallès Oriental","2019","JUNTS","JUNTS","675","47.47","6"
"801420002","Aiguafreda","Vallès Oriental","2019","ERC -AM","ERC -AM","458","32.21","4"
"801420002","Aiguafreda","Vallès Oriental","2019","CUP-AMUNT","CUP-AMUNT","149","10.48","1"
"801420002","Aiguafreda","Vallès Oriental","2019","PP","PP","94","6.61","0"
"801420002","Aiguafreda","Vallès Oriental","2015","CiU","Convergència i Unió","626","46.4","6"
"801420002","Aiguafreda","Vallès Oriental","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","267","19.79","2"
"801420002","Aiguafreda","Vallès Oriental","2015","ESTIMEM AIGUAFREDA","Estimem Aiguafreda","264","19.57","2"
"801420002","Aiguafreda","Vallès Oriental","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","108","8.01","1"
"801420002","Aiguafreda","Vallès Oriental","2015","PP","Partit Popular","56","4.15","0"
"801420002","Aiguafreda","Vallès Oriental","2011","CiU","Convergència i Unió","678","51.95","7"
"801420002","Aiguafreda","Vallès Oriental","2011","GperA-PSC-P","Gent per Aiguafreda - PSC-Progrés Municipal","269","20.61","2"
"801420002","Aiguafreda","Vallès Oriental","2011","ICV-EUiA-E","Iniciativa per Catalunya Verds - EUiA - Entesa","211","16.17","2"
"801420002","Aiguafreda","Vallès Oriental","2011","PP","Partit Popular","65","4.98","0"
"801420002","Aiguafreda","Vallès Oriental","2011","SI","Solidaritat Catalana per la Independència","42","3.22","0"
"801420002","Aiguafreda","Vallès Oriental","2007","CIU","CONVERGÈNCIA I UNIÓ","545","41.01","5"
"801420002","Aiguafreda","Vallès Oriental","2007","ICV-EUIA-EPM","INICIATIVA PER CATALUNYA - VERDS - EUiA - EPM","323","24.3","3"
"801420002","Aiguafreda","Vallès Oriental","2007","GPERA-PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","303","22.8","3"
"801420002","Aiguafreda","Vallès Oriental","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","100","7.52","0"
"801420002","Aiguafreda","Vallès Oriental","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","13","0.98","0"
"801420002","Aiguafreda","Vallès Oriental","2003","CIU","Convergència i Unió","657","46.76","6"
"801420002","Aiguafreda","Vallès Oriental","2003","CGA-PM-PSC","Coalició Gent Aiguafreda-PM-PSC","312","22.21","2"
"801420002","Aiguafreda","Vallès Oriental","2003","ICV-EPM","ICV-Esquerra Alternativa-EPM","229","16.3","2"
"801420002","Aiguafreda","Vallès Oriental","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","155","11.03","1"
"801420002","Aiguafreda","Vallès Oriental","2003","PP","Partit Popular de Catalunya","32","2.28","0"
"801420002","Aiguafreda","Vallès Oriental","1999","CIU","Convergència i Unió","518","37.1","5"
"801420002","Aiguafreda","Vallès Oriental","1999","A 2000","Aiguafreda 2000","308","22.06","3"
"801420002","Aiguafreda","Vallès Oriental","1999","PSCPMC","PSC Progrés Municipal de Catalunya","278","19.91","2"
"801420002","Aiguafreda","Vallès Oriental","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","153","10.95","1"
"801420002","Aiguafreda","Vallès Oriental","1999","PP","Partit Popular","92","6.59","0"
"801420002","Aiguafreda","Vallès Oriental","1999","INDEP","Partit per la Independència","16","1.14","0"
"801420002","Aiguafreda","Vallès Oriental","1995","CIU","Convergència i Unió","670","53.6","7"
"801420002","Aiguafreda","Vallès Oriental","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","365","29.2","3"
"801420002","Aiguafreda","Vallès Oriental","1995","ERC","Esquerra Republicana de Catalunya","158","12.64","1"
"801420002","Aiguafreda","Vallès Oriental","1991","CiU","Convergència i Unió","715","59.19","7"
"801420002","Aiguafreda","Vallès Oriental","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","295","24.42","3"
"801420002","Aiguafreda","Vallès Oriental","1991","PP","Partit Popular","163","13.49","1"
"801420002","Aiguafreda","Vallès Oriental","1987","CiU","Convergència i Unió","729","61.73","7"
"801420002","Aiguafreda","Vallès Oriental","1987","AIDA","A.IND. d'Aiguafreda","211","17.87","2"
"801420002","Aiguafreda","Vallès Oriental","1987","ERC","Esquerra Republicana de Catalunya","211","17.87","2"
"801420002","Aiguafreda","Vallès Oriental","1983","CiU","Convergència i Unió","812","74.16","9"
"801420002","Aiguafreda","Vallès Oriental","1983","AP-PDP-UL","Alianza Popular-Partido Demócrata Popular-U.Libe","250","22.83","2"
"801420002","Aiguafreda","Vallès Oriental","1979","CiU","Convergència i Unió","699","62.41","7"
"801420002","Aiguafreda","Vallès Oriental","1979","A.M.O.A.","Agrupació Municipal Oberta d'Aiguafreda","399","35.63","4"
"4300170005","Aiguamúrcia","Alt Camp","2023","IMA - C","IMA - C","145","68.39","5"
"4300170005","Aiguamúrcia","Alt Camp","2023","CM","CM","61","28.77","2"
"4300170005","Aiguamúrcia","Alt Camp","2019","JxCAT - JUNTS","JxCAT - JUNTS","219","41.01","3"
"4300170005","Aiguamúrcia","Alt Camp","2019","TSA-AM","TSA-AM","150","28.09","2"
"4300170005","Aiguamúrcia","Alt Camp","2019","IMA-ECG","IMA-ECG","148","27.72","2"
"4300170005","Aiguamúrcia","Alt Camp","2019","PP","PP","10","1.87","0"
"4300170005","Aiguamúrcia","Alt Camp","2015","CiU","Convergència i Unió","166","33.95","3"
"4300170005","Aiguamúrcia","Alt Camp","2015","TSA - AM","Tots Som Aiguamúrcia - Acord Municipal","142","29.04","2"
"4300170005","Aiguamúrcia","Alt Camp","2015","IMA-E","Independents Pel Municipi d'Aiguamúrcia","139","28.43","2"
"4300170005","Aiguamúrcia","Alt Camp","2015","PP","Partit Popular","30","6.13","0"
"4300170005","Aiguamúrcia","Alt Camp","2011","IMA-E","Independents pel Municipi d'Aiguamúrcia-Entesa","184","36.01","3"
"4300170005","Aiguamúrcia","Alt Camp","2011","PSC-PM","PSC-Progrés Municipal","175","34.25","2"
"4300170005","Aiguamúrcia","Alt Camp","2011","CiU","Convergència i Unió","127","24.85","2"
"4300170005","Aiguamúrcia","Alt Camp","2007","CIU","CONVERGÈNCIA I UNIÓ","197","35.95","3"
"4300170005","Aiguamúrcia","Alt Camp","2007","IMA-EPM","INDEPENDENTS PEL MUNICIPI D'AIGUAMÚRCIA - EPM","163","29.74","2"
"4300170005","Aiguamúrcia","Alt Camp","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","135","24.64","2"
"4300170005","Aiguamúrcia","Alt Camp","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","42","7.66","0"
"4300170005","Aiguamúrcia","Alt Camp","2003","CIU","Convergència i Unió","233","50.98","4"
"4300170005","Aiguamúrcia","Alt Camp","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","206","45.08","3"
"4300170005","Aiguamúrcia","Alt Camp","1999","CIU","Convergència i Unió","210","50.84","4"
