﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Cartipàs municipal per al mandat 2019-2023","2022-10-24","https://cido.diba.cat/normativa_local/8994923","4300430008","Ajuntament d'Alcanar","False","40.5431062","0.4817141"
"Cartipàs municipal per al mandat 2015-2019","2019-07-30","https://cido.diba.cat/normativa_local/6112776","4300430008","Ajuntament d'Alcanar","False","40.5431062","0.4817141"
"Cartipàs municipal per al mandat 2023-2027","2023-07-20","https://cido.diba.cat/normativa_local/15807973","2501000000","Ajuntament d'Alcanó","True","41.48046","0.61732"
"Cartipàs municipal per al mandat 2019-2023","2019-07-11","https://cido.diba.cat/normativa_local/9032301","2501000000","Ajuntament d'Alcanó","True","41.48046","0.61732"
"Cartipàs municipal per al mandat 2015-2019","2015-07-14","https://cido.diba.cat/normativa_local/6125836","2501000000","Ajuntament d'Alcanó","False","41.48046","0.61732"
"Cartipàs municipal per al mandat 2023-2027","2023-10-04","https://cido.diba.cat/normativa_local/15787353","2501170005","Ajuntament d'Alcarràs","True","41.5628559","0.524425"
"Cartipàs municipal per al mandat 2019-2023","2021-08-19","https://cido.diba.cat/normativa_local/8976807","2501170005","Ajuntament d'Alcarràs","True","41.5628559","0.524425"
"Cartipàs municipal per al mandat 2015-2019","2018-10-02","https://cido.diba.cat/normativa_local/6109356","2501170005","Ajuntament d'Alcarràs","False","41.5628559","0.524425"
"Cartipàs municipal per al mandat 2023-2027","2023-12-18","https://cido.diba.cat/normativa_local/15673489","2501220002","Ajuntament d'Alcoletge","True","41.6471454","0.6944116"
"Cartipàs municipal per al mandat 2019-2023","2019-07-26","https://cido.diba.cat/normativa_local/9027954","2501220002","Ajuntament d'Alcoletge","False","41.6471454","0.6944116"
"Cartipàs municipal per al mandat 2015-2019","2018-08-02","https://cido.diba.cat/normativa_local/6109364","2501220002","Ajuntament d'Alcoletge","False","41.6471454","0.6944116"
"Cartipàs municipal per al mandat 2023-2027","2023-09-26","https://cido.diba.cat/normativa_local/15784346","4300560009","Ajuntament d'Alcover","True","41.26305","1.17022"
"Cartipàs municipal per al mandat 2019-2023","2023-05-05","https://cido.diba.cat/normativa_local/9072740","4300560009","Ajuntament d'Alcover","True","41.26305","1.17022"
"Cartipàs municipal per al mandat 2015-2019","2018-03-12","https://cido.diba.cat/normativa_local/6144446","4300560009","Ajuntament d'Alcover","False","41.26305","1.17022"
"Cartipàs municipal per al mandat 2023-2027","2023-07-20","https://cido.diba.cat/normativa_local/15808172","4300690004","Ajuntament d'Aldover","True","40.8798","0.499869999999999"
"Cartipàs municipal per al mandat 2019-2023","2020-07-10","https://cido.diba.cat/normativa_local/9123355","4300690004","Ajuntament d'Aldover","True","40.8798","0.499869999999999"
"Cartipàs municipal per al mandat 2015-2019","2017-08-08","https://cido.diba.cat/normativa_local/6152417","4300690004","Ajuntament d'Aldover","False","40.8798","0.499869999999999"
"Cartipàs municipal per al mandat 2023-2027","2023-09-21","https://cido.diba.cat/normativa_local/15673789","800390004","Ajuntament d'Alella","True","41.4936398","2.295169"
"Cartipàs municipal per al mandat 2019-2023","2022-12-15","https://cido.diba.cat/normativa_local/8982519","800390004","Ajuntament d'Alella","False","41.4936398","2.295169"
"Cartipàs municipal per al mandat 2015-2019","2018-06-14","https://cido.diba.cat/normativa_local/6119385","800390004","Ajuntament d'Alella","False","41.4936398","2.295169"
"Cartipàs municipal per al mandat 2019-2023","2019-07-29","https://cido.diba.cat/normativa_local/9086492","4300810007","Ajuntament d'Alfara de Carles","True","40.87289","0.4004"
"Cartipàs municipal per al mandat 2015-2019","2017-11-02","https://cido.diba.cat/normativa_local/6118148","4300810007","Ajuntament d'Alfara de Carles","False","40.87289","0.4004"
"Cartipàs municipal per al mandat 2023-2027","2023-10-27","https://cido.diba.cat/normativa_local/15877000","2501380001","Ajuntament d'Alfarràs","True","41.82977","0.5697799"
"Cartipàs municipal per al mandat 2019-2023","2023-04-17","https://cido.diba.cat/normativa_local/9055192","2501380001","Ajuntament d'Alfarràs","True","41.82977","0.5697799"
"Cartipàs municipal per al mandat 2015-2019","2018-09-26","https://cido.diba.cat/normativa_local/6109328","2501380001","Ajuntament d'Alfarràs","False","41.82977","0.5697799"
"Cartipàs municipal per al mandat 2023-2027","2023-07-03","https://cido.diba.cat/normativa_local/15699563","4300940003","Ajuntament d'Alforja","True","41.2105399999999","0.975359999999999"
"Cartipàs municipal per al mandat 2019-2023","2019-08-20","https://cido.diba.cat/normativa_local/9094888","4300940003","Ajuntament d'Alforja","True","41.2105399999999","0.975359999999999"
"Cartipàs municipal per al mandat 2015-2019","2015-07-21","https://cido.diba.cat/normativa_local/6133454","4300940003","Ajuntament d'Alforja","False","41.2105399999999","0.975359999999999"
"Cartipàs municipal per al mandat 2023-2027","2024-04-09","https://cido.diba.cat/normativa_local/15716475","2501430008","Ajuntament d'Alfés","True","41.52129","0.618889999999999"
"Cartipàs municipal per al mandat 2019-2023","2019-07-22","https://cido.diba.cat/normativa_local/9063926","2501430008","Ajuntament d'Alfés","False","41.52129","0.618889999999999"
"Cartipàs municipal per al mandat 2015-2019","2015-06-29","https://cido.diba.cat/normativa_local/6111730","2501430008","Ajuntament d'Alfés","False","41.52129","0.618889999999999"
"Cartipàs municipal per al mandat 2019-2023","2019-11-21","https://cido.diba.cat/normativa_local/9011864","2501560009","Ajuntament d'Algerri","True","41.8161493","0.6386113"
"Cartipàs municipal per al mandat 2023-2027","2024-02-02","https://cido.diba.cat/normativa_local/15692337","2501690004","Ajuntament d'Alguaire","True","41.73616","0.5837"
"Cartipàs municipal per al mandat 2019-2023","2021-06-09","https://cido.diba.cat/normativa_local/9047819","2501690004","Ajuntament d'Alguaire","True","41.73616","0.5837"
"Cartipàs municipal per al mandat 2015-2019","2018-11-14","https://cido.diba.cat/normativa_local/6130895","2501690004","Ajuntament d'Alguaire","False","41.73616","0.5837"
"Cartipàs municipal per al mandat 2015-2019","2017-09-20","https://cido.diba.cat/normativa_local/7271868","2501750006","Ajuntament d'Alins","False","42.5486199","1.3177031"
"Cartipàs municipal per al mandat 2023-2027","2023-07-25","https://cido.diba.cat/normativa_local/15836281","4301080001","Ajuntament d'Alió","True","41.29516","1.3064499"
"Cartipàs municipal per al mandat 2019-2023","2022-10-13","https://cido.diba.cat/normativa_local/9133173","4301080001","Ajuntament d'Alió","False","41.29516","1.3064499"
"Cartipàs municipal per al mandat 2023-2027","2023-08-23","https://cido.diba.cat/normativa_local/15944094","2501940003","Ajuntament d'Almacelles","True","41.7315083","0.4369637"
"Cartipàs municipal per al mandat 2019-2023","2023-02-28","https://cido.diba.cat/normativa_local/9336112","2501940003","Ajuntament d'Almacelles","False","41.7315083","0.4369637"
"Cartipàs municipal per al mandat 2015-2019","2017-10-26","https://cido.diba.cat/normativa_local/6112936","2501940003","Ajuntament d'Almacelles","False","41.7315083","0.4369637"
"Cartipàs municipal per al mandat 2023-2027","2023-08-07","https://cido.diba.cat/normativa_local/15732961","2502080001","Ajuntament d'Almatret","True","41.3057","0.42362"
"Cartipàs municipal per al mandat 2019-2023","2020-11-16","https://cido.diba.cat/normativa_local/8990253","2502080001","Ajuntament d'Almatret","False","41.3057","0.42362"
"Cartipàs municipal per al mandat 2015-2019","2016-06-22","https://cido.diba.cat/normativa_local/6110382","2502080001","Ajuntament d'Almatret","False","41.3057","0.42362"
"Cartipàs municipal per al mandat 2023-2027","2023-07-12","https://cido.diba.cat/normativa_local/15760421","2502150006","Ajuntament d'Almenar","True","41.7979393","0.567661899999999"
"Cartipàs municipal per al mandat 2019-2023","2021-11-17","https://cido.diba.cat/normativa_local/9069111","2502150006","Ajuntament d'Almenar","True","41.7979393","0.567661899999999"
"Cartipàs municipal per al mandat 2015-2019","2018-10-23","https://cido.diba.cat/normativa_local/6130912","2502150006","Ajuntament d'Almenar","False","41.7979393","0.567661899999999"
"Cartipàs municipal per al mandat 2023-2027","2024-03-15","https://cido.diba.cat/normativa_local/15760451","4301150006","Ajuntament d'Almoster","True","41.19827","1.11278"
"Cartipàs municipal per al mandat 2019-2023","2021-03-01","https://cido.diba.cat/normativa_local/9076965","4301150006","Ajuntament d'Almoster","True","41.19827","1.11278"
"Cartipàs municipal per al mandat 2015-2019","2019-04-25","https://cido.diba.cat/normativa_local/6112918","4301150006","Ajuntament d'Almoster","False","41.19827","1.11278"
"Cartipàs municipal per al mandat 2023-2027","2023-11-07","https://cido.diba.cat/normativa_local/15929963","1700620002","Ajuntament d'Alp","True","42.3737044","1.8876621"
"Cartipàs municipal per al mandat 2019-2023","2023-08-04","https://cido.diba.cat/normativa_local/9095416","1700620002","Ajuntament d'Alp","False","42.3737044","1.8876621"
"Cartipàs municipal per al mandat 2015-2019","2015-08-31","https://cido.diba.cat/normativa_local/6147218","1700620002","Ajuntament d'Alp","False","42.3737044","1.8876621"
"Cartipàs municipal per al mandat 2023-2027","2023-07-17","https://cido.diba.cat/normativa_local/15782678","800440003","Ajuntament d'Alpens","True","42.1193604","2.1010866"
"Cartipàs municipal per al mandat 2019-2023","2021-12-30","https://cido.diba.cat/normativa_local/9094950","800440003","Ajuntament d'Alpens","True","42.1193604","2.1010866"
"Cartipàs municipal per al mandat 2015-2019","2016-03-07","https://cido.diba.cat/normativa_local/6125575","800440003","Ajuntament d'Alpens","False","42.1193604","2.1010866"
"Cartipàs municipal per al mandat 2023-2027","2024-02-23","https://cido.diba.cat/normativa_local/15768807","2502360009","Ajuntament d'Alpicat","True","41.665868","0.555608499999999"
"Cartipàs municipal per al mandat 2019-2023","2022-05-23","https://cido.diba.cat/normativa_local/9086763","2502360009","Ajuntament d'Alpicat","True","41.665868","0.555608499999999"
"Cartipàs municipal per al mandat 2015-2019","2017-04-06","https://cido.diba.cat/normativa_local/6146156","2502360009","Ajuntament d'Alpicat","False","41.665868","0.555608499999999"
"Cartipàs municipal per al mandat 2023-2027","2023-10-06","https://cido.diba.cat/normativa_local/16147645","2502410007","Ajuntament d'Alt Àneu","True","42.63446","1.10819"
"Cartipàs municipal per al mandat 2019-2023","2022-06-15","https://cido.diba.cat/normativa_local/9014828","2502410007","Ajuntament d'Alt Àneu","True","42.63446","1.10819"
"Cartipàs municipal per al mandat 2015-2019","2015-08-12","https://cido.diba.cat/normativa_local/6112924","2502410007","Ajuntament d'Alt Àneu","False","42.63446","1.10819"
"Cartipàs municipal per al mandat 2023-2027","2024-03-07","https://cido.diba.cat/normativa_local/15884231","4301200000","Ajuntament d'Altafulla","True","41.1422526","1.3767448"
"Cartipàs municipal per al mandat 2019-2023","2023-04-12","https://cido.diba.cat/normativa_local/9104918","4301200000","Ajuntament d'Altafulla","True","41.1422526","1.3767448"
"Cartipàs municipal per al mandat 2015-2019","2019-01-29","https://cido.diba.cat/normativa_local/6109316","4301200000","Ajuntament d'Altafulla","False","41.1422526","1.3767448"
"Cartipàs municipal per al mandat 2023-2027","2023-08-18","https://cido.diba.cat/normativa_local/15933572","2500580001","Ajuntament d'Alàs i Cerc","True","42.3355981","1.5140749"
"Cartipàs municipal per al mandat 2023-2027","2023-07-20","https://cido.diba.cat/normativa_local/15793362","2502200000","Ajuntament d'Alòs de Balaguer","True","41.9124459","0.960619599999999"
"Cartipàs municipal per al mandat 2019-2023","2019-08-12","https://cido.diba.cat/normativa_local/9142828","2502200000","Ajuntament d'Alòs de Balaguer","False","41.9124459","0.960619599999999"
"Cartipàs municipal per al mandat 2015-2019","2015-06-26","https://cido.diba.cat/normativa_local/6375612","2502200000","Ajuntament d'Alòs de Balaguer","False","41.9124459","0.960619599999999"
"Cartipàs municipal per al mandat 2023-2027","2024-02-02","https://cido.diba.cat/normativa_local/15759847","1700780001","Ajuntament d'Amer","True","42.0094643","2.6030046"
"Cartipàs municipal per al mandat 2019-2023","2022-06-17","https://cido.diba.cat/normativa_local/9059395","1700780001","Ajuntament d'Amer","False","42.0094643","2.6030046"
"Cartipàs municipal per al mandat 2015-2019","2018-02-14","https://cido.diba.cat/normativa_local/6127277","1700780001","Ajuntament d'Amer","False","42.0094643","2.6030046"
"Normes reguladores dels grups municipals","2023-10-30","https://cido.diba.cat/normativa_local/15952019","4301410007","Ajuntament d'Amposta","True","40.7134008","0.580997"
"Cartipàs municipal per al mandat 2023-2027","2023-09-06","https://cido.diba.cat/normativa_local/15752118","4301410007","Ajuntament d'Amposta","True","40.7134008","0.580997"
"Cartipàs municipal per al mandat 2019-2023","2021-08-12","https://cido.diba.cat/normativa_local/8990642","4301410007","Ajuntament d'Amposta","False","40.7134008","0.580997"
"Cartipàs municipal per al mandat 2015-2019","2018-01-26","https://cido.diba.cat/normativa_local/6117296","4301410007","Ajuntament d'Amposta","False","40.7134008","0.580997"
"Cartipàs municipal per al mandat 2023-2027","2023-07-24","https://cido.diba.cat/normativa_local/15725738","2502730008","Ajuntament d'Anglesola","True","41.6589774","1.081453"
"Cartipàs municipal per al mandat 2019-2023","2021-03-24","https://cido.diba.cat/normativa_local/9055171","2502730008","Ajuntament d'Anglesola","False","41.6589774","1.081453"
"Cartipàs municipal per al mandat 2015-2019","2018-05-10","https://cido.diba.cat/normativa_local/6384310","2502730008","Ajuntament d'Anglesola","False","41.6589774","1.081453"
"Cartipàs municipal per al mandat 2023-2027","2024-03-06","https://cido.diba.cat/normativa_local/15786741","1700840003","Ajuntament d'Anglès","True","41.9566902","2.6398516"
"Cartipàs municipal per al mandat 2019-2023","2022-10-20","https://cido.diba.cat/normativa_local/9028343","1700840003","Ajuntament d'Anglès","False","41.9566902","2.6398516"
"Cartipàs municipal per al mandat 2015-2019","2016-11-08","https://cido.diba.cat/normativa_local/6169190","1700840003","Ajuntament d'Anglès","False","41.9566902","2.6398516"
"Cartipàs municipal per al mandat 2023-2027","2023-07-27","https://cido.diba.cat/normativa_local/15876955","4301540003","Ajuntament d'Arbolí","True","41.24217","0.94863"
"Cartipàs municipal per al mandat 2019-2023","2022-02-23","https://cido.diba.cat/normativa_local/9318605","4301540003","Ajuntament d'Arbolí","True","41.24217","0.94863"
"Cartipàs municipal per al mandat 2015-2019","2019-03-08","https://cido.diba.cat/normativa_local/6144307","4301540003","Ajuntament d'Arbolí","False","41.24217","0.94863"
"Cartipàs municipal per al mandat 2023-2027","2023-12-28","https://cido.diba.cat/normativa_local/15777488","1700970005","Ajuntament d'Arbúcies","True","41.8160751","2.5139095"
"Cartipàs municipal per al mandat 2019-2023","2020-11-12","https://cido.diba.cat/normativa_local/9123426","1700970005","Ajuntament d'Arbúcies","False","41.8160751","2.5139095"
"Cartipàs municipal per al mandat 2015-2019","2019-02-12","https://cido.diba.cat/normativa_local/6115590","1700970005","Ajuntament d'Arbúcies","False","41.8160751","2.5139095"
"Cartipàs municipal per al mandat 2023-2027","2024-03-28","https://cido.diba.cat/normativa_local/15721912","800600000","Ajuntament d'Arenys de Mar","True","41.5795439","2.5513514"
"Cartipàs municipal per al mandat 2019-2023","2022-08-29","https://cido.diba.cat/normativa_local/9011728","800600000","Ajuntament d'Arenys de Mar","False","41.5795439","2.5513514"
"Cartipàs municipal per al mandat 2015-2019","2019-01-25","https://cido.diba.cat/normativa_local/6144529","800600000","Ajuntament d'Arenys de Mar","False","41.5795439","2.5513514"
"Cartipàs municipal per al mandat 2023-2027","2024-03-01","https://cido.diba.cat/normativa_local/15699080","800760009","Ajuntament d'Arenys de Munt","True","41.6109239","2.5397309"
"Cartipàs municipal per al mandat 2019-2023","2022-01-31","https://cido.diba.cat/normativa_local/9003045","800760009","Ajuntament d'Arenys de Munt","True","41.6109239","2.5397309"
"Cartipàs municipal per al mandat 2015-2019","2019-03-12","https://cido.diba.cat/normativa_local/6144537","800760009","Ajuntament d'Arenys de Munt","False","41.6109239","2.5397309"
"Cartipàs municipal per al mandat 2023-2027","2023-06-30","https://cido.diba.cat/normativa_local/15692529","1701010007","Ajuntament d'Argelaguer","True","42.2155999999999","2.63759"
"Cartipàs municipal per al mandat 2019-2023","2019-06-28","https://cido.diba.cat/normativa_local/8994241","1701010007","Ajuntament d'Argelaguer","True","42.2155999999999","2.63759"
"Cartipàs municipal per al mandat 2015-2019","2015-07-09","https://cido.diba.cat/normativa_local/6127112","1701010007","Ajuntament d'Argelaguer","False","42.2155999999999","2.63759"
"Cartipàs municipal per al mandat 2023-2027","2023-11-22","https://cido.diba.cat/normativa_local/15713239","800950006","Ajuntament d'Argentona","True","41.5555258","2.400552"
"Cartipàs municipal per al mandat 2019-2023","2023-05-23","https://cido.diba.cat/normativa_local/9007029","800950006","Ajuntament d'Argentona","False","41.5555258","2.400552"
"Cartipàs municipal per al mandat 2015-2019","2018-07-17","https://cido.diba.cat/normativa_local/6115574","800950006","Ajuntament d'Argentona","False","41.5555258","2.400552"
"Cartipàs municipal per al mandat 2023-2027","2023-08-18","https://cido.diba.cat/normativa_local/15933272","800820002","Ajuntament d'Argençola","True","41.597963","1.443127"
"Cartipàs municipal per al mandat 2019-2023","2023-05-12","https://cido.diba.cat/normativa_local/9091070","800820002","Ajuntament d'Argençola","True","41.597963","1.443127"
"Cartipàs municipal per al mandat 2015-2019","2015-07-30","https://cido.diba.cat/normativa_local/6133416","800820002","Ajuntament d'Argençola","False","41.597963","1.443127"
"Cartipàs municipal per al mandat 2023-2027","2023-08-21","https://cido.diba.cat/normativa_local/15940647","4301890004","Ajuntament d'Arnes","True","40.9098951","0.260719"
"Cartipàs municipal per al mandat 2019-2023","2022-08-09","https://cido.diba.cat/normativa_local/9142887","4301890004","Ajuntament d'Arnes","True","40.9098951","0.260719"
"Cartipàs municipal per al mandat 2015-2019","2018-06-29","https://cido.diba.cat/normativa_local/6132048","4301890004","Ajuntament d'Arnes","False","40.9098951","0.260719"
"Cartipàs municipal per al mandat 2023-2027","2023-08-11","https://cido.diba.cat/normativa_local/15917242","2503280001","Ajuntament d'Arsèguel","True","42.7557099","0.711614699999999"
"Cartipàs municipal per al mandat 2019-2023","2019-08-08","https://cido.diba.cat/normativa_local/9050976","2503280001","Ajuntament d'Arsèguel","True","42.7557099","0.711614699999999"
"Cartipàs municipal per al mandat 2023-2027","2023-07-14","https://cido.diba.cat/normativa_local/15776721","2503340003","Ajuntament d'Artesa de Lleida","True","41.55168","0.703199999999999"
"Cartipàs municipal per al mandat 2019-2023","2019-08-26","https://cido.diba.cat/normativa_local/9154058","2503340003","Ajuntament d'Artesa de Lleida","True","41.55168","0.703199999999999"
"Cartipàs municipal per al mandat 2015-2019","2016-08-24","https://cido.diba.cat/normativa_local/6128256","2503340003","Ajuntament d'Artesa de Lleida","False","41.55168","0.703199999999999"
"Cartipàs municipal per al mandat 2023-2027","2024-03-18","https://cido.diba.cat/normativa_local/15725539","2503490004","Ajuntament d'Artesa de Segre","True","41.89572","1.04577"
"Cartipàs municipal per al mandat 2019-2023","2022-06-20","https://cido.diba.cat/normativa_local/9055169","2503490004","Ajuntament d'Artesa de Segre","False","41.89572","1.04577"
"Cartipàs municipal per al mandat 2015-2019","2017-12-22","https://cido.diba.cat/normativa_local/6133473","2503490004","Ajuntament d'Artesa de Segre","False","41.89572","1.04577"
"Cartipàs municipal per al mandat 2023-2027","2023-08-07","https://cido.diba.cat/normativa_local/15666293","801090004","Ajuntament d'Artés","True","41.7981","1.95516"
"Cartipàs municipal per al mandat 2019-2023","2021-10-11","https://cido.diba.cat/normativa_local/9072832","801090004","Ajuntament d'Artés","True","41.7981","1.95516"
"Cartipàs municipal per al mandat 2015-2019","2017-08-02","https://cido.diba.cat/normativa_local/6121399","801090004","Ajuntament d'Artés","False","41.7981","1.95516"
"Cartipàs municipal per al mandat 2023-2027","2023-10-23","https://cido.diba.cat/normativa_local/15714916","4301920002","Ajuntament d'Ascó","True","41.18098","0.56728"
"Cartipàs municipal per al mandat 2019-2023","2023-02-23","https://cido.diba.cat/normativa_local/8990229","4301920002","Ajuntament d'Ascó","False","41.18098","0.56728"
"Cartipàs municipal per al mandat 2015-2019","2019-03-11","https://cido.diba.cat/normativa_local/6113675","4301920002","Ajuntament d'Ascó","False","41.18098","0.56728"
"Cartipàs municipal per al mandat 2023-2027","2023-08-01","https://cido.diba.cat/normativa_local/15733034","2503650006","Ajuntament d'Aspa","True","41.49541","0.6725"
"Cartipàs municipal per al mandat 2019-2023","2020-10-22","https://cido.diba.cat/normativa_local/9072749","2503650006","Ajuntament d'Aspa","False","41.49541","0.6725"
"Cartipàs municipal per al mandat 2015-2019","2015-08-13","https://cido.diba.cat/normativa_local/6113624","2503650006","Ajuntament d'Aspa","False","41.49541","0.6725"
"Cartipàs municipal per al mandat 2023-2027","2023-09-01","https://cido.diba.cat/normativa_local/15673408","1701230008","Ajuntament d'Avinyonet de Puigventós","True","42.2495306","2.9116681"
"Cartipàs municipal per al mandat 2019-2023","2020-09-30","https://cido.diba.cat/normativa_local/8998611","1701230008","Ajuntament d'Avinyonet de Puigventós","False","42.2495306","2.9116681"
"Cartipàs municipal per al mandat 2015-2019","2017-12-28","https://cido.diba.cat/normativa_local/6114460","1701230008","Ajuntament d'Avinyonet de Puigventós","False","42.2495306","2.9116681"
"Cartipàs municipal per al mandat 2023-2027","2023-07-27","https://cido.diba.cat/normativa_local/15691528","801370005","Ajuntament d'Avinyonet del Penedès","True","41.361054","1.779303"
"Cartipàs municipal per al mandat 2019-2023","2022-02-09","https://cido.diba.cat/normativa_local/9051048","801370005","Ajuntament d'Avinyonet del Penedès","True","41.361054","1.779303"
"Cartipàs municipal per al mandat 2015-2019","2016-08-08","https://cido.diba.cat/normativa_local/6110388","801370005","Ajuntament d'Avinyonet del Penedès","False","41.361054","1.779303"
"Cartipàs municipal per al mandat 2023-2027","2023-07-11","https://cido.diba.cat/normativa_local/15749125","801210007","Ajuntament d'Avinyó","True","41.86377","1.97108"
"Cartipàs municipal per al mandat 2019-2023","2021-12-14","https://cido.diba.cat/normativa_local/8998685","801210007","Ajuntament d'Avinyó","False","41.86377","1.97108"
"Cartipàs municipal per al mandat 2015-2019","2015-08-19","https://cido.diba.cat/normativa_local/6156222","801210007","Ajuntament d'Avinyó","False","41.86377","1.97108"
"Cartipàs municipal per al mandat 2023-2027","2023-09-27","https://cido.diba.cat/normativa_local/15722106","801160009","Ajuntament d'Avià","True","42.0771067","1.8224265"
