﻿"COD_UNIDAD";"DEN_UNIDAD";"COD_OFICINA";"DEN_OFICINA";"NIVEL_ADMINISTRACION";"COD_AMB_COMUNIDAD_AUTONOMA";"COD_AMB_PROVINCIA";"COD_LOCALIDAD";"COD_AMB_MUNICIPIO";"COD_POSTAL";"DESCRIPCION";"NOMBRE_VIA";"NUM_VIA";"INE10"
"E03145801";"Abogacia del Estado en Bizkaia";"O00002064";"Servicio Registro Abogacía del Estado";"1";"16";"48";"0209";;"48009";"Plaza";"Federico Moyua";"3";"31458"
"E03141801";"Abogacia del Estado en Burgos y Soria - Castilla y León";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"09";"0597";;"09004";"Calle";"Vitoria";"39";"31418"
"E03142001";"Abogacia del Estado en Cadiz";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"11";"0125";;"11007";"Plaza";"Constitución";"1";"31420"
"E03142201";"Abogacia del Estado en Castellon";"O00002064";"Servicio Registro Abogacía del Estado";"1";"10";"12";"0402";;"12003";"Bulevar";"Vicente Blasco Ibañez";"10";"31422"
"E03142301";"Abogacia del Estado en Ciudad Real";"O00002064";"Servicio Registro Abogacía del Estado";"1";"08";"13";"0343";;"13002";"Carretera";"Porzuna, ";"1";
"E03142401";"Abogacia del Estado en Cordoba";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"14";"0214";;"14008";"Avenida";"Gran Capital";"7";"31424"
"E03142601";"Abogacia del Estado en Cuenca";"O00002064";"Servicio Registro Abogacía del Estado";"1";"08";"16";"0783";;"16001";"Calle";"Parque San Julian";"12";"31426"
"E03143001";"Abogacia del Estado en Gipuzkoa/Guipuzcoa";"O00002064";"Servicio Registro Abogacía del Estado";"1";"16";"20";"0697";;"20004";"Calle";"Oquendo";"20";"31430"
"E03142701";"Abogacia del Estado en Girona";"O00002064";"Servicio Registro Abogacía del Estado";"1";"09";"17";"0792";;"17001";"Avenida";"Jaime I";"47";"31427"
"E03142901";"Abogacia del Estado en Guadalajara";"O00002064";"Servicio Registro Abogacía del Estado";"1";"08";"19";"1305";;"19001";"Calle";"Mayor";"17";"31429"
"E03143101";"Abogacia del Estado en Huelva";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"21";"0010";;"21003";"Paseo";"De Santa Fe";"22";"31431"
"E03143201";"Abogacia del Estado en Huesca";"O00002064";"Servicio Registro Abogacía del Estado";"1";"02";"22";"1259";;"22003";"Plaza";"De Cervantes";"1";"31432"
"E03143301";"Abogacia del Estado en Jaen";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"23";"0503";;"23008";"Plaza";"De las Batallas";"s/n";"31433"
"E03143501";"Abogacia del Estado en Lleida";"O00002064";"Servicio Registro Abogacía del Estado";"1";"09";"25";"1207";;"25002";"Plaza";"Cervantes";"17";"31435"
"E03143701";"Abogacia del Estado en Lugo";"O00002064";"Servicio Registro Abogacía del Estado";"1";"12";"27";"0288";;"27001";"Calle";"De la Reina";"2";"31437"
"E03143802";"Abogacia del Estado en Madrid - Deleg. Gobierno";"O00002064";"Servicio Registro Abogacía del Estado";"1";"13";"28";"0796";;"28010";"Calle";"García de Paredes ";"65";"31438"
"E03143901";"Abogacia del Estado en Malaga";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"29";"0672";;"29016";"Paseo";"Sancha";"64";"31439"
"E03144201";"Abogacia del Estado en Ourense";"O00002064";"Servicio Registro Abogacía del Estado";"1";"12";"32";"0548";;"32003";"Parque";"San Lázaro";"2";"31442"
"E03144401";"Abogacia del Estado en Palencia";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"34";"1202";;"34001";"Plazuela";"De la Sal,";"1";"31444"
"E03138103";"Abogacia del Estado en Patrimonio Nacional";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28013";"Calle";"Bailén, ";"s/n";"31381"
"E03144601";"Abogacia del Estado en Pontevedra";"O00002064";"Servicio Registro Abogacía del Estado";"1";"12";"36";"0388";;"36002";"Plaza";"de España";"s/n";"31446"
"E03144801";"Abogacia del Estado en Santa Cruz de Tenerife";"O00002064";"Servicio Registro Abogacía del Estado";"1";"05";"38";"0380";;"38003";"Calle";"Mendez Núñez";"9- Piso 1º";"31448"
"E03145001";"Abogacia del Estado en Segovia";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"40";"1945";;"40001";"Plaza";"de Aldolfo Suarez";"1";"31450"
"E03145201";"Abogacia del Estado en Soria";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"42";"1736";;"42003";"Calle";"Alfonso VIII";"2";"31452"
"E03145301";"Abogacia del Estado en Tarragona";"O00002064";"Servicio Registro Abogacía del Estado";"1";"09";"43";"1482";;"43003";"Rambla";"Nova";"93 - 2ª planta";"31453"
"E03145401";"Abogacia del Estado en Teruel";"O00002064";"Servicio Registro Abogacía del Estado";"1";"02";"44";"0012";;"44001";"Plaza";"San Juan";"3";"31454"
"E03145901";"Abogacia del Estado en Zamora";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"49";"2755";;"49015";"Plaza";"de Castilla-León";"1";"31459"
"E03137103";"Abogacia del Estado en el Ministerio de Asuntos Exteriores, Unión Europea y Cooperación";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28012";"Plaza";"de la Provincia";"1";"31371"
"E03137403";"Abogacia del Estado en el Ministerio del Interior";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28010";"Calle";"Amador de los Ríos";"5-7";"31374"
"E04778902";"Abogacia del Estado en la Agencia Española de Cooperacion Internacional para el Desarrollo";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28040";"Avenida";"Reyes Católicos";"4";"47789"
"A11016191";"Abogacía General de la Junta de Extremadura";"O00006277";"Oac General - Mérida (III Milenio - Módulo 5)";"2";"11";;"0830";;"06800";"Avenida";"Valhondo";"S/N";
"E00130903";"Abogacía General del Estado";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28071";"Avenida";"Puerta de Hierro";"S/n";"01309"
"EA0054111";"Abogacía del Estado";"O00041804";"Registro General del Ministerio de Juventud e Infancia";"1";;;;;;;;;
"EA0039887";"Abogacía del Estado - Costas Procesales";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28001";"Calle";"Gran Via, ";"19";
"EA0034012";"Abogacía del Estado - Habilitación";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28001";"Calle";"Ayala";"5";
"E03142801";"Abogacía del Estado en Andalucía Oriental - Granada, Jaén, Almería ";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"18";"0877";;"18010";"Calle";"Gran Vía Colón";"14";"31428"
"E03143401";"Abogacía del Estado en León y Zamora - Castilla y León";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"24";"0896";;"24001";"Calle";"Gran Vía de San Marcos";"33";"31434"
"E03144701";"Abogacía del Estado en Salamanca y Ávila - Castilla y León";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"37";"2745";;"37001";"Calle";"Gran Vía";"33 Pta Baja";"31447"
"EA0023010";"Abogacía del Estado en el Ministerio de Agricultura, Pesca y Alimentación";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28014";"Paseo";"Infanta Isabel";"1";"49421"
"EA0053175";"Abogacía del Estado en el Ministerio de Ciencia, Innovación y Universidades";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0014";;"28071";"Paseo";"De la Castellana,";"162";"51673"
"EA0023009";"Abogacía del Estado en el Ministerio de Cultura";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28004";"Plaza";"del Rey";"s/n-1º";"50455"
"EA0053227";"Abogacía del Estado en el Ministerio de Derechos Sociales, Consumo y Agenda 2030";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28014";"Paseo";"Principe de Vergara";"54 ";
"EA0040747";"Abogacía del Estado en el Ministerio de Economía, Comercio y Empresa";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28046";"Paseo";"de la Castellana";"162";"49422"
"EA0023911";"Abogacía del Estado en el Ministerio de Educación, Formación Profesional y Deportes";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28014";"Calle";"Alcalá";"34";"49418"
"EA0024160";"Abogacía del Estado en el Ministerio de Hacienda ";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28014";"Calle";"Alcalá";"5";"49417"
"EA0040148";"Abogacía del Estado en el Ministerio de Igualdad";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28071";"Calle";"Alcalá, ";"37";"51671"
"EA0023333";"Abogacía del Estado en el Ministerio de Industria y Turismo";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28046";"Paseo";"de la Castellana";"160";"49420"
"EA0024043";"Abogacía del Estado en el Ministerio de Política Territorial y Memoria Democrática";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0014";;"28010";"Calle";"Santa Engracia";"7";"50506"
"EA0024131";"Abogacía del Estado en el Ministerio de Sanidad";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28014";"Paseo";"del Prado";"18";"49423"
"EA0023966";"Abogacía del Estado en el Ministerio de Trabajo y Economía Social";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28003";"Paseo";"de la Castellana";"63";"49419"
"EA0053509";"Abogacía del Estado en el Ministerio de Transformación Digital y de la Función Pública ";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28071";"Avenida";"Puerta de Hierro";"S/n";
"EA0043087";"Abogacía del Estado en el Ministerio de Transición Ecológica y el Reto Demográfico";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28003";"Plaza";"San Juan de la Cruz";"s/n";
"E03137503";"Abogacía del Estado en el Ministerio de Transportes y Movilidad Sostenible ";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28046";"Paseo";"de la Castellana";"67, 3ª PTA";"31375"
"EA0040147";"Abogacía del Estado en el Ministerio de la Presidencia, Justicia y Relaciones con las Cortes ";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28040";"Edificio";"Complejo Moncloa- Edificio INIA 2";"s/n";"31380"
"EA0009658";"Abogacía del Estado en la Agencia de Protección de Datos";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28009";"Calle";"Jorge Juan";"6";
"E03146101";"Abogacía del Estado en la Ciudad de Ceuta";"O00002064";"Servicio Registro Abogacía del Estado";"1";"18";"51";"0013";;"50001";"Calle";"Beatriz de Silva";"4";"31461"
"E03146201";"Abogacía del Estado en la Ciudad de Melilla";"O00002064";"Servicio Registro Abogacía del Estado";"1";"19";"52";"0018";;"52004";"Plaza";"Del Mar";"S/n";"31462"
"E03145101";"Abogacía del Estado en la Comunidad Autónoma de Andalucía";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"41";"0917";;"41018";"Calle";"Balbino Marron";"1";"31451"
"E03146001";"Abogacía del Estado en la Comunidad Autónoma de Aragón";"O00002064";"Servicio Registro Abogacía del Estado";"1";"02";"50";"2973";;"50004";"Calle";"Jose Luis Albareda";"18, 7ª planta";"31460"
"E03144501";"Abogacía del Estado en la Comunidad Autónoma de Canarias";"O00002064";"Servicio Registro Abogacía del Estado";"1";"05";"35";"0167";;"35001";"Plaza";"San Agustín";"3";"31445"
"E03144901";"Abogacía del Estado en la Comunidad Autónoma de Cantabria";"O00002064";"Servicio Registro Abogacía del Estado";"1";"06";"39";"0759";;"39002";"Calle";"Calvo Sotelo";"25";"31449"
"E03145501";"Abogacía del Estado en la Comunidad Autónoma de Castilla-La Mancha";"O00002064";"Servicio Registro Abogacía del Estado";"1";"08";"45";"1685";;"45002";"Calle";"Alfonso X el Sabio";"1";"31455"
"E03146401";"Abogacía del Estado en la Comunidad Autónoma de Cataluña";"O00002064";"Servicio Registro Abogacía del Estado";"1";"09";"08";"0193";;"08017";"Via";"Augusta";"258";"31464"
"E03141601";"Abogacía del Estado en la Comunidad Autónoma de Extremadura";"O00002064";"Servicio Registro Abogacía del Estado";"1";"11";"06";"0153";;"06004";"Avenida";"Europa";"1";"31416"
"E03142501";"Abogacía del Estado en la Comunidad Autónoma de Galicia";"O00002064";"Servicio Registro Abogacía del Estado";"1";"12";"15";"0308";;"15001";"Calle";"Alcalde Manuel Casas";"s/n";"31425"
"E03143601";"Abogacía del Estado en la Comunidad Autónoma de La Rioja";"O00002064";"Servicio Registro Abogacía del Estado";"1";"17";"26";"0892";;"26005";"Calle";"Marqués de Murrieta";"45-47";"31436"
"EA0009665";"Abogacía del Estado en la Comunidad Autónoma de Madrid C.A.";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28004";"Calle";"General Castaños ";"1";
"E03144001";"Abogacía del Estado en la Comunidad Autónoma de la Región de Murcia";"O00002064";"Servicio Registro Abogacía del Estado";"1";"14";"30";"0308";;"30001";"Calle";"Azucaque";"10";"31440"
"E03141701";"Abogacía del Estado en la Comunidad Autónoma de las Illes Balears";"O00002064";"Servicio Registro Abogacía del Estado";"1";"04";"07";"0407";;"07012";"Calle";"San Feliu, ";"17";
"E03141101";"Abogacía del Estado en la Comunidad Autónoma del País Vasco";"O00002064";"Servicio Registro Abogacía del Estado";"1";"16";"01";"0590";;"01007";"Paseo";"Fray Francisco, ";"17";"31411"
"E03144301";"Abogacía del Estado en la Comunidad Autónoma del Principado de Asturias";"O00002064";"Servicio Registro Abogacía del Estado";"1";"03";"33";"0447";;"33007";"Plaza";"De España";"6";
"E03144101";"Abogacía del Estado en la Comunidad Foral de Navarra";"O00002064";"Servicio Registro Abogacía del Estado";"1";"15";"31";"2016";;"31001";"Calle";"San Roque";"S/N";"31441"
"E03145601";"Abogacía del Estado en la Comunidad Valenciana";"O00002064";"Servicio Registro Abogacía del Estado";"1";"10";"46";"2508";;"46003";"Plaza";"Temple";"1 - 2ª  planta";"31456"
"EA0009655";"Abogacía del Estado en la Dirección General de Seguros y Fondos de Pensiones";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28020";"Calle";"General Perón";"38";
"EA0024004";"Abogacía del Estado en la Secretaria de Estado de Energia";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28043";"Paseo";"Castellana";"160";
"EA0046171";"Abogacía del Estado en la Secretaría General de Fondos Europeos";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28071";"Paseo";"Castellana";"162";
"EA0023279";"Abogacía del Estado en la Secretaría General del Tesoro y Financiación Internacional";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28014";"Paseo";"del Prado ";"6";
"EA0023765";"Abogacía del Estado en la Secretaría de Estado de Comercio";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28046";"Paseo";"de la Castellana";"162";
"EA0040749";"Abogacía del Estado en la Secretaría de Estado de Digitalización e Inteligencia Artificial";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28020";"Calle";"POETA JOAN MARAGALL";"41";
"EA0009654";"Abogacía del Estado en la Secretaría de Estado de Economía y Apoyo a la Empresa";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28046";"Paseo";"de la Castellana";"162";
"EA0046927";"Abogacía del Estado en la Secretaría de Estado de Función Pública";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28015";"Calle";"San Bernardo";"45";
"EA0009646";"Abogacía del Estado en la Secretaría de Estado de Hacienda";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28014";"Calle";"Alcalá";"7 y  9";
"E03136404";"Abogacía del Estado en la Secretaría de Estado de Justicia";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28015";"Calle";"San Bernatdo";"45";"31364"
"EA0009647";"Abogacía del Estado en la Secretaría de Estado de Presupuestos y Gastos";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28046";"Calle";"Alberto Alcocer";"2";
"EA0040748";"Abogacía del Estado en la Secretaría de Estado de Telecomunicaciones e Infraestructuras Digitales";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28020";"Calle";"Capitán Haya";"41";
"EA0009651";"Abogacía del Estado en la Secretaría de Estado de Turismo";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28046";"Paseo";"de la Castellana";"160";
"E03145701";"Abogacía del Estado, Valladolid, Palencia y Segovia - Castilla y León";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"1868";;"47071";"Calle";"Francesco Scrimieri";"1-3ª planta";"31457"
"A12009367";"Academia Gallega de Seguridad Pública (AGASP)";"O00008840";"Registro de la Academia Gallega de Seguridad Pública (Agasp)";"2";"12";;"0176";;"36680";"Avenida";"Da Cultura";"S/N";"PR11C000"
"A16007220";"Academia Vasca de Policia y Emergencias";"O00032905";"Registro de la Academia Vasca de Policía y Emergencias";"2";"16";;"0269";;"01192";"Carretera";"N-104";"KM 5";
"EA0044671";"Academia de España en Roma";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;;;;;;;
"E04672203";"Academia de Guardias Baeza";"O00000244";"Registro General de la Dirección General de la Guardia Civil";"1";;;"0098";;"23440";"Avenida";"Teniente General Gabella";"1";"46722"
"E04672003";"Academia de Oficiales de la Guardia Civil Aranjuez";"O00000244";"Registro General de la Dirección General de la Guardia Civil";"1";;;"0133";;"28300";"Calle";"PRINCESA";" S/N";"46720"
"A11030495";"Academia de Seguridad Pública de Extremadura";"O00006271";"Oac General - Mérida (Morerías)";"2";"11";;"0153";;"06071";"Calle";"Santiago Soutullo";"S/N";
"EA0034169";"Academia de Suboficiales S.L. El Escorial";"O00000244";"Registro General de la Dirección General de la Guardia Civil";"1";;;"1317";;"28200";"Carretera";"DE GUADARRAMA";"KM 19";
"U06300092";"Accesibilidad";"O00019151";"Registro General de la Universidad Internacional de Andalucía";"4";;;"0917";;"41092";"Avenida";"Américo Vespucio";"2";
"LA0009605";"Acción Social";"O00011564";"Registro General de Diputación Provincial de Castellón";"3";"10";"12";"0402";;"12001";"Plaza";"Aulas";"7";
"L04240005";"Acebo, Entidad Local Menor";"O00040844";"Registro General Acebo, Entidad Local Menor";"3";"07";"24";;;;;;;"4240005"
"L04340001";"Acera de la Vega, Entidad Local Menor";"O00039476";"Registro General de Acera de la Vega, Entidad Local Menor";"3";"07";"34";;;;;;;"4340001"
"LA0011264";"Acosol. Mancomunidad de Municipios de la Costa del Sol Occidental";"O00021271";"Of. de Reg. Acosol. Manc. Municipios de la Costa del Sol Occidental";"3";"01";"29";"0691";;"29604";"Carretera";"Nacional 340 P.K. 190.7. Urbanización Elviria.";"s/n";
"U01200111";"Actividad Física y Deporte (CAMPUS DE SAN JAVIER)";"O00002183";"Registro General de la Universidad de Murcia";"4";;;"0354";;"30720";"Calle";"Argentina";"s/n";
"U02800200";"Actividades Culturales";"O00006544";"Registro General de la UNED ";"4";;;"0796";;"28015";"Calle";"Bravo Murillo";"38";
"EA0019771";"Actividades Editoriales";"O00002123";"O.A.M.R. de la Biblioteca Nacional de España";"1";;;;;;;;;
"LA0013915";"Actividades y Disciplina";"O00017586";"Registro General del Ayuntamiento de Benicasim/Benicásim";"3";"10";"12";"0287";"0287";"12560";"Calle";"Médico Segarra";"4";
"EA0043521";"Actuaciones en Cauces Cor";"O00006567";"O.A.M.R. Confederación Hidrográfica del Guadalquivir -Córdoba";"1";;;"0214";;"14071";"Avenida";"Del Brillante";"57";
"EA0043522";"Actuaciones en Cauces Gra";"O00006566";"O.A.M.R. Confederación Hidrográfica del Guadalquivir - Granada";"1";;;"0877";;"18071";"Avenida";"De Madrid";"7";
"EA0043523";"Actuaciones en Cauces Jae";"O00005042";"O.A.M.R. Confederación Hidrográfica del Guadalquivir - Jaén";"1";;;"0503";;"23071";"Calle";"Santo Reino";"5 y 7";
"EA0043524";"Actuaciones en Cauces Sevilla";"O00004745";"O.A.M.R. de la Confederación Hidrográfica del Guadalquivir";"1";;;"0917";;"41071";"Avenida";"De Portugal";"S/N";
"LA0015038";"Adecentamiento, Vivienda y Ocupacion";"O00016213";"Registro General del Ayuntamiento de Mijas";"3";"01";"29";"0705";"0705";"29650";"Avenida";"Virgen de la Peña";"2";
"EA0008223";"Adif-Alta Velocidad";"O00010135";"Oficina de Registro de ADIF Alta Velocidad";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz ";"3";"NF1548"
"EA0028332";"Adif. Dirección Adjunta  a la Presidencia";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
"EA0009169";"Adif. Dirección General Financiera y Coorporativa";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
"EA0028436";"Adif. Dirección General de Circulación y Gestión de Capacidad";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
"EA0028435";"Adif. Dirección General de Conservación y Mantenimiento";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
"EA0028438";"Adif. Dirección General de Construcción";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
"EA0028441";"Adif. Dirección General de Gestión de Personas";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
"EA0028440";"Adif. Dirección General de Negocios y Operaciones Comerciales";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
"EA0028437";"Adif. Dirección General de Planificación Estrategica y Proyectos";"O00010130";"Oficina de Registro del Administrador de Infraestructuras Ferroviarias (ADIF)";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"3";
