﻿"CODI_TERRITORI","NOM_TERRITORI","TIPUS_ENS","ANY","CENS","PRESSUPOST","PRESSUPOST_HAB","ENDEUTAMENT","ENDEUTAMENT_HAB","INVERSIONS","INVERSIONS_HAB","CARREGA_FISCAL","CARREGA_FISCAL_HAB","INGRESSOS","INGRESSOS_HAB","DESPESES","DESPESES_HAB"
"8101200000","Baix Penedès","Comarca","2023","112460","179967528.72","1600.280354",,,"2709951.26","0","84572781.79","0","28054031.77","0","26039449.03","0"
"8101360009","Barcelonès","Comarca","2023","2280042","4305406592.98","1888.30144",,,,"0","1513232142.13","0",,"0",,"0"
"8101410007","Berguedà","Comarca","2023","40279","60651213.94","1505.77755",,,,"0","16742890.9","0",,"0",,"0"
"8101540003","Cerdanya","Comarca","2023","19443","27280271.76","1403.089634",,,,"0","11367931.4","0",,"0",,"0"
"8101670005","Conca de Barberà","Comarca","2023","20176","34162332.75","1693.216333",,,"510568.52","0","10492196.56","0","865665.31","0","928789.05","0"
"8101730008","Garraf","Comarca","2023","156794","230421875","1469.583498",,,,"0","95692191.89","0",,"0",,"0"
"8101890004","Garrigues","Comarca","2023","19011","29179088.12","1534.85288",,,"274541.88","0","9280416.63","0","854924.13","0","915256.15","0"
"8101920002","Garrotxa","Comarca","2023","59750","78132238.15","1307.652521",,,"5549512.08","0","28765429.89","0","46757697.04","0","45012566.77","0"
"8102060009","Gironès","Comarca","2023","198582","241747686.2","1217.369581",,,"3155697.84","0","103297180.08","0","39998021.7","0","36254530.22","0"
"8102130008","Maresme","Comarca","2023","462213","582547798.02","1260.344901",,,"7814991.56","0","251883463.66","0","31831117.61","0","28509249.13","0"
"8102280001","Montsià","Comarca","2023","68744","92929306.16","1351.816975",,,,"0","31166765.83","0",,"0",,"0"
"8102340003","Noguera","Comarca","2023","39297","50484852.35","1284.699909",,,"422441.57","0","17623721.89","0","1257655.68","0","1168798.75","0"
"8102490004","Osona","Comarca","2023","159643","211853580.64","1327.04585",,,"8162383.95","0","72539551.01","0","32018286.505","0","31000590.8","0"
"8102520002","Pallars Jussà","Comarca","2023","13199","24377857.08","1846.947274",,,,"0","7821174.04","0",,"0",,"0"
"8102650006","Pallars Sobirà","Comarca","2023","7181","17074880.53","2377.785897",,,,"0","3715737.81","0",,"0",,"0"
"8102710007","Pla d'Urgell","Comarca","2023","37045","47526020.88","1282.926734",,,"443610.01","0","14841757.02","0","990645.34","0","846207.95","0"
"8102870005","Pla de l'Estany","Comarca","2023","32941","39939505.77","1212.455777",,,"832511.51","0","13924572.83","0","2495833.94","0","2204540.53","0"
"8102870005","Pla de l'Estany","Comarca","2022","32876","36823185.8","1120.062836","9832289","299.071936","5634147.71","171.375705","13680362.94","416.120055","36189959.965","1100.801799","32207503.74","979.666131"
"8102710007","Pla d'Urgell","Comarca","2022","36769","43161466.22","1173.854774","9615587.5","261.513435","7455683.5","202.770907","15178343.98","412.80274","38695180.77","1052.385998","35252707.53","958.761661"
"8102650006","Pallars Sobirà","Comarca","2022","7101","19671154.37","2770.194954","668844.63","94.190202","6435356.23","906.260559","4289228.71","604.031644","12907402.46","1817.687996","11356187.85","1599.237832"
"8102490004","Osona","Comarca","2022","158569","203215053.6","1281.556001","31929425.01","201.359818","37547717.5","236.791034","73777834","465.272745","187913522.655","1185.058382","173675725","1095.269094"
"8102520002","Pallars Jussà","Comarca","2022","13170","21758301.04","1652.110936","1445138","109.729536","5253764.79","398.919118","7640339.28","580.132063","18307486.35","1390.090079","17063913.65","1295.665425"
"8102340003","Noguera","Comarca","2022","39169","54503815.55","1391.503881","9519822.49","243.044818","11921769.02","304.367459","18638620.48","475.851323","46885984.485","1197.017653","42544166.59","1086.169332"
"8102280001","Montsià","Comarca","2022","68397","81063771.19","1185.194835","26798288.03","391.805021","11502542.93","168.173208","30296419.83","442.949542","70049562.52","1024.16133","65362576.54","955.635138"
"8102130008","Maresme","Comarca","2022","459625","586910957.1","1276.934364","174020322.95","378.613702","62419859.83","135.806058","254521960.83","553.760045","543871439.04","1183.293857","514848466.01","1120.14896"
"8102060009","Gironès","Comarca","2022","196768","240616987.75","1222.846132","91808747.52","466.58373","34619413.21","175.94026","103434506.21","525.667314","240304290.95","1221.256967","220921717.01","1122.752261"
"8101920002","Garrotxa","Comarca","2022","59163","75312614.28","1272.968143","22660920.8","383.025215","9746124.23","164.733435","28375696.8","479.618964","69403948.33","1173.097177","63069615.38","1066.031394"
"8101890004","Garrigues","Comarca","2022","19010","32651029.79","1717.571267","5507466.34","289.714168","9863277.04","518.846766","8910909.51","468.748527","29976003.21","1576.854456","25508665.29","1341.855091"
"8101670005","Conca de Barberà","Comarca","2022","20104","33899680.2","1686.215688","3961012.27","197.026077","8922650.98","443.82466","10716563.11","533.056262","26828173.37","1334.469427","26426359.34","1314.482657"
"8101730008","Garraf","Comarca","2022","154264","225750367.62","1463.402787","52102957.8","337.751891","16551361.26","107.292441","100616932.15","652.238578","210868118.2","1366.930185","211811580.98","1373.046083"
"8101540003","Cerdanya","Comarca","2022","19230","41103043.66","2137.443768","9709133.53","504.895139","11941641.01","620.990172","16147975.94","839.728338","36419127.245","1893.870371","31500458.79","1638.08938"
"8101410007","Berguedà","Comarca","2022","40004","63961369.41","1598.874347","7063940.46","176.580853","13621428.75","340.501668","16508602.31","412.67379","45144918.9","1128.510121","42894688.36","1072.259983"
"8101360009","Barcelonès","Comarca","2022","2280967","4208787650.3","1845.176914","1257474273.65","551.289989","476591363.04","208.942682","1513241681.43","663.421119","3766048397.17","1651.075354","3301370651.8","1447.355727"
"8101200000","Baix Penedès","Comarca","2022","110439","169865464.8","1538.093108","57996449","525.14464","17475263.14","158.234528","83329440.92","754.529114","158316494.38","1433.51981","148822635.17","1347.555077"
"8101150006","Baix Llobregat","Comarca","2022","833312","1050077689.74","1260.125486","200758120.54","240.915912","127951501.83","153.545732","503160937.14","603.808582","1015502729.71","1218.634472","951089641.59","1141.336788"
"8101080001","Baix Empordà","Comarca","2022","137268","254249515.22","1852.212571","60357542","439.705845","39776388.15","289.771746","112134320.19","816.900662","248280926.07","1808.731285","226755996.02","1651.921759"
"8100810007","Baix Camp","Comarca","2022","195098","286962133.71","1470.861483","114227553.7","585.488081","33646042.86","172.457138","125265327.55","642.063617","255249814.105","1308.315893","251825452.68","1290.763886"
"8100940003","Baix Ebre","Comarca","2022","78721","98017987.87","1245.131386","47946232.03","609.065332","21064415.17","267.583175","40557290.33","515.202936","91458648.5","1161.807503","85541299.53","1086.638883"
"8100750006","Bages","Comarca","2022","180962","241632050.64","1335.264036","37425647.64","206.814953","39608617.14","218.878091","96299181.22","532.151397","202294133.765","1117.881841","190959524.98","1055.246543"
"8100690004","Anoia","Comarca","2022","124112","165676406.18","1334.894338","53206349.23","428.696252","31815710.2","256.346769","64725856.29","521.511669","147200977.71","1186.033402","141210805.99","1137.76916"
"8100560009","Alta Ribagorça","Comarca","2022","3945","9480340.78","2403.128207","2161047.48","547.794038","2615882.87","663.088179","3014940.49","764.24347","5567539.24","1411.290048","5241815.64","1328.723863"
"8100430008","Alt Urgell","Comarca","2022","20453","34154314.73","1669.892667","4784487.64","233.925959","7065743.73","345.462461","9388073.51","459.007163","24260890.82","1186.177617","21923418.58","1071.892562"
"8100380001","Alt Penedès","Comarca","2022","110172","141186746.38","1281.512057","24927884.21","226.263335","23897128.59","216.907459","60419295.51","548.40881","135299652.62","1228.076576","126779613.62","1150.742599"
"8100220002","Alt Empordà","Comarca","2022","143762","249507278.36","1735.557924","57773576.11","401.86959","39975350.34","278.066181","101940892.92","709.094843","230697332.745","1604.717051","205876827.1","1432.067076"
"8100170005","Alt Camp","Comarca","2022","45045","68077919.44","1511.331322","15710956.96","348.783593","13263966.54","294.460351","23430407.95","520.155576","58991089.775","1309.603502","54363436.45","1206.869496"
"8104240003","Moianès","Comarca","2022","14243","19097904.19","1340.862472","1375973.39","96.606992","4905481.45","344.413497","8439470.75","592.534631","19081819.01","1339.733132","16202278.7","1137.560815"
"8104020002","Vallès Occidental","Comarca","2022","937422","1172008139.68","1250.246036","324677316.51","346.351287","94281172.98","100.574952","544062737.7","580.381874","1058593211.305","1129.260046","1039210980.72","1108.583946"
"8104190004","Vallès Oriental","Comarca","2022","415789","577518415.81","1388.969924","142507636.7","342.740276","66699630.84","160.417016","224485849.11","539.90329","499776977.935","1201.996632","486304535.23","1169.594518"
"8103980001","Aran","Comarca","2022","10372","18572513.93","1790.639599","79269.15","7.642609","3814775.56","367.795561","9159878.6","883.135229","19787486.42","1907.779253","16937048.17","1632.958751"
"8103850006","Urgell","Comarca","2022","37276","47719881.68","1280.177102","10223254.04","274.258344","7113140.85","190.823609","16033675.52","430.134014","41182613.03","1104.802366","37913730.03","1017.108327"
"8103790004","Terra Alta","Comarca","2022","11401","17959779.57","1575.281077","1122608.78","98.465817","4445264.15","389.901249","4473911.48","392.413953","14705576.64","1289.849718","13637212.65","1196.141798"
"8103630008","Tarragonès","Comarca","2022","262001","375257966.06","1432.276846","133394013.26","509.135511","39225152.01","149.713749","182622354.78","697.029228","388595474.96","1483.183174","360443007.72","1375.731419"
"8103500000","Solsonès","Comarca","2022","14987","24436032.67","1630.481929","3585754","239.257623","6362042.64","424.504079","6574935.41","438.709242","18498270.08","1234.287721","17182390.71","1146.486335"
"8103470005","Selva","Comarca","2022","175702","277646478.23","1580.212395","80637963.99","458.947331","32047319.94","182.395874","96401102.99","548.662525","256930213.12","1462.306707","250802229.16","1427.429563"
"8103260009","Segarra","Comarca","2022","22025","27525874.58","1249.75594","5153458.05","233.982204","6516233.7","295.85624","9432803.66","428.277124","24251230.21","1101.077421","21892497.29","993.983985"
"8103320002","Segrià","Comarca","2022","211609","287333633.43","1357.851667","133891361.98","632.729997","18380302.33","86.859738","112300453.15","530.697905","250925241.6","1185.796641","235713404.91","1113.910112"
"8103110007","Ripollès","Comarca","2022","25449","43770253.9","1719.920385","14029213.14","551.267756","8933140.77","351.021288","14448434.33","567.740749","36717730.405","1442.796589","36880266.57","1449.18333"
"8103040003","Ribera d'Ebre","Comarca","2022","21864","47051611.17","2152.012951","6256451.32","286.153097","9093671.49","415.919844","21681250.17","991.641518","43187984.7","1975.301166","37805094.99","1729.102405"
"8102900000","Priorat","Comarca","2022","9239","16404875.07","1775.611545","3057198.56","330.901456","5594674.88","605.54983","3298354.22","357.003379","12597782.85","1363.543982","12460762.85","1348.713372"
"8104300000","Lluçanès","Comarca","2022","5508","9641691.47","1750.488647","318087","57.75","2449198.55","444.662046","2589156.99","470.072075","6958276.22","1263.303598","6444372.18","1170.002211"
"8104300000","Lluçanès","Comarca","2021","5489","8327674.26","1517.156906","268273","48.874658","2218860.55","404.237666","2546329.79","463.896846","6609626.17","1204.158529","5700282.7","1038.49202"
"8102900000","Priorat","Comarca","2021","9160","15499696.71","1692.106627","2553018.94","278.713858","2970361.61","324.275284","3275346.39","357.570566","12390576.17","1352.682987","11003082.56","1201.209886"
"8103040003","Ribera d'Ebre","Comarca","2021","21870","46240308.33","2114.325941","8310152.11","379.97952","10537075.15","481.80499","21594756.25","987.414551","40952836.96","1872.557702","32582602.69","1489.830941"
"8103110007","Ripollès","Comarca","2021","25253","41312836.97","1635.957588","14198414.03","562.246625","7530860.96","298.216487","13965465.42","553.022033","36822755.325","1458.153697","34077399.03","1349.439632"
"8103260009","Segarra","Comarca","2021","21904","27218061.88","1242.606915","4728707.28","215.883276","4990865.89","227.851802","9289576.33","424.104105","23272503.24","1062.477321","20083466.09","916.885778"
"8103320002","Segrià","Comarca","2021","211840","247998896.55","1170.689655","143202015.98","675.991389","17765637.37","83.863469","112934955.76","533.114405","238653845.54","1126.575932","220076947.43","1038.882871"
"8103470005","Selva","Comarca","2021","174638","250274853.7","1433.106504","75457488.76","432.079437","25250555.44","144.587978","97507102.55","558.338406","240190919.95","1375.364582","217788566.41","1247.085779"
"8103500000","Solsonès","Comarca","2021","14927","22918452.32","1535.36895","3043411","203.886313","7354042.09","492.667119","6508189.69","436.001185","17151570.98","1149.030011","15178268.64","1016.833164"
"8103630008","Tarragonès","Comarca","2021","261466","388038887.92","1484.08928","127195499.43","486.470514","44956892.14","171.941637","184494175.28","705.614402","371342689.31","1420.233182","344997918.22","1319.475259"
"8103790004","Terra Alta","Comarca","2021","11430","17153843.92","1500.773746","1236438.37","108.174835","4344107.98","380.06194","4871948.73","426.242233","14666392.99","1283.148993","11479834.47","1004.359971"
"8103850006","Urgell","Comarca","2021","37116","45296730.58","1220.409811","11195121.97","301.625228","6914309.73","186.289194","15862069.32","427.36473","39676491.75","1068.986198","35570710.83","958.365956"
"8103980001","Aran","Comarca","2021","10175","17917002.02","1760.884719","100357.32","9.863127","2061578.5","202.612137","8893379.24","874.042185","16785742.99","1649.70447","15258579.99","1499.614741"
"8104190004","Vallès Oriental","Comarca","2021","414570","542374935.13","1308.283124","137445550.79","331.537619","54443928.4","131.326261","225189823.91","543.188903","513436719.88","1238.480159","471258853.03","1136.741329"
"8104020002","Vallès Occidental","Comarca","2021","937508","1116524277.55","1190.949066","292654439.24","312.162071","81442767.31","86.871543","527894183.16","563.082323","1045070190.9","1114.732024","991636976.34","1057.737082"
"8104240003","Moianès","Comarca","2021","13919","21587254.18","1550.919906","2025070.27","145.489637","3526006.79","253.323284","8820624.35","633.711067","19218168.78","1380.714762","16592371.01","1192.066312"
"8100170005","Alt Camp","Comarca","2021","44695","62308292.32","1394.077465","15403063.08","344.626089","9571629.01","214.154357","23575275.64","527.470089","55479246.11","1241.285291","49520270.86","1107.95997"
"8100220002","Alt Empordà","Comarca","2021","142624","238703433.76","1673.655442","51037483.01","357.846386","29140854.94","204.319433","100863089.54","707.19577","217431125.7","1524.505873","192175438.92","1347.427073"
"8100380001","Alt Penedès","Comarca","2021","109606","142059061.96","1296.08837","18799412.28","171.518094","25583298.47","233.411478","59362382.9","541.597931","129783176.435","1184.088247","119047073.84","1086.136469"
"8100430008","Alt Urgell","Comarca","2021","20231","29903989.52","1478.127107","6376263.96","315.17295","5939162.79","293.567435","9050919.49","447.378749","22604400.2","1117.315021","18532080.82","916.023964"
"8100560009","Alta Ribagorça","Comarca","2021","3825","8162825.41","2134.072002","2422193.03","633.253079","978744.91","255.881022","3039990.8","794.768836","5468052.97","1429.556332","4853166.53","1268.801707"
"8100690004","Anoia","Comarca","2021","123024","160086263.22","1301.26043","50703558.63","412.143635","24659290.71","200.442927","64067562.2","520.772875","140189745.02","1139.531676","127039902.56","1032.643244"
"8100750006","Bages","Comarca","2021","180575","230407022.64","1275.963021","37179842.64","205.896954","31330417.66","173.503628","94304938.19","522.24803","200660798.505","1111.232443","180771983.36","1001.090867"
"8100940003","Baix Ebre","Comarca","2021","78011","92105844.23","1180.67765","46418853.29","595.029589","14891998.79","190.89614","39688131.17","508.750447","85338658.57","1093.931093","78917483.81","1011.619948"
"8100810007","Baix Camp","Comarca","2021","194127","292028701.8","1504.317801","124120695.76","639.378838","18763842.34","96.65756","123976596.8","638.636546","245150456.025","1262.835442","230204883.23","1185.846807"
"8101080001","Baix Empordà","Comarca","2021","135805","278406930.91","2050.049194","62013042","456.632981","28251253.52","208.02808","113096692.07","832.787394","233574795.075","1719.927801","207459110.53","1527.62498"
"8101150006","Baix Llobregat","Comarca","2021","834653","1003642446.41","1202.466709","206926640.77","247.919363","87556221.77","104.901344","490953243.92","588.212399","966835896.07","1158.368682","890079472.33","1066.406605"
"8101200000","Baix Penedès","Comarca","2021","107803","159529644.17","1479.825646","61549493.82","570.944165","16798987.19","155.830423","83471064.18","774.29259","157267243.32","1458.839209","140889283.26","1306.914309"
"8101360009","Barcelonès","Comarca","2021","2314620","3898949911.03","1684.488128","945489212.83","408.485718","477746845.55","206.404008","1430367846.41","617.970918","3549561874.99","1533.539792","3019455327.14","1304.514489"
"8101410007","Berguedà","Comarca","2021","39980","59855096.83","1497.125983","7511443.18","187.880019","11102902.09","277.711407","16225253.64","405.834258","45754466.13","1144.43387","40631148","1016.286843"
"8101540003","Cerdanya","Comarca","2021","18525","37212047.55","2008.747506","7525517.14","406.235743","10328771.52","557.558516","15860499.96","856.167339","35501939.215","1916.433965","27524261.96","1485.790119"
"8101670005","Conca de Barberà","Comarca","2021","19947","35585391.4","1783.997162","4712939.57","236.273102","7152589.62","358.579717","11005387.95","551.731485","26141948.085","1310.570415","23285276.11","1167.357302"
"8101730008","Garraf","Comarca","2021","152801","211616805.56","1384.917674","53841641.68","352.364458","18813118.14","123.121695","95515233.58","625.095605","206281316.115","1349.999778","194447649.96","1272.554825"
"8101890004","Garrigues","Comarca","2021","18873","33407265.1","1770.108891","4889350.14","259.065868","7870639.9","417.031733","9498252.47","503.272","24707964.135","1309.169932","22182851.11","1175.374932"
"8101920002","Garrotxa","Comarca","2021","58620","68881009.27","1175.042805","20435437.46","348.608622","14676956.18","250.374551","27272082.58","465.235117","66220612.52","1129.659033","58020737.83","989.777172"
"8102060009","Gironès","Comarca","2021","197104","224095906.06","1136.942457","71504344.25","362.774698","19607440.34","99.477637","99803694.38","506.350426","233793195.31","1186.141302","204596559.32","1038.013228"
"8102130008","Maresme","Comarca","2021","458626","553827819.91","1207.580512","169882738.08","370.416718","54521942.51","118.881054","251579093.73","548.549567","539964468.32","1177.352501","492438856.58","1073.726427"
"8102280001","Montsià","Comarca","2021","68263","81939017.17","1200.343043","20982901.15","307.383225","10840578.34","158.806063","30538207.37","447.36105","66077360.86","967.982081","60657880.11","888.590892"
"8102340003","Noguera","Comarca","2021","39132","59579756.01","1522.532863","10141362.73","259.157792","11043956.77","282.223161","18300165.82","467.652198","45716508.57","1168.264044","39817941.55","1017.528916"
"8102520002","Pallars Jussà","Comarca","2021","13227","21801933.42","1648.29012","1590984","120.283057","4990309.28","377.28202","7712016.35","583.051058","18542033.865","1401.832151","15561379.49","1176.485937"
"8102490004","Osona","Comarca","2021","158213","194224749.32","1227.615615","30139230.62","190.497813","39229549.35","247.954019","70993561.57","448.721417","182332629.5","1152.450364","160850543.98","1016.670842"
"8102650006","Pallars Sobirà","Comarca","2021","6930","18186698.24","2624.34318","566493.27","81.74506","4894486.76","706.275145","4424559.2","638.464531","13506501.42","1948.990103","11010775.72","1588.856525"
"8102710007","Pla d'Urgell","Comarca","2021","36737","44075663.67","1199.762192","10570188.81","287.725965","6438949.88","175.271521","14662630.11","399.124319","36315922.69","988.538059","31943675.79","869.523254"
"8102870005","Pla de l'Estany","Comarca","2021","32637","36404389.21","1115.433073","9605947","294.326898","6193439.34","189.767421","13250028.89","405.981827","32451978.355","994.330923","28330068.22","868.035304"
"8102870005","Pla de l'Estany","Comarca","2020","32293","33742196.4","1044.876487","9141347","283.075186","5696371.91","176.396491","13484187.51","417.557597","29827879.7","923.663942","26104017.56","808.349102"
"8102650006","Pallars Sobirà","Comarca","2020","6932","15680230.61","2262.006723","606634.6","87.512204","3938572.85","568.172655","4381241.69","632.031403","11610674.8","1674.938661","9922603.01","1431.419937"
"8102710007","Pla d'Urgell","Comarca","2020","36693","37874887.21","1032.210154","10399623.81","283.422554","3304567.76","90.059895","14387360.55","392.10096","34393089.845","937.320193","29240631.36","796.899445"
"8102490004","Osona","Comarca","2020","155388","182439206.22","1174.088129","25541198.62","164.37047","26490241.2","170.478036","71138914.52","457.814725","171204996.695","1101.790335","152175684.56","979.327133"
"8102520002","Pallars Jussà","Comarca","2020","13080","19836619.65","1516.561135","1906931","145.789831","3004603.82","229.709772","7726489.18","590.710181","17660964.025","1350.226607","14750736.71","1127.732164"
"8102340003","Noguera","Comarca","2020","38770","51039880.6","1316.478736","9710323.31","250.459719","7907784.26","203.966578","18343010.83","473.123828","43910482.8","1132.589187","39569326.64","1020.617143"
"8102280001","Montsià","Comarca","2020","67436","75380669.65","1117.810511","24519371.82","363.594694","10212567.23","151.44088","29722809.88","440.755825","62660340.34","929.18234","56454297.51","837.153708"
"8102130008","Maresme","Comarca","2020","452690","524375409.34","1158.354302","184233723.72","406.975466","51937947.46","114.731819","252377996.19","557.507336","510827757.64","1128.427307","465701873.01","1028.743451"
"8102060009","Gironès","Comarca","2020","193908","219556011.86","1132.268972","66880807.54","344.909996","17086937.03","88.118783","98462389.94","507.778894","214045848.82","1103.852594","200814174.52","1035.615727"
"8101920002","Garrotxa","Comarca","2020","57590","68169407.52","1183.702162","21693031.58","376.680527","6989561.79","121.367629","27267568.33","473.477484","60513943.28","1050.771718","55649563.21","966.306011"
"8101890004","Garrigues","Comarca","2020","18833","30639018.04","1626.879309","4801467.37","254.949682","5334509.87","283.253325","9397560.47","498.994343","23972735.08","1272.911117","20405051.37","1083.473231"
"8101730008","Garraf","Comarca","2020","150887","195923212.85","1298.476428","62355491.68","413.259536","23620500.08","156.544301","96947244.01","642.515551","191409112.675","1268.559336","174676157.56","1157.662075"
"8101670005","Conca de Barberà","Comarca","2020","20042","30799797.62","1536.762679","4730603.71","236.034513","5700132.43","284.409361","10627804.71","530.276654","24865352.835","1240.662251","22345440.9","1114.93069"
"8101540003","Cerdanya","Comarca","2020","18192","38510344.14","2116.883472","8066843.45","443.42807","6665052.02","366.372692","15813242.81","869.241579","32912398.985","1809.168809","28207245.26","1550.530192"
"8101410007","Berguedà","Comarca","2020","39446","76166555.78","1930.906955","8579999.6","217.512538","8164938.58","206.990279","16247054.77","411.880919","58627169.11","1486.263983","56628247.02","1435.589084"
"8101360009","Barcelonès","Comarca","2020","2278437","3690867401.69","1619.911984","944961866.01","414.741274","349105221.14","153.221362","1462374374.81","641.832262","3377337099.01","1482.304359","2986996607.7","1310.984946"
"8101200000","Baix Penedès","Comarca","2020","104991","163535834.47","1557.617647","77715680.17","740.212781","14307471.12","136.27331","84650309.48","806.262531","147288008.92","1402.863187","138415435.82","1318.355247"
"8101080001","Baix Empordà","Comarca","2020","134359","267393788.96","1990.144232","54275721","403.960441","24350105.67","181.231667","114035929.4","848.740533","215944781.45","1607.222303","196719895.73","1464.136349"
"8101150006","Baix Llobregat","Comarca","2020","825963","953071973.54","1153.891849","212291575.52","257.023105","88876805.06","107.603857","489740707.68","592.932985","917461302.045","1110.777724","833566337.33","1009.205421"
"8100810007","Baix Camp","Comarca","2020","190973","256685266.11","1344.091919","125923385.2","659.377949","15951765.53","83.528904","121315545.51","635.249723","236188889.185","1236.765873","216290027.31","1132.568621"
