﻿"NOM_ENS_QUE_EL_FORMA","TIPUS_ENS_QUE_EL_FORMA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_QUE_EL_FORMA","CODI_ENS","NOM_ENS"
"Ajuntament de Sant Julià de Cerdanyola","Municipis","Municipi participa en consorci","participa en consorci:","9","890300000","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Santa Maria de Merlès","Municipis","Municipi participa en consorci","participa en consorci:","9","825540003","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Vallcebre","Municipis","Municipi participa en consorci","participa en consorci:","9","829380001","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Vilada","Municipis","Municipi participa en consorci","participa en consorci:","9","829940003","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Viver i Serrateix","Municipis","Municipi participa en consorci","participa en consorci:","9","830890004","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de l'Espunyola","Municipis","Municipi participa en consorci","participa en consorci:","9","807870005","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de la Nou de Berguedà","Municipis","Municipi participa en consorci","participa en consorci:","9","814240003","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de la Pobla de Lillet","Municipis","Municipi participa en consorci","participa en consorci:","9","816660009","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de la Quar","Municipis","Municipi participa en consorci","participa en consorci:","9","817700000","9801560009","Agència de Desenvolupament del Berguedà"
"Associació d'Empresaris del Berguedà","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9687880001","9801560009","Agència de Desenvolupament del Berguedà"
"Cambra de Comerç, Indústria i Navegació de Barcelona","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9630140003","9801560009","Agència de Desenvolupament del Berguedà"
"Comissions Obreres de Catalunya","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9681170005","9801560009","Agència de Desenvolupament del Berguedà"
"Consell Comarcal del Berguedà","Comarques","Comarca participa en consorci","participa en consorci:","10","8101410007","9801560009","Agència de Desenvolupament del Berguedà"
"Gremi d'Hostaleria i Turisme del Berguedà","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9687910007","9801560009","Agència de Desenvolupament del Berguedà"
"UGT-Unió Intercomarcal Bages-Berguedà","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9636501401","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament d'Ogassa","Municipis","Municipi participa en consorci","participa en consorci:","9","1711220002","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Campdevànol","Municipis","Municipi participa en consorci","participa en consorci:","9","1703660009","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Campelles","Municipis","Municipi participa en consorci","participa en consorci:","9","1703720002","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Gombrèn","Municipis","Municipi participa en consorci","participa en consorci:","9","1708060009","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Planoles","Municipis","Municipi participa en consorci","participa en consorci:","9","1713490004","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Ribes de Freser","Municipis","Municipi participa en consorci","participa en consorci:","9","1714500000","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Ripoll","Municipis","Municipi participa en consorci","participa en consorci:","9","1714790004","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Sant Joan de les Abadesses","Municipis","Municipi participa en consorci","participa en consorci:","9","1716740003","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de Vallfogona de Ripollès","Municipis","Municipi participa en consorci","participa en consorci:","9","1717070005","9816200000","Agència de Desenvolupament del Ripollès"
"Ajuntament de les Llosses","Municipis","Municipi participa en consorci","participa en consorci:","9","1709630008","9816200000","Agència de Desenvolupament del Ripollès"
"Associació Independent de Joves Empresaris del Ripollès","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9657810007","9816200000","Agència de Desenvolupament del Ripollès"
"Cambra de Comerç, Indústria i Navegació de Girona","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9630400000","9816200000","Agència de Desenvolupament del Ripollès"
"Comissions Obreres de Ripollès-Cerdanya","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9657750006","9816200000","Agència de Desenvolupament del Ripollès"
"Consell Comarcal del Ripollès","Comarques","Comarca participa en consorci","participa en consorci:","10","8103110007","9816200000","Agència de Desenvolupament del Ripollès"
"Unió Intercomarcal de Girona de la Unió General de Treballadors de Catalunya","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9657690004","9816200000","Agència de Desenvolupament del Ripollès"
"Unió Intersectorial d'Empresaris del Ripollès","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9682730008","9816200000","Agència de Desenvolupament del Ripollès"
"Capital privat","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9681560009","9911248005","Aigües d'Osona, SA"
"Consell Comarcal d'Osona","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102490004","9911248005","Aigües d'Osona, SA"
"Ajuntament de Blanes","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1702370005","9902018009","Aigües de Blanes, SA"
"Girona, SA","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9681380001","9902018009","Aigües de Blanes, SA"
"Ajuntament del Vendrell","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","4316340003","9915598006","Aigües del Vendrell, SA"
"Fcc Aqualia, SA (abans Aqualia Gestión Integral del Agua, SA)","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9636500810","9915598006","Aigües del Vendrell, SA"
"ADIF","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9620200000","9914288003","Barcelona Regional, Agència de Desenvolupament Urbà, SA"
"Aena Aeropuertos, SA","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9620200017","9914288003","Barcelona Regional, Agència de Desenvolupament Urbà, SA"
"Ajuntament de Barcelona","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","801930008","9914288003","Barcelona Regional, Agència de Desenvolupament Urbà, SA"
"Autoritat Portuària de Barcelona","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9670250006","9914288003","Barcelona Regional, Agència de Desenvolupament Urbà, SA"
"Consorci de la Zona Franca","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9620200022","9914288003","Barcelona Regional, Agència de Desenvolupament Urbà, SA"
"Mercados de Abastecimientos de Barcelona Sociedad Anónima (MERCABARNA)","Societats mercantils de capital mixt","Societat ppl participa en Societat PPL","participa en Societat PPL:","25","9900648005","9914288003","Barcelona Regional, Agència de Desenvolupament Urbà, SA"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","EMT participa en Societat PPL","participa en Societat PPL:","22","8200330008","9914288003","Barcelona Regional, Agència de Desenvolupament Urbà, SA"
"Ajuntament de Palafrugell","Municipis","Municipi participa en consorci","participa en consorci:","9","1711750006","9835920002","C. per a la gestió dels edificis Centre Fraternal i el Cercle Mercantil de Palafrugell"
"Ass. Centre Fraternal Societat Cultural i Recreativa","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9636501303","9835920002","C. per a la gestió dels edificis Centre Fraternal i el Cercle Mercantil de Palafrugell"
"Serveis Comarcals Mediambientals, Societat Anònima","Ens de gestió","Ens de gestió participa en SPPL","participa en SPPL:","38","8100815019","9912758008","COMAIGUA, SL"
"Sorea, Sociedad Regional de Abastecimiento de Aguas, SA","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9658730008","9912758008","COMAIGUA, SL"
"Ajuntament del Prat de Llobregat","Municipis","Municipi participa en consorci","participa en consorci:","9","816910007","9836490004","C_ urb.  Desenvol. sector Eixample Nord i àrees resid. Eixample Sud_Ronda del Sud-Aeroport"
"Generalitat de Catalunya. Institut Català del Sòl (INCASOL)","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9610930514","9836490004","C_ urb.  Desenvol. sector Eixample Nord i àrees resid. Eixample Sud_Ronda del Sud-Aeroport"
"Ajuntament de Torrelameu","Municipis","Municipi participa en consorci","participa en consorci:","9","2523110007","9814780001","Centre d'Estudis Porcins"
"Consell Comarcal de la Noguera","Comarques","Comarca participa en consorci","participa en consorci:","10","8102340003","9814780001","Centre d'Estudis Porcins"
"Diputació de Lleida","Províncies","Província participa en consorci","participa en consorci:","13","8002550006","9814780001","Centre d'Estudis Porcins"
"Universitat de Lleida","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9640490004","9814780001","Centre d'Estudis Porcins"
"Ajuntament de Lleida","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","2512070005","9911588003","Centre de Negocis i Convencions, SA"
"Llotja Agropecuària Mercolleida, SA","Societats mercantils de capital mixt","Societat ppl participa en Societat PPL","participa en Societat PPL:","25","9902578007","9911588003","Centre de Negocis i Convencions, SA"
"Ajuntament de Sabadell","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","818780001","9906198006","Companyia d'Aigües de Sabadell, SA (CASSA)"
"Capital privat","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9681560009","9906198006","Companyia d'Aigües de Sabadell, SA (CASSA)"
"Ajuntament d'Alàs i Cerc","Municipis","Municipi participa en consorci","participa en consorci:","9","2500580001","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament d'Arsèguel","Municipis","Municipi participa en consorci","participa en consorci:","9","2503280001","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament d'Estamariu","Municipis","Municipi participa en consorci","participa en consorci:","9","2508860009","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament d'Oliana","Municipis","Municipi participa en consorci","participa en consorci:","9","2514970005","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament d'Organyà","Municipis","Municipi participa en consorci","participa en consorci:","9","2515560009","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Bassella","Municipis","Municipi participa en consorci","participa en consorci:","9","2504470005","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Cabó","Municipis","Municipi participa en consorci","participa en consorci:","9","2506160009","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Cava","Municipis","Municipi participa en consorci","participa en consorci:","9","2507140003","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Coll de Nargó","Municipis","Municipi participa en consorci","participa en consorci:","9","2507720002","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Fígols i Alinyà","Municipis","Municipi participa en consorci","participa en consorci:","9","2590840003","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Josa i Tuixén","Municipis","Municipi participa en consorci","participa en consorci:","9","2591010007","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Montferrer i Castellbò","Municipis","Municipi participa en consorci","participa en consorci:","9","2514030008","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Peramola","Municipis","Municipi participa en consorci","participa en consorci:","9","2516540003","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de la Vansa i Fórnols","Municipis","Municipi participa en consorci","participa en consorci:","9","2590970005","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de les Valls d'Aguilar","Municipis","Municipi participa en consorci","participa en consorci:","9","2590620002","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de les Valls de Valira","Municipis","Municipi participa en consorci","participa en consorci:","9","2523980001","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament del Pont de Bar","Municipis","Municipi participa en consorci","participa en consorci:","9","2503060009","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Consell Comarcal de l'Alt Urgell","Comarques","Comarca participa en consorci","participa en consorci:","10","8100430008","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Mancomunitat Intermunicipal per a la Gestió de Residus de l'Alt Urgell Meridional","Mancomunitats","Mancomunitat participa en Consorci","participa en consorci:","15","9010560009","9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA"
"Ajuntament de Badalona","Municipis","Municipi participa en consorci","participa en consorci:","9","801550006","9825210007","Consorci Badalona Sud"
"Generalitat de Catalunya","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9610090004","9825210007","Consorci Badalona Sud"
"Ajuntament d'Aiguafreda","Municipis","Municipi participa en consorci","participa en consorci:","9","801420002","9800960009","Consorci Besòs Tordera"
"Ajuntament de Badalona","Municipis","Municipi participa en consorci","participa en consorci:","9","801550006","9800960009","Consorci Besòs Tordera"
"Ajuntament de Badia del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","890450006","9800960009","Consorci Besòs Tordera"
"Ajuntament de Balenyà","Municipis","Municipi participa en consorci","participa en consorci:","9","801740003","9800960009","Consorci Besòs Tordera"
"Ajuntament de Barberà del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","825200000","9800960009","Consorci Besòs Tordera"
"Ajuntament de Barcelona","Municipis","Municipi participa en consorci","participa en consorci:","9","801930008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Bigues i Riells del Fai","Municipis","Municipi participa en consorci","participa en consorci:","9","802350006","9800960009","Consorci Besòs Tordera"
"Ajuntament de Caldes de Montbui","Municipis","Municipi participa en consorci","participa en consorci:","9","803330008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Campins","Municipis","Municipi participa en consorci","participa en consorci:","9","803990004","9800960009","Consorci Besòs Tordera"
"Ajuntament de Canovelles","Municipis","Municipi participa en consorci","participa en consorci:","9","804100000","9800960009","Consorci Besòs Tordera"
"Ajuntament de Cardedeu","Municipis","Municipi participa en consorci","participa en consorci:","9","804620002","9800960009","Consorci Besòs Tordera"
"Ajuntament de Castellar del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","805170005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Castellcir","Municipis","Municipi participa en consorci","participa en consorci:","9","805560009","9800960009","Consorci Besòs Tordera"
"Ajuntament de Castellterçol","Municipis","Municipi participa en consorci","participa en consorci:","9","806410007","9800960009","Consorci Besòs Tordera"
"Ajuntament de Centelles","Municipis","Municipi participa en consorci","participa en consorci:","9","806730008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Cerdanyola del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","826650006","9800960009","Consorci Besòs Tordera"
"Ajuntament de Cànoves i Samalús","Municipis","Municipi participa en consorci","participa en consorci:","9","804250006","9800960009","Consorci Besòs Tordera"
"Ajuntament de Figaró-Montmany","Municipis","Municipi participa en consorci","participa en consorci:","9","813470005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Fogars de Montclús","Municipis","Municipi participa en consorci","participa en consorci:","9","808110007","9800960009","Consorci Besòs Tordera"
"Ajuntament de Granollers","Municipis","Municipi participa en consorci","participa en consorci:","9","809610007","9800960009","Consorci Besòs Tordera"
"Ajuntament de Gualba","Municipis","Municipi participa en consorci","participa en consorci:","9","809770005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Llinars del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","810690004","9800960009","Consorci Besòs Tordera"
"Ajuntament de Lliçà d'Amunt","Municipis","Municipi participa en consorci","participa en consorci:","9","810750006","9800960009","Consorci Besòs Tordera"
"Ajuntament de Lliçà de Vall","Municipis","Municipi participa en consorci","participa en consorci:","9","810810007","9800960009","Consorci Besòs Tordera"
"Ajuntament de Martorelles","Municipis","Municipi participa en consorci","participa en consorci:","9","811540003","9800960009","Consorci Besòs Tordera"
"Ajuntament de Matadepera","Municipis","Municipi participa en consorci","participa en consorci:","9","812060009","9800960009","Consorci Besòs Tordera"
"Ajuntament de Mollet del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","812490004","9800960009","Consorci Besòs Tordera"
"Ajuntament de Montcada i Reixac","Municipis","Municipi participa en consorci","participa en consorci:","9","812520002","9800960009","Consorci Besòs Tordera"
"Ajuntament de Montmeló","Municipis","Municipi participa en consorci","participa en consorci:","9","813500000","9800960009","Consorci Besòs Tordera"
"Ajuntament de Montornès del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","813630008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Montseny","Municipis","Municipi participa en consorci","participa en consorci:","9","813790004","9800960009","Consorci Besòs Tordera"
"Ajuntament de Palau-solità i Plegamans","Municipis","Municipi participa en consorci","participa en consorci:","9","815680001","9800960009","Consorci Besòs Tordera"
"Ajuntament de Parets del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","815930008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Polinyà","Municipis","Municipi participa en consorci","participa en consorci:","9","816720002","9800960009","Consorci Besòs Tordera"
"Ajuntament de Ripollet","Municipis","Municipi participa en consorci","participa en consorci:","9","818030008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sabadell","Municipis","Municipi participa en consorci","participa en consorci:","9","818780001","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Adrià de Besòs","Municipis","Municipi participa en consorci","participa en consorci:","9","819440003","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Antoni de Vilamajor","Municipis","Municipi participa en consorci","participa en consorci:","9","819820002","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Celoni","Municipis","Municipi participa en consorci","participa en consorci:","9","820210007","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Esteve de Palautordera","Municipis","Municipi participa en consorci","participa en consorci:","9","820740003","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Feliu de Codines","Municipis","Municipi participa en consorci","participa en consorci:","9","821070005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Fost de Campsentelles","Municipis","Municipi participa en consorci","participa en consorci:","9","820930008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Llorenç Savall","Municipis","Municipi participa en consorci","participa en consorci:","9","822330008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Martí de Centelles","Municipis","Municipi participa en consorci","participa en consorci:","9","822480001","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Pere de Vilamajor","Municipis","Municipi participa en consorci","participa en consorci:","9","823460009","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Quirze Safaja","Municipis","Municipi participa en consorci","participa en consorci:","9","823970005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sant Quirze del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","823840003","9800960009","Consorci Besòs Tordera"
"Ajuntament de Santa Coloma de Gramenet","Municipis","Municipi participa en consorci","participa en consorci:","9","824570005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Santa Eulàlia de Ronçana","Municipis","Municipi participa en consorci","participa en consorci:","9","824820002","9800960009","Consorci Besòs Tordera"
"Ajuntament de Santa Maria de Martorelles","Municipis","Municipi participa en consorci","participa en consorci:","9","825670005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Santa Maria de Palautordera","Municipis","Municipi participa en consorci","participa en consorci:","9","825920002","9800960009","Consorci Besòs Tordera"
"Ajuntament de Santa Perpètua de Mogoda","Municipis","Municipi participa en consorci","participa en consorci:","9","826060009","9800960009","Consorci Besòs Tordera"
"Ajuntament de Sentmenat","Municipis","Municipi participa en consorci","participa en consorci:","9","826710007","9800960009","Consorci Besòs Tordera"
"Ajuntament de Seva","Municipis","Municipi participa en consorci","participa en consorci:","9","826900000","9800960009","Consorci Besòs Tordera"
"Ajuntament de Tagamanent","Municipis","Municipi participa en consorci","participa en consorci:","9","827630008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Vallgorguina","Municipis","Municipi participa en consorci","participa en consorci:","9","829430008","9800960009","Consorci Besòs Tordera"
"Ajuntament de Vallromanes","Municipis","Municipi participa en consorci","participa en consorci:","9","829690004","9800960009","Consorci Besòs Tordera"
"Ajuntament de Vilalba Sasserra","Municipis","Municipi participa en consorci","participa en consorci:","9","830670005","9800960009","Consorci Besòs Tordera"
"Ajuntament de Vilanova del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","890240003","9800960009","Consorci Besòs Tordera"
"Ajuntament de l'Ametlla del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","800570005","9800960009","Consorci Besòs Tordera"
"Ajuntament de la Garriga","Municipis","Municipi participa en consorci","participa en consorci:","9","808850006","9800960009","Consorci Besòs Tordera"
"Ajuntament de la Llagosta","Municipis","Municipi participa en consorci","participa en consorci:","9","810560009","9800960009","Consorci Besòs Tordera"
"Ajuntament de la Roca del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","818100000","9800960009","Consorci Besòs Tordera"
"Ajuntament de les Franqueses del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","808630008","9800960009","Consorci Besòs Tordera"
"Consell Comarcal del Vallès Oriental","Comarques","Comarca participa en consorci","participa en consorci:","10","8104190004","9800960009","Consorci Besòs Tordera"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Consorci participa en consorci","participa en consorci:","16","9812880001","9800960009","Consorci Besòs Tordera"
"Diputació de Barcelona","Províncies","Província participa en consorci","participa en consorci:","13","8000840003","9800960009","Consorci Besòs Tordera"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Entitat metropolitana participa en consorci","participa en consorci:","14","8200330008","9800960009","Consorci Besòs Tordera"
"Associació Catalana de Municipis i Comarques","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9681750006","9830090004","Consorci Català pel Desenvolupament Local"
"Consell Comarcal de l'Alt Camp","Comarques","Comarca participa en consorci","participa en consorci:","10","8100170005","9830090004","Consorci Català pel Desenvolupament Local"
"Consell Comarcal de l'Anoia","Comarques","Comarca participa en consorci","participa en consorci:","10","8100690004","9830090004","Consorci Català pel Desenvolupament Local"
