﻿"NOM","DATA_ALTA","DATA_BAIXA","ASSISTIR_INTERESSATS","EXPEDIR_COPIES_AUTENTIQUES","CODI_ENS","NOM_ENS"
"ELISABET ÁLVAREZ AMORES",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ELISENDA BARCELÓ MAS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ERIC EXPÓSITO PÉREZ",2024-01-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ERNEST SOLER MANDOLI",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ESTEFANIA BORDES SAMSANO",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"EVA CRESPO GÓMEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"FERRAN FAIGES MONLLAÓ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"FERRAN MARIN PUCHE",2023-12-12,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"FRANCESC ROMEU SANS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"FRANCISCO ISMAEL DÓLERA MONGAY",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"FRANCISCO JAVIER NAVARRO DE LA TORRE",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"GEMMA FARRÚS MORAGUES",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"GEMMA RODRÍGUEZ SEUBA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"GLÒRIA MORGADES OLIVELLA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ISAAC GONZÁLEZ PIJUAN",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ISABEL TIMONER ESPUGA",2024-03-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"IVAN DÍAZ CAMACHO",2024-03-15,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JAUME CLOTA PLANAS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JENNIFER GARRIDO CORTÉS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JOAQUIM PÀMIES RIUDOR",2023-12-09,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JORDI AMORÓS JÚLVEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JORDI BADIA SANTALLUSIA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JORDI FRANQUESA IBÁÑEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JORDI MONTBLANCH CASAL",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JOSÉ ANTONIO CABALLERO FUENTES",2022-09-21,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JOSÉ MEIX GRÀCIA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JOSÉ SERNA GASCÓN",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JOSEFA SIERRA BALASCH",2023-05-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JOVITA CASELLES ROS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JUDITH CASANOVAS MUÑOZ ",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"JUDITH RUBIO PUIG",2024-03-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"KARINA ANDREA LEIVA MORALES",2021-10-18,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"LAIA CLIMENT ATROCHE",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"LAIA LOPERA GUERRERO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"LAURA MOLINA CANO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"LIDA MARCELA CALDERON ESPINOSA",2023-04-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"LIDIA ALMIRALL PALACIOS ",2024-02-22,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"LIDIA ROMERO MUÑOZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"LLUÍS SANZ GARCIA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MANUEL SANTOS RENTERO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARÇAL ESPARCH BORRELL",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARGARITA ARNAU LÓPEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARI CARMEN ARJONA GÓMEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA ÀNGELS HERRAIZ FUMANAL",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA BOLAÑOS GIL",2024-03-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA CARME COTS AROS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARÍA CARMEN FARRERES AUGE",2024-03-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARÍA CONCEPCIÓN CAÑADA ORTEGA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARÍA DEL CARMEN ALES CARMONA",2024-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA DOLORS BERTRAN CALULL",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA ELENA BLANCO HERRUZO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA ELENA CUBELLS RODRÍGUEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA EMMA SICART GRAELLS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA GLÒRIA ANTICÓ DARÓ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA ISABEL LÓPEZ PÉREZ",2021-04-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARÍA JOSÉ MANCEBO SANTOS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARÍA LUISA LÓPEZ IBÁÑEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA MENDOZA MORENO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARÍA MERCEDES CUADRILLERO MAGEN",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA PAU PUJOL ORDÓÑEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA TERESA GUASCH REBULL",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA TERESA MARTÍNEZ OLIVÉ",2024-03-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARIA TERESA PUIG FABREGAT",2024-03-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARTA ALARCÓN LLORIS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARTA DARDER SABALLS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARTA JIMÉNEZ CAPDEVILA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARTA VILÀ TEIXIDOR",2021-02-26,2021-04-01,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MARTORELL LLAURADÓ, IOLANDA",2021-04-30,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MERITXELL DUARTE GARCIA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONICA BALLESTEROS ROSO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT ALBAIGES BONET",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT ARASA SUBIRATS",2024-02-19,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT BERMÚDEZ ORTIZ",2021-02-26,2021-03-21,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT GUARDIA MASPONS",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT INVERNON RUBIO",2022-09-21,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT MARTÍNEZ VALVERDE",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT PARCERISA RAMOS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT PRUNERA PALAU",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT RECASENS SENDRÓS",2022-03-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MONTSERRAT SÁNCHEZ ROCA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"MYRIAM JOLY ESCUDÉ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"NACHA CAZORLA MARTÍNEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"NATIVIDAD PEDREÑO LÓPEZ",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"NOELIA SANZ ORTIZ",2024-03-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"NOEMÍ OTERO BONILLA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"NÚRIA MARQUET POCH",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"NURIA MARRO GONZÁLEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"NÚRIA PÉREZ MAJORAL",2023-08-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"OLGA CALLAU CORRALES",2024-03-05,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"PATRICIA MONTESINOS CALVO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"PEDRO MUÑOZ TAPIA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"PERE VILA ANOLL",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"PILAR HERREROS SANVICENS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"PILAR RODRÍGUEZ LEÓN",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"RAQUEL OLIVERAS XIOL",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"RAQUEL VEGA RODRIGUEZ",2024-02-19,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"RICARDO CAMPS GARCIA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ROSA DÍAZ ARRAZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ROSA ISABEL MONTES ESCUDERO",2021-06-14,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ROSA MESTRES PLANAS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ROSER MOTA VALLÈS",2023-03-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"RUBÉN CASTILLO BAYERRI",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SABINA PANISELLO MORALES",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SALVADOR HORTELANO FONTANÉ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SANDRA CAMPOY CASTELLARNAU",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SANDRA DELGADO GALLARDO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SANDRA ROMANOS ARASA",2024-02-19,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SARA BUÑESCH NAVARRO",2021-04-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SARA GIMENO GARCIA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SERGIO AGUILERA JIMÉNEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SILVIA CHIVA GÉNOVA",2024-03-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SILVIA ENCARNACIÓN CANTÓN PERICUESTA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SÍLVIA MARTÍ ROCA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SÍLVIA MITJAVILA CASAS",2023-05-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SILVIA NAVAS RODRÍGUEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SILVIA REDON SUBIRATS",2024-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SILVIA ROMANOS YUS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SILVIA SÁNCHEZ TORTOLERO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SÍLVIA TOUS MIÑANO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SILVIA VALLS MUÑOZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SONIA MONTERO SEGARRA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SUSANA AÑON MOLINA",2024-02-19,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SUSANA COVARRUBIAS RAFEGAS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SUSANA ESCODA HARO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SUSANA GÁZQUEZ MÉNDEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SUSANA MONTOYA HELLÍN ",2024-03-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SUSANA SÁNCHEZ LÓPEZ",2021-03-08,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SUSANA TOMÀS RIU",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"THAÏS MUÑOZ OLIVA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"TOMÀS CASTELLÓ PEROT",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"TOMAS GUIRAO, DANIEL",2024-02-19,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"VANESSA MARTÍN BERMEJO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"VCTÒRIA FERRÉS VILERT",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"VERÓNICA RUIZ INFANTE",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"XAVIER DEL OLMO MARTÍN",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"YOLANDA BONVEHÍ BERTRAN",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"YOLANDA GARCIA SANTOS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"YOLANDA MOYA LAO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"SERGIO VICENTE VILORIO",2019-02-11,,"SÍ","NO","9915468001","Aigües de Tomoví, SA"
"PILAR  MENDOZA BARBERO",2019-10-31,,"SÍ","NO","2500300000","Ajuntament d'Agramunt"
"SARA MIÑARRO GÓMEZ",2018-11-13,,"SÍ","SÍ","2500300000","Ajuntament d'Agramunt"
"CRISTIAN CIMADEVILLA MAGRÍ",2021-05-07,,"SÍ","SÍ","2503870005","Ajuntament d'Aitona"
"EVA CAMÍ AGUSTÍ",2021-05-07,,"SÍ","SÍ","2503870005","Ajuntament d'Aitona"
"JOAN MASOLET CHIMENO",2021-05-07,,"SÍ","SÍ","2503870005","Ajuntament d'Aitona"
"NÚRIA MAZO BECERRA",2021-05-07,,"SÍ","SÍ","2503870005","Ajuntament d'Aitona"
"ROSA MARIA ESTEVE MONCUSI",2022-07-04,,"SÍ","SÍ","2503870005","Ajuntament d'Aitona"
"SOFIA ALCARAZ FONTANET",2021-05-07,,"SÍ","NO","2503870005","Ajuntament d'Aitona"
"CLAUDIA COPETE SILLA",2023-08-21,,"NO","SÍ","4300430008","Ajuntament d'Alcanar"
"ALBA COLL I CUQUERELLA",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"ANNA BRUY CONILL",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"CRISTINA GARRIGA RAMÍREZ",2023-07-03,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"FAISAL RAISS MOHAMED",2023-07-03,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"IRENE SCHWENCK MIQUEL",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"JESSICA JIMENEZ RODRIGUEZ",2023-07-03,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"JOSEP ANTONI GÓMEZ NICOLÀS",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"LAURA AGUILERA MARC",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"MARTA COLOM HERNANDEZ",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"MARTA MOMPART MATAVERA",2021-10-05,2023-12-31,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"MONTSERRAT CORRAL SALDAÑA",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"ROSER HOMS ARENAS",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"VERA MARFIL MERCADE ALBANA",2021-10-05,,"SÍ","SÍ","800390004","Ajuntament d'Alella"
"ANNA M. LINARES BRAVO",2023-04-17,,"SÍ","SÍ","1700780001","Ajuntament d'Amer"
"MARIA DEL CARMEN GORDILLO VAQUERO",2023-04-17,,"SÍ","SÍ","1700780001","Ajuntament d'Amer"
"PAU NOVICH ROURA",2023-04-17,,"SÍ","SÍ","1700780001","Ajuntament d'Amer"
"PAU SOLENCH BERTRAN",2023-04-17,,"SÍ","SÍ","1700780001","Ajuntament d'Amer"
"SÍLVIA TORREÑO PUJOL",2023-04-17,,"SÍ","SÍ","1700780001","Ajuntament d'Amer"
"IRENE VILAMITJANA CERVIÀ",2022-11-28,,"SÍ","NO","1700840003","Ajuntament d'Anglès"
"M. CARMEN GÓMEZ MUÑOZ-TORRERO",2019-08-07,,"SÍ","NO","800760009","Ajuntament d'Arenys de Munt"
"MARTHA LUCIA LOPEZ HERNANDEZ",2019-08-07,,"SÍ","SÍ","800760009","Ajuntament d'Arenys de Munt"
"ÒSCAR PUIG RUIZ",2024-02-22,,"NO","SÍ","800760009","Ajuntament d'Arenys de Munt"
"PILAR TORRENT FOZ",2019-08-07,2024-02-20,"SÍ","SÍ","800760009","Ajuntament d'Arenys de Munt"
"ANNA ORTIZ JIMENEZ",2017-01-18,,"NO","SÍ","800950006","Ajuntament d'Argentona"
"CARME LLORENTE CRIADO",2017-01-18,,"SÍ","SÍ","800950006","Ajuntament d'Argentona"
"DOLÇA ORTIZ JIMENEZ",2017-01-18,,"SÍ","SÍ","800950006","Ajuntament d'Argentona"
"EVA MARTINEZ SOLA",2017-01-18,,"SÍ","SÍ","800950006","Ajuntament d'Argentona"
"FÀTIMA GALLEMÍ BRAVO",2017-01-18,,"NO","SÍ","800950006","Ajuntament d'Argentona"
"GISELA CARRETERO TORRES",2017-01-18,,"NO","SÍ","800950006","Ajuntament d'Argentona"
"JOSEFA GUERRERO MARTINEZ",2017-01-18,,"NO","SÍ","800950006","Ajuntament d'Argentona"
"MARTA FARRES LLADÓ",2017-01-18,,"NO","SÍ","800950006","Ajuntament d'Argentona"
"NEUS SABRIÀ TRAVESA",2017-01-18,,"NO","SÍ","800950006","Ajuntament d'Argentona"
"GEMMA TARRÉS CALDARÉ",2022-04-06,,"SÍ","SÍ","801160009","Ajuntament d'Avià"
"ÀNGEL MOYA GARCÍA",2021-04-26,,"SÍ","SÍ","807650006","Ajuntament d'Esparreguera"
"ANNA VIDAL GALCERAN",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"ARACELI LÓPEZ SILLERO",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"ARACELI SEDANO AMORES",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"AVEL·LINA NOVELL POCH",2021-04-26,,"SÍ","SÍ","807650006","Ajuntament d'Esparreguera"
"CLARA VALLDEPERAS PÉREZ-MUELAS",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"DOLORS MUSET ROVIRA",2021-04-26,,"SÍ","SÍ","807650006","Ajuntament d'Esparreguera"
"ERNEST LEON HEREZA",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"ESTEFANIA PUEBLA MOLINA",2021-04-26,,"SÍ","SÍ","807650006","Ajuntament d'Esparreguera"
"GLORIA CEPERO ARREDONDO",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"ISABEL RODRÍGUEZ MATEO",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"MONTSERRAT FARRÀS TORRENT",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"NIL FERREIRO MORENO",2023-07-10,,"SÍ","NO","807650006","Ajuntament d'Esparreguera"
"NÚRIA RUÍZ RAMÍREZ",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
"NÚRIA ZÚÑIGA GARCÍA",2021-04-26,,"NO","SÍ","807650006","Ajuntament d'Esparreguera"
