﻿"DATA_ACTUALITZACIO","URL_WEB","URL_TRAMITS","URL_CATALEG_SERVEIS","URL_CARPETA_CIUTADA","URL_SEU_ELECTRONICA","URL_TAULER_ELECTRONIC","URL_PERFIL_CONTRACTANT","DESCRIPCIO_PERFIL_CONTRACTANT","URL_VISOR_CARTOGRAFIC","URL_VISOR_URBANISME","URL_NOTIFICACIO_ELECTRONICA","URL_FACTURA_ELECTRONICA","TE_NOTIFICACIO_ELECTRONICA","TE_FACTURA_ELECTRONICA","TE_INSTANCIA_GENERICA","TE_ORDENANCA_REGULADORA","ES_ENTITAT_REGISTRE_TCAT","ES_ENTITAT_REGISTRE_IDCAT","URL_REPRESENTA","URL_INSTANCIA_GENERICA","URL_QUEIXES_SUGGERIMENTS","URL_SAIP","CODI_ENS","NOM_ENS"
2023-04-05 00:00:00,,"http://web.gencat.cat/ca/tramits/tramits-temes?tema=74a785a2-a82c-11e3-a972-000c29052e2c",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/5281352","Amb seguretat i publicació d'evidències","http://www.agenciahabitatge.cat/wps/portal?WCM_GLOBAL_CONTEXT=ca/ahc/web/agencia/onSom",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7977100006","Agència de l'Habitatge de Catalunya"
2023-04-05 00:00:00,,,"http://accio.gencat.cat/cat/ajuts-financament/programes-oberts/serveis_permanents.jsp",,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/1881165","Amb seguretat i publicació d'evidències","http://accio.gencat.cat/cat/empresa-ACC1O/contacte/on-som/seus-principals.jsp",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7971100025","Agència per a la Competitivitat de l'Empresa - ACCIÓ"
2023-04-05 00:00:00,,,,,,"http://www.aqu.cat/aqu/actualitat/noticies.html#.WOQRiIjyhdg","https://contractaciopublica.cat/ca/perfils-contractant/detall/205856","Amb seguretat i publicació d'evidències","https://www.google.com/maps?q=Carrer+dels+Verg%C3%B3s,+42+Barcelona,+Spain&hl=en&ie=UTF8&ll=41.397222,2.127174&spn=0.006487,0.009731&sll=41.397218,2.127177&sspn=0.006487,0.009731&hnear=Carrer+dels+Verg%C3%B3s,+42,+08017+Barcelona,+Spain&t=m&z=17",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515092447","Agència per a la Qualitat del Sistema Universitari de Catalunya"
2023-04-05 00:00:00,"","0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","800955018","Aigües d'Argentona, SA"
2023-04-05 00:00:00,"www.aiguesosona.cat","0",,"0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/49967303","Informació","http://www.aiguesosona.cat/empresa/corporatiu/on-som",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9911248005","Aigües d'Osona, SA"
2023-04-05 00:00:00,"","http://oficinavirtual.aiguesdeblanes.cat/ca/inici/login","0","http://oficinavirtual.aiguesdeblanes.cat/ca/inici/login",,"0","https://contractaciopublica.cat/ca/perfils-contractant/detall/51366327","Informació","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9902018009","Aigües de Blanes, SA"
2023-04-05 00:00:00,"www.aiguesmanresa.cat","https://oficinavirtual.aiguesmanresa.com/OficinaVirtual/login","0","0",,"0","https://contractaciopublica.cat/ca/perfils-contractant/detall/30877783","Informació","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","811365011","Aigües de Manresa, SA"
2023-04-05 00:00:00,"http://www.aiguesmataro.com","https://www.aiguesmataro.com/ca/oficina-virtual","0","0",,"0","https://contractaciopublica.cat/ca/perfils-contractant/detall/24524976","Amb seguretat i publicació d'evidències","http://www.aiguesmataro.cat/ca/som",,,"0","NO","NO","NO","NO","NO","NO",,,"","","812135010","Aigües de Mataró, SA"
2023-04-05 00:00:00,"","http://www.aiguamontblanc.cat/oficina-virtual","0","0",,"0","https://contractaciopublica.cat/ca/perfils-contractant/detall/70197220","Informació","http://www.aiguamontblanc.cat/contacte",,,"0","NO","NO","NO","NO","NO","NO",,,"","","4308625014","Aigües de Montblanc, SL"
2023-04-05 00:00:00,,"0","0","https://www.seu-e.cat/mygov/9006205012","https://www.seu-e.cat/web/maas","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/4048966","Amb seguretat i publicació d'evidències",,,,"0","NO","NO","NO","NO","NO","NO",,,"","","9006205012","Aigües del Cardener, SA"
2023-04-05 00:00:00,"www.aiguesdelprat.cat","https://www.aiguesdelprat.cat/home?p_p_id=58&p_p_lifecycle=0&p_p_state=maximized&p_p_mode=view&saveLastPath=0&_58_struts_action=%2Flogin%2Flogin","0","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/8506335","Amb seguretat i publicació d'evidències","http://www.aiguesdelprat.es/web/guest/donde-estamos",,,"0","NO","NO","NO","NO","NO","NO",,,"","","816915019","Aigües del Prat, SA"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","1720825014","Aigües del Tunel de Capsacosta, SL"
2023-04-05 00:00:00,"http://abellaconca.ddl.net","https://seu-e.cat/web/abelladelaconca/tramits-i-gestions","https://seu-e.cat/web/abelladelaconca/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2500190004","https://seu-e.cat/web/abelladelaconca","https://tauler.seu.cat/inici.do?idens=2500190004","https://contractaciopublica.cat/ca/perfils-contractant/detall/2071264","Amb seguretat i publicació d'evidències",,,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2500190004&codiDepartament=2500190004","https://efact.eacat.cat/bustia/?emisorId=835","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/abelladelaconca/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/abelladelaconca/tramits-i-gestions/-/tramits/tramit/13891567","https://seu-e.cat/web/abelladelaconca/tramits-i-gestions/-/tramits/tramit/13891577","2500190004","Ajuntament d'Abella de la Conca"
2023-04-05 00:00:00,"http://www.ajuntamentabrera.cat","https://ajuntamentabrera.eadministracio.cat/dossier.2","http://www.ajuntamentabrera.cat/serveis.htm","https://ajuntamentabrera.eadministracio.cat/carpetaelectronica.19","https://ajuntamentabrera.eadministracio.cat/info.0","https://ajuntamentabrera.eadministracio.cat/board//","https://contractaciopublica.cat/ca/perfils-contractant/detall/29583800","Amb seguretat i publicació d'evidències","http://www.ajuntamentabrera.cat/guia/planol.htm",,"https://ajuntamentabrera.eadministracio.cat/carpetaelectronica.0","https://efact.eacat.cat/bustia/?emisorId=349","SÍ","SÍ","SÍ","NO","NO","NO","https://representa.cat/representa/ciutada?codi=800180001",,"https://seu-e.cat/web/abrera/tramits-i-gestions/-/tramits/tramit/14815717","https://seu-e.cat/web/abrera/tramits-i-gestions/-/tramits/tramit/14815727","800180001","Ajuntament d'Abrera"
2023-04-05 00:00:00,"http://agramunt.cat","https://seu-e.cat/web/agramunt/tramits-i-gestions","https://www.seu-e.cat/web/agramunt/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2500300000","https://agramunt.eadministracio.cat/info.0","https://tauler.seu.cat/inici.do?idens=2500300000","https://contractaciopublica.cat/ca/perfils-contractant/detall/1389878","Amb seguretat i publicació d'evidències","http://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=9","http://www.agramunt.cat/guia/mapa-interactiu","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2500300000","https://efact.eacat.cat/bustia/?emisorId=276","SÍ","SÍ","SÍ","NO","NO","NO","https://representa.cat/representa/ciutada?codi=2500300000","https://seu-e.cat/web/agramunt/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","2500300000","Ajuntament d'Agramunt"
2023-04-05 00:00:00,"http://www.aguilardesegarra.cat","https://seu-e.cat/web/aguilardesegarra/tramits-i-gestions","https://www.seu-e.cat/web/aguilardesegarra/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0800230008","https://www.seu-e.cat/web/aguilardesegarra/","https://tauler.seu.cat/inici.do?idens=800230008","https://contractaciopublica.cat/ca/perfils-contractant/detall/934178","Amb seguretat sense publicació d'evidències","http://www.ajuntamentabrera.cat/guia/planol.htm",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=800230008&codiDepartament=800230008","https://efact.eacat.cat/bustia/?emisorId=278","SÍ","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/aguilardesegarra/tramits-i-gestions/-/tramits/tramit/13800457","https://seu-e.cat/web/aguilardesegarra/tramits-i-gestions/-/tramits/tramit/13800547","800230008","Ajuntament d'Aguilar de Segarra"
2023-04-05 00:00:00,"http://www.agullana.cat","https://seu-e.cat/web/agullana/tramits-i-gestions","https://seu-e.cat/web/agullana/govern-obert-i-transparencia/serveis-i-tramits/","https://www.seu-e.cat/mygov/1700100000","https://seu-e.cat/web/agullana","https://seu-e.cat/web/agullana/govern-obert-i-transparencia/accio-de-govern-i-normativa/accio-de-govern-i-partits-politics/tauler-d-edictes-i-anuncis","https://contractaciopublica.cat/ca/perfils-contractant/detall/3339734","Informació","http://ca.agullana.cat/mapa-interactiu/","http://sig.claugest.cat:8080/data/agullana/web/agullana_visor.htm",,"https://efact.eacat.cat/bustia/?emisorId=915","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/agullana/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/agullana/tramits-i-gestions/-/tramits/tramit/12142933","https://seu-e.cat/web/agullana/tramits-i-gestions/-/tramits/tramit/12142953","1700100000","Ajuntament d'Agullana"
2023-04-05 00:00:00,"http://www.aiguafreda.cat","https://www.aiguafreda.cat/seu-electronica/serveis-i-tramits/pagina-tramits","https://www.aiguafreda.cat/seu-electronica/serveis-i-tramits","https://www.aiguafreda.cat/seu-electronica/serveis-i-tramits/pagina-tramits","https://www.aiguafreda.cat/seu-electronica","https://www.aiguafreda.cat/seu-electronica/informacio-oficial/anuncis-edictes","https://contractaciopublica.cat/ca/perfils-contractant/detall/3139015","Amb seguretat i publicació d'evidències","http://sitmun.diba.cat/idelocals/?mun%1F_ine=08014","http://www.icc.cat/vissir3/",,"https://efact.eacat.cat/bustia/?emisorId=534","NO","SÍ","NO","NO","NO","NO","https://representa.cat/representa/ciutada?codi=801420002",,"https://seu-e.cat/web/aiguafreda/tramits-i-gestions/-/tramits/tramit/14815017","https://seu-e.cat/web/aiguafreda/tramits-i-gestions/-/tramits/tramit/14815057","801420002","Ajuntament d'Aiguafreda"
2023-04-05 00:00:00,"http://www.aiguamurcia.cat","https://actio.dipta.cat/catalegserveis/id/4300170005","https://actio.dipta.cat/catalegserveis/id/4300170005","https://www.seu-e.cat/mygov/4300170005","https://www.seu-e.cat/web/aiguamurcia/seu-electronica","https://tauler.seu.cat/inici.do?idens=4300170005","https://contractaciopublica.cat/ca/perfils-contractant/detall/19738557","Amb seguretat i publicació d'evidències","https://www.google.es/maps/place/Ayuntamiento+de+Aiguam%C3%BArcia/@41.3462466,1.3632136,18z/data=!4m5!3m4!1s0x12a407d331bae881:0x9a228a31b857c6cb!8m2!3d41.34629!4d1.36286","http://www.aiguamurcia.cat/index.php/urbanisme/modificacions-del-poum-2015",,"https://efact.eacat.cat/bustia/?emisorId=1417","NO","SÍ","SÍ","NO","NO","NO",,"https://actio.dipta.cat/catalegserveis/id/4300170005","https://actio.dipta.cat/catalegserveis/id/4300170005","https://actio.dipta.cat/catalegserveis/id/4300170005","4300170005","Ajuntament d'Aiguamúrcia"
2023-04-05 00:00:00,"http://aiguaviva.cat","https://seu-e.cat/web/aiguaviva/tramits-i-gestions","https://www.seu-e.cat/web/aiguaviva/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1700250006","https://www.seu-e.cat/web/aiguaviva/seu-electronica","https://tauler.seu.cat/inici.do?idens=1700250006","https://contractaciopublica.cat/ca/perfils-contractant/detall/29627175","Amb seguretat i publicació d'evidències","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=199","http://aiguaviva.cat/index.php?pagina=187",,"https://efact.eacat.cat/bustia/?emisorId=858","NO","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/aiguaviva/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/aiguaviva/tramits-i-gestions/-/tramits/tramit/14751356","https://seu-e.cat/web/aiguaviva/tramits-i-gestions/-/tramits/tramit/14751526","1700250006","Ajuntament d'Aiguaviva"
2023-04-05 00:00:00,"http://www.aitona.cat","https://seu-e.cat/web/aitona/tramits-i-gestions","https://www.seu-e.cat/web/aitona/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2503870005","https://www.seu-e.cat/web/aitona/","https://tauler.seu.cat/inici.do?idens=2503870005","https://contractaciopublica.cat/ca/perfils-contractant/detall/1923545","Amb seguretat i publicació d'evidències","http://www.aitona.cat/index.php?option=com_content&view=article&id=52&Itemid=59",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2503870005&codiDepartament=2503870005","https://efact.eacat.cat/bustia/?emisorId=141","SÍ","SÍ","SÍ","SÍ","NO","SÍ","https://representa.cat/representa/ciutada?codi=2503870005","https://seu-e.cat/web/aitona/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/aitona/tramits-i-gestions/-/tramits/tramit/14839605","https://seu-e.cat/web/aitona/tramits-i-gestions/-/tramits/tramit/14839610","2503870005","Ajuntament d'Aitona"
2023-04-05 00:00:00,"http://www.albanya.cat","https://seu-e.cat/web/albanya/tramits-i-gestions","https://www.seu-e.cat/web/albanya/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1700310007","https://www.seu-e.cat/web/albanya/","http://www.albanya.cat/seu-electronica/edictes/","https://contractaciopublica.cat/ca/perfils-contractant/detall/46610420","Sense perfil de contractant",,"hhttp://ptop.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=cerca&municipiSel=17003&fromPage=load",,"https://efact.eacat.cat/bustia/?emisorId=1091","NO","SÍ","SÍ","NO","NO","SÍ",,"https://seu-e.cat/web/albanya/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/albanya/tramits-i-gestions/-/tramits/tramit/12357468","https://seu-e.cat/web/albanya/tramits-i-gestions/-/tramits/tramit/12357488","1700310007","Ajuntament d'Albanyà"
2023-04-05 00:00:00,"http://www.albatarrec.cat","http://www.albatarrec.cat/web/ca/tramits.php","https://albatarrec.eadministracio.cat/info.0","https://albatarrec.eadministracio.cat/carpetaelectronica.8","http://albatarrec.sedelectronica.es/","https://albatarrec.eadministracio.cat/board/","https://contractaciopublica.cat/ca/perfils-contractant/detall/11316741","Sense perfil de contractant",,"https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=62",,"https://efact.eacat.cat/bustia/?emisorId=716","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/albatarrec/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","2500770005","Ajuntament d'Albatàrrec"
2023-04-05 00:00:00,"http://albesa.cat","hhttps://www.albesa.cat/tramits","https://www.albesa.cat/serveis","https://www.seu-e.cat/mygov/2500830008","https://www.seu-e.cat/web/albesa","https://www.albesa.cat/tauler","https://contractaciopublica.cat/ca/perfils-contractant/detall/821359","Amb seguretat i publicació d'evidències","https://www.albesa.cat/copia-de-municipi",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2500830008&codiDepartament=2500830008","https://www.albesa.cat/e-fact","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/albesa/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/albesa/tramits-i-gestions/-/tramits/tramit/14133333","https://seu-e.cat/web/albesa/tramits-i-gestions/-/tramits/tramit/14133373","2500830008","Ajuntament d'Albesa"
