﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Estatuts de l'Agrupació d'Instal·ladors de Serveis per a la Construcció (AGRISEC)","2009-09-14","https://cido.diba.cat/normativa_local/205798","0","Agrupació d'Instal·ladors de Serveis per a la Construcció  (AGRISEC)","True","41.6184056","0.6309992"
"Estatuts de l'Agrupació d'Electors Independents (AEI)","2023-05-18","https://cido.diba.cat/normativa_local/15445695","None","Agrupació d'electors independents (AEI)","True","41.7211385","2.928366"
"Estatuts de l'Agrupació de Botiguers d'Electrodomèstics","2023-12-07","https://cido.diba.cat/normativa_local/16512157","None","Agrupació de Botiguers d'Electrodomèstics","True","41.4260506","2.1843924"
"Estatuts de l'Agrupació de Cases de Colònies, Entitats Educatives i del Lleure de la Garrotxa (ACEEILGA)","2006-06-20","https://cido.diba.cat/normativa_local/210885","0","Agrupació de Cases de Colònies, Entitats Educatives i del Lleure","True","",""
"Estatuts de l'Agrupació de Defensa Forestal Garraf","2022-03-11","https://cido.diba.cat/normativa_local/12054084","None","Agrupació de Defensa Forestal Garraf","True","41.2886082","1.7208654"
"Estatuts de l'Agrupació de Defensa Forestal Gavarres Sud-Vall d'Aro","2004-06-17","https://cido.diba.cat/normativa_local/114149","0","Agrupació de Defensa Forestal Gavarres Sud-Vall d'Aro","True","41.810514","2.999993"
"Estatuts de l'Agrupació de Defensa Forestal Serra del Montsià","2009-09-07","https://cido.diba.cat/normativa_local/333716","0","Agrupació de Defensa Forestal Serra del Montsià","True","",""
"Estatuts de l'Agrupació de Defensa Forestal de Sabadell","2012-08-03","https://cido.diba.cat/normativa_local/413231","0","Agrupació de Defensa Forestal de Sabadell","True","",""
"Estatuts de l'Agrupació de Defensa Sanitària Vilanova d'Escornalbou, Baix Camp i Tarragonès 2002","2004-02-18","https://cido.diba.cat/normativa_local/105481","0","Agrupació de Defensa Sanitària Vilanova d'Escornalbou, Baix Camp i Tarragonès 2002","True","",""
"Estatuts de l'Agrupació de Defensa Sanitària d'Oví Cabrum de la Vall Fosca","2006-01-10","https://cido.diba.cat/normativa_local/201185","0","Agrupació de Defensa Sanitària d'Oví Cabrum de la Vall Fosca","True","",""
"Estatuts de l'Agrupació de Defensa Sanitària d'Oví i Cabrum Terres de Lleida","2010-10-19","https://cido.diba.cat/normativa_local/366051","None","Agrupació de Defensa Sanitària d'Oví i Cabrum Terres de Lleida","True","41.6682492","0.5535306"
"Estatuts de l'Agrupació de Defensa Sanitària de Bestiar Oví i Cabrum Baix Segre","2006-05-02","https://cido.diba.cat/normativa_local/206585","0","Agrupació de Defensa Sanitària de Bestiar Oví i Cabrum Baix Segre","True","",""
"Estatuts de l'Agrupació de Defensa Sanitària de la Molsosa","2007-08-13","https://cido.diba.cat/normativa_local/261464","0","Agrupació de Defensa Sanitària de la Molsosa","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Agroles ","2003-05-09","https://cido.diba.cat/normativa_local/72318","0","Agrupació de Defensa Vegetal Agroles","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Agrícola Comarcal del Bages","2010-06-18","https://cido.diba.cat/normativa_local/359304","0","Agrupació de Defensa Vegetal Agrícola Comarcal del Bages, SCCL","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Agrícola de Garriguella, SCCL","2014-12-01","https://cido.diba.cat/normativa_local/1666840","None","Agrupació de Defensa Vegetal Agrícola de Garriguella, SCCL","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Cellers Domenys Assoc.","2015-02-02","https://cido.diba.cat/normativa_local/1715413","None","Agrupació de Defensa Vegetal Cellers Domenys Assoc.","True","41.3005206","1.5594226"
"Estatuts de l'Agrupació de Defensa Vegetal Cooperativa del Camp Sant Miquel, SCCL","2006-04-24","https://cido.diba.cat/normativa_local/205663","0","Agrupació de Defensa Vegetal Cooperativa del Camp Sant Miquel ","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Fruiters del Segre","2013-06-12","https://cido.diba.cat/normativa_local/434346","0","Agrupació de Defensa Vegetal Fruiters del Segre","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Horta del Vallès","2003-06-20","https://cido.diba.cat/normativa_local/72298","0","Agrupació de Defensa Vegetal Horta del Vallès","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Hortícola de les Terres de l'Ebre","2013-10-02","https://cido.diba.cat/normativa_local/440322","0","Agrupació de Defensa Vegetal Hortícola de les Terres de l'Ebre","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Pirineu","2015-02-02","https://cido.diba.cat/normativa_local/1715417","None","Agrupació de Defensa Vegetal Pirineu","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Productors d'Oliva i Fruita Seca","2014-06-20","https://cido.diba.cat/normativa_local/1541417","None","Agrupació de Defensa Vegetal Productors d'Oliva i Fruita Seca","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal SAT Segrià-Garrigues","2011-09-30","https://cido.diba.cat/normativa_local/389828","None","Agrupació de Defensa Vegetal SAT Segrià-Garrigues","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal de Blanes","2004-02-18","https://cido.diba.cat/normativa_local/105466","0","Agrupació de Defensa Vegetal de Blanes","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal de Maduixaires de l'Alt Maresme","2004-02-18","https://cido.diba.cat/normativa_local/105436","0","Agrupació de Defensa Vegetal de Maduixaires de l'Alt Maresme","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal de Palafolls","2004-02-18","https://cido.diba.cat/normativa_local/105467","0","Agrupació de Defensa Vegetal de Palafolls","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal de Sant Llorenç-Penedès Superior","2009-07-23","https://cido.diba.cat/normativa_local/336953","0","Agrupació de Defensa Vegetal de Sant Llorenç-Penedès superior","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Cooperativa Agrària de Sabadell i Comarca (COAGSA)","2003-09-03","https://cido.diba.cat/normativa_local/75386","0","Agrupació de Defensa Vegetal de la Cooperativa Agrària de Sabadell i Comarca (COAGSA)","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal Denominació d'Origen Montsant","2003-05-28","https://cido.diba.cat/normativa_local/72329","0","Agrupació de Defensa Vegetal de la Denominació d'Origen Montsant","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal de la Granada","2015-02-02","https://cido.diba.cat/normativa_local/1715388","None","Agrupació de Defensa Vegetal de la Granada","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal de la Producció Ecològica de les Terres de Ponent","2004-06-08","https://cido.diba.cat/normativa_local/113652","0","Agrupació de Defensa Vegetal de la Producció Ecològica de les Terres de Ponent","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal de la Producció Ecològica del Montsià-Baix Ebre","2003-06-20","https://cido.diba.cat/normativa_local/72302","0","Agrupació de Defensa Vegetal de la Producció Ecològica del Montsià-Baix Ebre","True","",""
"Estatuts de l'Agrupació de Defensa Vegetal dels Productors Independents de Fruita Dolça de l'Empordà","2003-05-28","https://cido.diba.cat/normativa_local/72322","0","Agrupació de Defensa Vegetal dels Productors Independents de Fruita Dolça de l'Empordà","True","",""
"Estatuts de l'Agrupació de Fabricants de Ciment de Catalunya (CIMENT CATALÀ)","2022-02-15","https://cido.diba.cat/normativa_local/7438376","None","Agrupació de Fabricants de Ciment de Catalunya (CIMENT CATALÀ)","True","41.3925831","2.1628601"
"Estatuts de l'Agrupació de Municipis Montagut i Oix i Tortellà","2020-06-19","https://cido.diba.cat/normativa_local/9653039","None","Agrupació de Municipis Montagut i Oix i Tortellà","True","",""
"Estatuts de l'Agrupació de Municipis d'Aitona i Rosselló","2022-06-01","https://cido.diba.cat/normativa_local/13445048","None","Agrupació de Municipis d'Aitona i Rosselló","True","",""
"Estatuts de l'Agrupació de Municipis d'Alcanó i Sunyer","2023-10-02","https://cido.diba.cat/normativa_local/15040705","None","Agrupació de Municipis d'Alcanó i Sunyer","True","",""
"Estatuts de l'Agrupació de Municipis d'Alfara de Carles i Paüls","2017-12-27","https://cido.diba.cat/normativa_local/6721158","None","Agrupació de Municipis d'Alfara de Carles i Paüls","True","",""
"Estatuts de l'Agrupació de Municipis d'Alió, Rodonya i el Rourell","2016-11-18","https://cido.diba.cat/normativa_local/6519605","None","Agrupació de Municipis d'Alió, Rodonya i el Rourell","True","",""
"Estatuts de l'Agrupació de Municipis Argelaguer i Sales de Llierca","2006-08-03","https://cido.diba.cat/normativa_local/229751","0","Agrupació de Municipis d'Argelaguer i Sales de Llierca","True","",""
"Estatuts de l'Agrupació de Municipis de Barberà de la Conca i Solivella","2019-02-28","https://cido.diba.cat/normativa_local/8031420","None","Agrupació de Municipis de Barberà de la Conca i Solivella","True","",""
"Estatus de l'Agrupació de Municipis de Bellcaire d'Empordà i Serra de Daró","2024-03-13","https://cido.diba.cat/normativa_local/16616463","None","Agrupació de Municipis de Bellcaire d'Empordà i Serra de Daró","True","",""
"Estatuts de l'Agrupació de Municipis de Beuda i Sant Ferriol","2017-06-29","https://cido.diba.cat/normativa_local/6404792","None","Agrupació de Municipis de Beuda i Sant Ferriol","True","",""
"Estatuts de la Agrupació de Municipis de Cabacés i La Vilella Baixa","2023-11-14","https://cido.diba.cat/normativa_local/14706733","None","Agrupació de Municipis de Cabacés i La Vilella Baixa","True","41.2482716","0.7346714"
"Estatuts de l'Agrupació de Municipis de Cabanes i Masarac","2023-03-15","https://cido.diba.cat/normativa_local/15088590","None","Agrupació de Municipis de Cabanes i Masarac","True","",""
"Estatuts de l'Agrupació de Municipis de Cabanes i Mollet de Peralada","2018-06-11","https://cido.diba.cat/normativa_local/7867927","None","Agrupació de Municipis de Cabanes i Mollet de Peralada","True","",""
"Estatuts de l'Agrupació de Municipis de Calders i Monistrol de Calders","2016-06-27","https://cido.diba.cat/normativa_local/6455347","None","Agrupació de Municipis de Calders i Monistrol de Calders","True","",""
"Estatuts de l'Agrupació de Municipis de Capafonts i Mont-ral","2016-01-04","https://cido.diba.cat/normativa_local/6268524","None","Agrupació de Municipis de Capafonts i Mont-ral","True","",""
"Estatuts de l'Agrupació de Municipis de Capçanes i els Guiamets","2017-05-17","https://cido.diba.cat/normativa_local/6211318","None","Agrupació de Municipis de Capçanes i Els Guiamets","True","",""
"Estatuts de l'Agrupació de Municipis de Castellcir i Calders","2018-05-28","https://cido.diba.cat/normativa_local/7200551","None","Agrupació de Municipis de Castellcir i Calders","True","",""
"Estatuts de l'Agrupació de Municipis de Castellnou de Bages i Castellfollit del Boix","2017-07-26","https://cido.diba.cat/normativa_local/7200596","None","Agrupació de Municipis de Castellnou de Bages i Castellfollit del Boix","True","",""
"Estatuts de l'Agrupació de Municipis de Collsuspina i Tavèrnoles","2024-01-22","https://cido.diba.cat/normativa_local/16192156","None","Agrupació de Municipis de Collsuspina i Tavèrnoles","True","",""
"Estatuts de l'Agrupació de Municipis de Guardiola de Berguedà i Avià","2022-04-25","https://cido.diba.cat/normativa_local/12738840","None","Agrupació de Municipis de Guardiola de Berguedà i Avià","True","",""
"Estatuts de l'Agrupació de Municipis de Marganell i Mura","2021-10-18","https://cido.diba.cat/normativa_local/11707911","None","Agrupació de Municipis de Marganell i Mura","True","",""
"Estatuts de l'Agrupació de Municipis de Mas de Barberans i Freginals","2019-02-12","https://cido.diba.cat/normativa_local/7743286","None","Agrupació de Municipis de Mas de Barberans i Freginals","True","40.7370789","0.3745645"
"Estatuts de l'Agrupació de Municipis de Maspujols i l'Aleixar","2017-01-11","https://cido.diba.cat/normativa_local/6633096","None","Agrupació de Municipis de Maspujols i l'Aleixar","True","",""
"Estatuts de l'Agrupació de Municipis de Passanant i Belltall, i Forès","2017-09-01","https://cido.diba.cat/normativa_local/7244806","None","Agrupació de Municipis de Passanant i Belltall, i Forès","True","",""
"Estatuts de l'Agrupació de Municipis de Pradell de la Teixeta i la Torre de Fontaubella","2017-11-24","https://cido.diba.cat/normativa_local/6884406","None","Agrupació de Municipis de Pradell de la Teixeta i la Torre de Fontaubella","True","",""
"Estatuts de l'Agrupació de Municipis de Pratdip i l'Arbolí","2024-04-17","https://cido.diba.cat/normativa_local/7694966","None","Agrupació de Municipis de Pratdip i l'Arbolí","True","",""
"Estatuts de l'Agrupació de Municipis dels Prats de Rei, Sant Martí Sesgueioles i Sant Pere Sallavinera","2019-07-24","https://cido.diba.cat/normativa_local/7461665","None","Agrupació de Municipis de Prats de Rei, Sant Martí Sesgueioles i Sant Pere Sallavinera ","True","41.70554","1.54163"
"Estatuts de l'Agrupació de Municipis de Riudaura i Maià de Montcal","2022-06-29","https://cido.diba.cat/normativa_local/12502163","None","Agrupació de Municipis de Riudaura i Maià de Montcal","True","",""
"Estatuts de l'Agrupació de Municipis de Sant Boi de Lluçanès, Santa Cecília de Voltregà Sant Martí d'Albars i Sant Sadurní d'Osormort","2020-11-05","https://cido.diba.cat/normativa_local/8090124","None","Agrupació de Municipis de Sant Boi de Lluçanès, Santa Cecília de Voltregà, Sant Martí d'Albars i Sant Sadurní d'Osormort ","True","",""
"Estatuts de l'Agrupació de Municipis de Sant Hipòlit de Voltregà, Sora i Santa Maria de Besora","2024-03-12","https://cido.diba.cat/normativa_local/13222230","None","Agrupació de Municipis de Sant Hipòlit de Voltregà, Sora i Santa Maria de Besora","True","",""
"Estatuts de l'Agrupació de Municipis de Santa Llogaia d'Àlguema, Siurana i Rabós d'Empordà","2020-10-09","https://cido.diba.cat/normativa_local/8205605","None","Agrupació de Municipis de Santa Llogaia d'Àlguema, Siurana i Rabós d'Empordà","True","",""
"Estatuts de l'Agrupació de Municipis de Siurana i Vilabertran","2020-10-14","https://cido.diba.cat/normativa_local/10742132","None","Agrupació de Municipis de Siurana i Vilabertran ","True","",""
"Estatuts de l'Agrupació de Municipis de Sora i Sant Hipòlit de Voltregà","2021-05-25","https://cido.diba.cat/normativa_local/10666420","None","Agrupació de Municipis de Sora i Sant Hipòlit de Voltregà","True","",""
"Estatuts de l'Agrupació de Municipis de Vallcebre, Castellar del Riu i Gósol","2024-02-15","https://cido.diba.cat/normativa_local/16536008","None","Agrupació de Municipis de Vallcebre, Castellar del Riu i Gósol","True","",""
"Estatuts de l'Agrupació de Municipis Vilademuls-Ordis","2014-12-30","https://cido.diba.cat/normativa_local/1695799","None","Agrupació de Municipis de Vilademuls i Ordis","True","",""
"Estatuts de l'Agrupació de Municipis de Vilaplana i la Febró","2023-03-21","https://cido.diba.cat/normativa_local/14591406","None","Agrupació de Municipis de Vilaplana i la Febró","True","41.2284176","1.0330697"
"Estatuts de l'Agrupació de Municipis L'Estany-Granera","2015-07-31","https://cido.diba.cat/normativa_local/6018344","None","Agrupació de Municipis de l'Estany i Granera","True","",""
"Estatuts de l'Agrupació de Municipis la Pobla de Massaluca i de Prat de Comte","2016-06-02","https://cido.diba.cat/normativa_local/6072978","None","Agrupació de Municipis de la Pobla de Massaluca i Prat de Comte","True","",""
"Estatuts de l'Agrupació de Municipis de la Vajol i Vilamaniscle","2019-12-16","https://cido.diba.cat/normativa_local/8901705","None","Agrupació de Municipis de la Vajol i Vilamaniscle","True","",""
"Estatuts de l'Agrupació de Municipis del Jussà pel repoblament","2024-03-25","https://cido.diba.cat/normativa_local/17118983","None","Agrupació de Municipis del Jussà pel repoblament","True","0.0","0.0"
"Estatuts de l'Agrupació de Municipis del Milà i la Masó","2017-06-01","https://cido.diba.cat/normativa_local/6943939","None","Agrupació de Municipis del Milà i la Masó","True","41.24853","1.20655"
"Estatuts de l'Agrupació de Municipis del Molar i la Figuera","2019-12-16","https://cido.diba.cat/normativa_local/1701158","None","Agrupació de Municipis del Molar i la Figuera","True","",""
"Estatuts de l'Agrupació de Ràdio-Taxis del Vendrell","2006-01-19","https://cido.diba.cat/normativa_local/197334","0","Agrupació de Ràdio-Taxis del Vendrell","True","41.2412322","1.5239481"
"Estatuts de l'Agrupació de Taxistes de Mont-roig del Camp i Miami Platja","2010-02-05","https://cido.diba.cat/normativa_local/350103","0","Agrupació de Taxistes de Mont-roig del Camp i Miami Platja","True","41.00765","0.93043"
"Estatuts de l'Agrupació de Taxistes de Vandellòs i l'Hospitalet de l'Infant","2013-05-16","https://cido.diba.cat/normativa_local/432445","0","Agrupació de Taxistes de Vandellòs i l'Hospitalet de l'Infant","True","40.9924876","0.9214319"
"Estatuts de l'Agrupació de l'Ajuntament de Bonastre i l'Entitat Municipal Descentralitzada de Picamoixons","2021-11-25","https://cido.diba.cat/normativa_local/11927176","None","Agrupació de l'Ajuntament de Bonastre i l'Entitat Municipal Descentralitzada de Picamoixons","True","41.2210793","1.440234"
"Estatuts de l'Agrupació de les Entitats Locals d'Alp i de Das","2021-10-14","https://cido.diba.cat/normativa_local/12364103","None","Agrupació de les Entitats Locals d'Alp i de Das","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de Bellaguarda, el Soleràs i Granyena de les Garrigues","2019-08-23","https://cido.diba.cat/normativa_local/9151345","None","Agrupació de les Entitats Locals de Bellaguarda, el Soleràs i Granyena de les Garrigues","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de Garrigàs i Cistella ","2015-03-06","https://cido.diba.cat/normativa_local/6013949","None","Agrupació de les Entitats Locals de Garrigàs i Cistella ","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de Gratallops i Torroja del Priorat","2023-11-14","https://cido.diba.cat/normativa_local/14673016","None","Agrupació de les Entitats Locals de Gratallops i Torroja del Priorat","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de Gósol i Cercs","2023-12-21","https://cido.diba.cat/normativa_local/7267045","None","Agrupació de les Entitats Locals de Gósol i Cercs","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de Nulles i de Montferri","2019-07-26","https://cido.diba.cat/normativa_local/7081389","None","Agrupació de les Entitats Locals de Nulles i de Montferri","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de Vila-rodona i Els Garidells","2023-03-09","https://cido.diba.cat/normativa_local/13214286","None","Agrupació de les Entitats Locals de Vila-rodona i Els Garidells","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de Vilanova d'Escornalbou i Colldejou","2017-04-24","https://cido.diba.cat/normativa_local/6981655","None","Agrupació de les Entitats Locals de Vilanova d'Escornalbou i Colldejou ","True","",""
"Estatuts de l'Agrupació de les Entitats Locals de la Bisbal de Falset i de Margalef","2017-04-10","https://cido.diba.cat/normativa_local/6955018","None","Agrupació de les Entitats Locals de la Bisbal de Falset i de Margalef","True","",""
"Estatuts de l'Agrupació de les Entitats Locals del Masroig i Bellmunt del Priorat","2019-07-12","https://cido.diba.cat/normativa_local/6383082","None","Agrupació de les Entitats Locals del Masroig i Bellmunt del Priorat ","True","",""
"Estatuts de l'Agrupació de les Entitats Locals dels Ajuntaments de les Planes d'Hostoles, Susqueda i Sant Martí de Llémena","2019-01-30","https://cido.diba.cat/normativa_local/8231934","None","Agrupació de les Entitats Locals dels Ajuntaments de les Planes d'Hostoles, Susqueda i Sant Martí de Llémena","True","",""
"Estatuts de l'Agrupació de les entitats locals d'Arnes i la Palma d'Ebre","2021-06-25","https://cido.diba.cat/normativa_local/11940150","None","Agrupació de les entitats locals d'Arnes i la Palma d'Ebre","True","",""
"Estatuts de l'Agrupació de les entitats locals del Lloar i La Vilella Alta","2023-11-14","https://cido.diba.cat/normativa_local/14245937","None","Agrupació de les entitats locals del Lloar i La Vilella Alta","True","",""
"Estatuts de l'Agrupació de municipis El Pont d'Armentera i Figuerola del Camp","2020-03-10","https://cido.diba.cat/normativa_local/9440641","None","Agrupació de municipis El Pont d'Armentera i Figuerola del Camp","True","",""
"Estatuts de l'Agrupació de municipis de Gironella i Vilada","2023-09-15","https://cido.diba.cat/normativa_local/16033917","None","Agrupació de municipis de Gironella i Vilada","True","42.0336088","1.8825688"
"Estatuts de l'Agrupació de municipis de Llorac, Savallà del Comtat i Vallfogona de Riucorb","2021-12-29","https://cido.diba.cat/normativa_local/12469060","None","Agrupació de municipis de Llorac, Savallà del Comtat i Vallfogona de Riucorb","True","",""
"Estatuts de l'Agrupació de municipis de Sant Miquel de Fluvià - Borrassà","2022-11-28","https://cido.diba.cat/normativa_local/14259260","None","Agrupació de municipis de Sant Miquel de Fluvià - Borrassà","True","",""
"Estatuts de l'Agrupació de municipis de Torroella de Fluvià i Darnius","2020-09-14","https://cido.diba.cat/normativa_local/9790630","None","Agrupació de municipis de Torroella de Fluvià i Darnius","True","",""
"Estatuts de l'Agrupació de municipis de Vallcebre, Fígols, Gisclareny, Castell de l'Areny, Montclar i Capolat","2023-02-13","https://cido.diba.cat/normativa_local/14894494","None","Agrupació de municipis de Vallcebre, Fígols, Gisclareny, Castell de l'Areny, Montclar i Capolat","True","42.2029543","1.8159761"
"Estatuts de l'Agrupació dels Ajuntaments de Blancafort i Rocafort de Queralt","2024-03-08","https://cido.diba.cat/normativa_local/16404300","None","Agrupació dels Ajuntaments de Blancafort i Rocafort de Queralt","True","",""
"Estatuts de l'Agrupació dels Ajuntaments de Ger i Isòvol","2001-12-05","https://cido.diba.cat/normativa_local/16928","None","Agrupació dels Ajuntaments de Ger i Isòvol","True","42.410395","1.8446299"
"Estatuts de l'Agrupació dels Municipis d'Albanyà, Sant Llorenç de la Muga i Terrades","2022-03-23","https://cido.diba.cat/normativa_local/8976589","None","Agrupació dels Municipis d'Albanyà, Sant Llorenç de la Muga i Terrades","True","",""
"Estatuts de l'Agrupació dels Municipis de Brunyola i Riudarenes","2018-01-05","https://cido.diba.cat/normativa_local/7462341","None","Agrupació dels Municipis de Brunyola i Riudarenes","True","41.9043599","2.68355"
"Estatuts de l'Agrupació dels municipis de Marçà i Porrera","2024-03-06","https://cido.diba.cat/normativa_local/8252281","None","Agrupació dels Municipis de Marçà i Porrera","True","",""
"Estatuts de l'Agrupació dels Municipis de Poboleda, la Morera de Montsant i Ulldemolins","2023-07-18","https://cido.diba.cat/normativa_local/6493062","None","Agrupació dels Municipis de Poboleda, la Morera i Ulldemolins","True","",""
"Estatuts de l'Agrupació dels Municipis de Vilanant i Cistella","2019-05-13","https://cido.diba.cat/normativa_local/8707138","None","Agrupació dels Municipis de Vilanant i Cistella","True","",""
"Estatuts de l'Agrupació dels municipis de Garrigoles i Ullà","2022-02-14","https://cido.diba.cat/normativa_local/11913426","None","Agrupació dels municipis de Garrigoles i Ullà","True","",""
