﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Pressupost i plantilla per a l'any 2012","2013-05-23","https://cido.diba.cat/normativa_local/393485","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2011","2012-05-07","https://cido.diba.cat/normativa_local/368964","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2010","2011-04-26","https://cido.diba.cat/normativa_local/342959","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2009","2010-04-21","https://cido.diba.cat/normativa_local/315243","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2008","2009-04-06","https://cido.diba.cat/normativa_local/277506","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2007","2008-05-14","https://cido.diba.cat/normativa_local/230673","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2006","2007-04-04","https://cido.diba.cat/normativa_local/181082","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2005","2006-04-20","https://cido.diba.cat/normativa_local/132362","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2022","2023-04-18","https://cido.diba.cat/normativa_local/15262841","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","True","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2021","2022-06-21","https://cido.diba.cat/normativa_local/11449618","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","True","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2019","2020-10-20","https://cido.diba.cat/normativa_local/8784040","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2020","2020-08-03","https://cido.diba.cat/normativa_local/10058200","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","True","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2018","2018-05-17","https://cido.diba.cat/normativa_local/7816061","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2016","2017-06-08","https://cido.diba.cat/normativa_local/6485855","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2017","2017-06-08","https://cido.diba.cat/normativa_local/7086681","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2015","2015-08-13","https://cido.diba.cat/normativa_local/6010217","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2014","2015-03-11","https://cido.diba.cat/normativa_local/450915","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2013","2014-11-03","https://cido.diba.cat/normativa_local/426713","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2012","2013-10-11","https://cido.diba.cat/normativa_local/399500","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2011","2012-07-03","https://cido.diba.cat/normativa_local/407847","9834570005","Agència de Desenvolupament Econòmic de la Comarca del Garraf","False","41.2236158","1.7141684"
"Pressupost i plantilla per a l'any 2023","2023-06-19","https://cido.diba.cat/normativa_local/15467840","9801560009","Agència de Desenvolupament del Berguedà","True","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2022","2023-04-12","https://cido.diba.cat/normativa_local/12669476","9801560009","Agència de Desenvolupament del Berguedà","True","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2021","2022-07-20","https://cido.diba.cat/normativa_local/12432893","9801560009","Agència de Desenvolupament del Berguedà","True","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2020","2021-09-17","https://cido.diba.cat/normativa_local/10440258","9801560009","Agència de Desenvolupament del Berguedà","True","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2017","2018-11-29","https://cido.diba.cat/normativa_local/7161210","9801560009","Agència de Desenvolupament del Berguedà","False","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2018","2018-07-04","https://cido.diba.cat/normativa_local/7863921","9801560009","Agència de Desenvolupament del Berguedà","False","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2016","2017-07-14","https://cido.diba.cat/normativa_local/6355765","9801560009","Agència de Desenvolupament del Berguedà","False","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2015","2016-10-14","https://cido.diba.cat/normativa_local/1693909","9801560009","Agència de Desenvolupament del Berguedà","False","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2014","2015-06-08","https://cido.diba.cat/normativa_local/1496456","9801560009","Agència de Desenvolupament del Berguedà","False","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2013","2014-08-04","https://cido.diba.cat/normativa_local/1577356","9801560009","Agència de Desenvolupament del Berguedà","False","42.102235","1.844445"
"Pressupost i plantilla per a l'any 2023","2024-02-16","https://cido.diba.cat/normativa_local/14505019","9816200000","Agència de Desenvolupament del Ripollès","True","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2024","2023-11-27","https://cido.diba.cat/normativa_local/16443329","9816200000","Agència de Desenvolupament del Ripollès","True","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2022","2022-05-06","https://cido.diba.cat/normativa_local/12722727","9816200000","Agència de Desenvolupament del Ripollès","True","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2021","2021-12-21","https://cido.diba.cat/normativa_local/11060860","9816200000","Agència de Desenvolupament del Ripollès","True","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2020","2020-12-24","https://cido.diba.cat/normativa_local/9585066","9816200000","Agència de Desenvolupament del Ripollès","True","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2019","2019-04-17","https://cido.diba.cat/normativa_local/8437086","9816200000","Agència de Desenvolupament del Ripollès","False","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2018","2018-01-15","https://cido.diba.cat/normativa_local/7405755","9816200000","Agència de Desenvolupament del Ripollès","False","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2016","2017-08-09","https://cido.diba.cat/normativa_local/6394421","9816200000","Agència de Desenvolupament del Ripollès","False","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2017","2016-12-30","https://cido.diba.cat/normativa_local/6710214","9816200000","Agència de Desenvolupament del Ripollès","False","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2015","2016-08-10","https://cido.diba.cat/normativa_local/6517054","9816200000","Agència de Desenvolupament del Ripollès","False","42.21098","2.20329"
"Pressupost i plantilla per a l'any 2022","2021-11-26","https://cido.diba.cat/normativa_local/12515707","0","Aigües de la Costa Brava, SA","True","42.0421776","3.1812907"
"Pressupost i plantilla per a l'any 2021","2021-10-01","https://cido.diba.cat/normativa_local/11809098","0","Aigües de la Costa Brava, SA","True","42.0421776","3.1812907"
"Pressupost i plantilla per a l'any 2022","2023-11-27","https://cido.diba.cat/normativa_local/12974901","2500190004","Ajuntament d'Abella de la Conca","True","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2023","2023-11-27","https://cido.diba.cat/normativa_local/15019630","2500190004","Ajuntament d'Abella de la Conca","True","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2021","2023-02-27","https://cido.diba.cat/normativa_local/11437472","2500190004","Ajuntament d'Abella de la Conca","True","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2020","2022-01-25","https://cido.diba.cat/normativa_local/9897685","2500190004","Ajuntament d'Abella de la Conca","True","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2016","2020-12-15","https://cido.diba.cat/normativa_local/6284533","2500190004","Ajuntament d'Abella de la Conca","True","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2017","2020-12-15","https://cido.diba.cat/normativa_local/6822830","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2018","2020-12-15","https://cido.diba.cat/normativa_local/7871209","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2019","2020-08-21","https://cido.diba.cat/normativa_local/8530503","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2015","2017-03-06","https://cido.diba.cat/normativa_local/1714034","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2014","2015-12-22","https://cido.diba.cat/normativa_local/449601","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2013","2014-09-22","https://cido.diba.cat/normativa_local/424658","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2012","2013-11-28","https://cido.diba.cat/normativa_local/402277","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2011","2012-09-15","https://cido.diba.cat/normativa_local/379114","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2010","2011-11-19","https://cido.diba.cat/normativa_local/352338","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2009","2010-10-12","https://cido.diba.cat/normativa_local/326738","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2008","2010-02-04","https://cido.diba.cat/normativa_local/298702","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2007","2008-12-16","https://cido.diba.cat/normativa_local/259422","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2006","2008-04-05","https://cido.diba.cat/normativa_local/204919","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2005","2007-02-24","https://cido.diba.cat/normativa_local/150890","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2004","2005-11-26","https://cido.diba.cat/normativa_local/109530","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2003","2004-09-25","https://cido.diba.cat/normativa_local/64278","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2002","2003-09-04","https://cido.diba.cat/normativa_local/72129","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Pressupost i plantilla per a l'any 2024","2024-02-29","https://cido.diba.cat/normativa_local/16788598","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2023","2023-11-10","https://cido.diba.cat/normativa_local/14461985","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2022","2023-08-21","https://cido.diba.cat/normativa_local/12578994","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2021","2022-08-05","https://cido.diba.cat/normativa_local/10980207","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2020","2021-07-30","https://cido.diba.cat/normativa_local/9657029","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2019","2020-10-26","https://cido.diba.cat/normativa_local/8312393","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2018","2020-01-17","https://cido.diba.cat/normativa_local/7451052","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pla economicofinancer","2019-11-19","https://cido.diba.cat/normativa_local/6263733","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2017","2018-10-18","https://cido.diba.cat/normativa_local/6701181","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2016","2017-06-02","https://cido.diba.cat/normativa_local/6286273","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2015","2016-08-31","https://cido.diba.cat/normativa_local/1697658","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2014","2015-08-07","https://cido.diba.cat/normativa_local/448001","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2013","2014-07-28","https://cido.diba.cat/normativa_local/423452","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2012","2013-11-11","https://cido.diba.cat/normativa_local/398918","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2011","2012-12-03","https://cido.diba.cat/normativa_local/374211","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2010","2011-12-05","https://cido.diba.cat/normativa_local/347663","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2009","2010-11-19","https://cido.diba.cat/normativa_local/323235","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2008","2010-03-04","https://cido.diba.cat/normativa_local/282403","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2007","2008-11-29","https://cido.diba.cat/normativa_local/259395","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2006","2007-10-15","https://cido.diba.cat/normativa_local/184007","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2005","2006-07-22","https://cido.diba.cat/normativa_local/144126","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2004","2005-12-26","https://cido.diba.cat/normativa_local/94302","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2003","2004-10-05","https://cido.diba.cat/normativa_local/73147","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2002","2003-10-01","https://cido.diba.cat/normativa_local/55283","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla  per a l'any 2001","2001-03-07","https://cido.diba.cat/normativa_local/6223","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2000","2000-03-11","https://cido.diba.cat/normativa_local/6221","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Pressupost i plantilla per a l'any 2024","2024-03-28","https://cido.diba.cat/normativa_local/16653526","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2023","2024-01-30","https://cido.diba.cat/normativa_local/14589241","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2022","2023-04-21","https://cido.diba.cat/normativa_local/12669902","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2021","2022-06-02","https://cido.diba.cat/normativa_local/11090051","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2020","2021-05-07","https://cido.diba.cat/normativa_local/9610681","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2019","2020-06-05","https://cido.diba.cat/normativa_local/8378451","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2018","2019-05-10","https://cido.diba.cat/normativa_local/7484910","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2017","2018-09-24","https://cido.diba.cat/normativa_local/6754403","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2016","2017-05-18","https://cido.diba.cat/normativa_local/6278313","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2015","2016-06-02","https://cido.diba.cat/normativa_local/1698501","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2014","2015-06-11","https://cido.diba.cat/normativa_local/449137","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2013","2014-06-11","https://cido.diba.cat/normativa_local/428970","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2012","2013-06-11","https://cido.diba.cat/normativa_local/398406","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2011","2012-06-05","https://cido.diba.cat/normativa_local/381801","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2010","2011-09-24","https://cido.diba.cat/normativa_local/354451","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2009","2010-07-15","https://cido.diba.cat/normativa_local/329044","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2008","2010-01-12","https://cido.diba.cat/normativa_local/298511","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2007","2008-12-13","https://cido.diba.cat/normativa_local/247250","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2006","2007-10-18","https://cido.diba.cat/normativa_local/198179","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2005","2006-11-14","https://cido.diba.cat/normativa_local/148285","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2004","2005-09-22","https://cido.diba.cat/normativa_local/100125","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2002","2003-12-04","https://cido.diba.cat/normativa_local/60391","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Pressupost i plantilla per a l'any 2024","2024-03-26","https://cido.diba.cat/normativa_local/17126324","800230008","Ajuntament d'Aguilar de Segarra","True","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2022","2023-12-05","https://cido.diba.cat/normativa_local/13635876","800230008","Ajuntament d'Aguilar de Segarra","True","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2023","2023-08-18","https://cido.diba.cat/normativa_local/15212801","800230008","Ajuntament d'Aguilar de Segarra","True","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2021","2022-12-21","https://cido.diba.cat/normativa_local/11743270","800230008","Ajuntament d'Aguilar de Segarra","True","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2020","2021-10-27","https://cido.diba.cat/normativa_local/9928421","800230008","Ajuntament d'Aguilar de Segarra","True","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2019","2020-03-13","https://cido.diba.cat/normativa_local/8536529","800230008","Ajuntament d'Aguilar de Segarra","False","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2018","2019-02-15","https://cido.diba.cat/normativa_local/7979286","800230008","Ajuntament d'Aguilar de Segarra","False","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2017","2018-02-23","https://cido.diba.cat/normativa_local/6851453","800230008","Ajuntament d'Aguilar de Segarra","False","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2016","2017-02-17","https://cido.diba.cat/normativa_local/6299890","800230008","Ajuntament d'Aguilar de Segarra","False","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2015","2016-02-15","https://cido.diba.cat/normativa_local/6011897","800230008","Ajuntament d'Aguilar de Segarra","False","41.7067712","1.5449338"
"Pressupost i plantilla per a l'any 2014","2015-07-13","https://cido.diba.cat/normativa_local/451548","800230008","Ajuntament d'Aguilar de Segarra","False","41.7067712","1.5449338"
