﻿CODI_ENS;NOM_ENS;PART_SUBSCRITA;OBJECTE_CONVENI;OBLIGACIONS_ECONOMIQUES;DATA_SIGNATURA;VIGENCIA;ANY
823840003;Ajuntament de Sant Quirze del Vallès;Servei Públic d’Ocupació de Catalunya;"Conveni de col·laboració per a la gestió del projecte ""Modernització de la indústria de Sabadell i Entorn: Oportunitats d'inserció i innovació"" amb l'objectiu de millorar la competitivitat del teixit productiu per generar més ocupació i de millor qualitat."; 3.874,25 € ;03/04/2017;Fins al 31 de desembre de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Centres educatius: Lola Anglada, Onze de Setembre, Pilarín Bayés, Purificació Salas Xandri, Taula Rodona, El Turonet, l’Institut Sant Quirze i l’Institut Salas Xandri;Conveni per a la concessió de subvencions per projectes i activitats als centres educatius de Sant Quirze del Vallès, exercici 2017.;155.000,00 €;02/05/2017;2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Fundació Empresa i Ciència de la Universitat Autònoma de Barcelona;Conveni de cooperació educativa amb la Fundació Empresa i Ciència de la Universitat Autònoma de Barcelona de l'exercici 2017 per a la realització de pràctiques formatives; 7.568,96 € ;02/05/2017;Del 9 de gener al 28 d’abril i del 4 de setembre al 29 de desembre de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona;Conveni de col·laboració entre la Diputació de Barcelona i l’Ajuntament de Sant Quirze del Vallès, per a la posada a disposició i utilització de la plataforma telemàtica Xaloc.;;16/05/2017;Des de la data de signatura i amb caràcter indefinit;2017
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona;Conveni regulador amb la Diputació de Barcelona, dins del programa Caixa de Crèdit, destinat al finançament de l'actuació d’urbanització de la plaça Nova del nucli de les Fonts;Crèdit de 100.000,00 €;17/05/2017;;2017
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona;Conveni regulador amb la Diputació de Barcelona, dins del programa Caixa de Crèdit, per finançar el projecte d’accessibilitat de la vorera de l'Av. Can Pallars.;Crèdit de 25.375,55 €;17/05/2017;;2017
823840003;Ajuntament de Sant Quirze del Vallès;Associació juvenil Esplai la Flama;Addenda per a l’ampliació del conveni de cessió entre l’Ajuntament de Sant Quirze del Vallès i l’associació juvenil Esplai la Flama amb l'objectiu de   promocionar l’activitat orientada a l’impuls i foment de les activitats destinades als infants i adolescents de Sant Quirze del Vallès. Ampliació del conveni de cessió per tal d’incorporar la cessió d'ús de la Sala d’Actes del centre cívic Can Feliu.;;06/06/2017;;2017
823840003;Ajuntament de Sant Quirze del Vallès;Departament d’Ensenyament de la Generalitat de Catalunya;Conveni de col·laboració entre l’Administració de la Generalitat de Catalunya, mitjançant el Departament d’Ensenyament, i l’Ajuntament de Sant Quirze del Vallès per al projecte SQACTIU, en el marc de les mesures específiques d’atenció a la diversitat dels alumnes de l’educació secundària obligatòria del municipi.;;15/06/2017;De l’1 de setembre de 2017 fins al 31 d’agost de 2019;2017
823840003;Ajuntament de Sant Quirze del Vallès;Els Ajuntaments de Barberà del Vallès, Berga, Cerdanyola del Vallès, Granollers,  Mataró, Montcada i Reixac, Ripollet, Sabadell, Sant Boi de Llobregat, Santa Coloma de Gramanet, Sitges, Terrassa, Vacarisses, Vilanova i la Geltrú i Badalona.;Conveni de col·laboració entre els ajuntaments constituents per a la creació de la xarxa de municipis LGTBI de Catalunya;;20/06/2017;2 anys prorrogables per 2 anys més;2017
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Comerç;Conveni de col·laboració entre l’Ajuntament de Sant Quirze del Vallès i l’Associació de Comerciants de Sant Quirze del Vallès;4.000,00 €;04/07/2017;Fins al 31 de desembre de 2017, prorrogable per períodes anuals.;2017
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona;Conveni regulador amb la Diputació de Barcelona, dins del programa Caixa de Crèdit per finançar la reparació del dipòsit d'aigua del c. Pompeu Fabra.;Crèdit de 30.000,00 €;18/07/2017;;2017
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze del Vallès Natura;Conveni de col·laboració entre l’Ajuntament de Sant Quirze del Vallès i l’associació Sant Quirze del Vallès Natura per a la realització d’activitats en l’àmbit de la protecció ambiental.;4.500,00 €;18/07/2017;De l’1 de gener fins al 31 de desembre de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Consell Comarcal del Vallès Occidental;Conveni de col·laboració entre l'Ajuntament de Sant Quirze del Vallès i el Consell Comarcal Vallès Occidental per cens d'empreses i oferta industrial als polígons;800,00 €;Octubre de 2017;Des de la data de la signatura fins al 31 de desembre de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona;Conveni-tipus regulador de les subvencions concedides amb càrrec al programa de crèdit local destinades a subsidiar el tipus d'interès dels préstecs contractats pels ajuntaments EMD de la província per al finançament d'inversió en obres i serveis públics;"Subvenció atorgada a l'Ajuntament per valor de
 10.287,04 €";17/10/2017;;2017
823840003;Ajuntament de Sant Quirze del Vallès;Fundación Konecta, Fundación MAPFRE i Fundació Privada Atendis;Conveni marc de col·laboració entre l’Ajuntament de Sant Quirze del Vallès, la fundació privada Atendis i la fundació Mapfre a través del programa “Junts ho podem fer”. L'objectiu és la col·laboració entre les parts, que permeti activitats específiques para posar en marxa programes d'inserció laboral dels col·lectius de persones amb discapacitat intel·lectual i/o transtorn mental.;;31/10/2017;Un any des de la data de la signatura;2017
823840003;Ajuntament de Sant Quirze del Vallès;Fundación Konecta, Fundación MAPFRE i Fundació Privada Atendis;Conveni de col·laboració amb pràctiques formatives del programa “Junts ho podem fer”. Amb l'objectiu de promoure la integració de persones amb discapacitat intel·lectual i/ o malaltia mental a l'empresa ordinària.;;31/10/2017;Un any des de la data de la signatura;2017
823840003;Ajuntament de Sant Quirze del Vallès;"Ajuntaments de Sabadell, Barberà del Vallès i
Castellar del Vallès";"Conveni de cooperació entre els Ajuntaments de Sabadell, Barberà del Vallès,
Castellar del Vallès i Sant Quirze del Vallès per a l’execució conjunta del programa ""Serveis consolidats a l’emprenedoria i l’empresa""";"Subvenció de la Diputació de Barcelona
 atorgada a l'Ajuntament per valor de
 24.000,00 €";Novembre de 2017;Fins al 31 de desembre de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntament de Barberà del Vallès;"Conveni de col·laboració Ajuntament de Sant Quirze del Vallès i Ajuntament de Barberà del Vallès pel projecte de Simbiosi industrial als PAE: ""Projecte SIX: Simbiosi Industrial en Xarxa""";"Subvenció de la Diputació de Barcelona
 atorgada a l'Ajuntament per valor de
 22.912,50 €";Novembre de 2017;Fins al 31 d'abril de 2018;2017
823840003;Ajuntament de Sant Quirze del Vallès;Consell Comarcal del Vallès Occidental;Addenda al conveni de col·laboració regulador del finançament de la contractació del personal destinat a l’EAIA entre el Consell Comarcal del Vallès Occidental i l’Ajuntament de Sant Quirze del Vallès per l’any 2017; 8.655,40 € ;Novembre de 2017;;2017
823840003;Ajuntament de Sant Quirze del Vallès; Ajuntaments de Sabadell i Barberà del Vallès;Conveni de cooperació entre els Ajuntaments de Sabadell, Barberà del Vallès i Sant Quirze del Vallès per a l’execució conjunta del programa “Foment de la innovació a la indústria: l’aposta pel 4.0“;"Subvenció de la Diputació de Barcelona
 atorgada a l'Ajuntament per valor de
 14.793,75 €";03/11/2017;Fins al 31 de desembre de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Departament d'Ensenyament de la Generalitat de Catalunya;Primera addenda al conveni de col·laboració entre l’administració de la Generalitat de Catalunya, mitjançant el Departament d’Ensenyament, i l’Ajuntament de Sant Quirze del Vallès relatiu a l’assumpció de les despeses que deriven del funcionament de l’Institut Salas i Xandri. Hi ha canvis numèrics corresponents a la distribució dels espais que ocupa l’Escola i l’Institut durant el curs 2016-2017 i també hi ha canvis corresponents al percentatge d’alumnes.;;14/11/2017;Vigent des de la data de la seva signatura fins al 31 d’agost de 2019;2017
823840003;Ajuntament de Sant Quirze del Vallès;FGC i Eurecat;"Conveni col·laboració entre Ajuntament de Sant Quirze del Vallès, FGC i Eurecat pel projecte de bicicletes elèctriques als polígons d’Activitat
Econòmica (PAE)";;28/11/2017;Des de l’1 de juliol de 2017 fins al 30 de juny de 2021;2017
823840003;Ajuntament de Sant Quirze del Vallès;Associacions de mares i pares dels alumnes dels centres educatius d’educació primària i secundària;Conveni de col·laboració entre l'Ajuntament de Sant Quirze del Vallès i associacions de mares i pares d’alumnes dels centres educatius d’infantil i primària per tal de gestionar de forma compartida les activitats extraescolars, dintre del programa escoles obertes.;Subvenció de 20.000,00 €;28/11/2017;Durant el curs 2016-2017, i es considerarà prorrogat tàcitament fins al curs 2018-2019,;2017
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntaments de Barbera del Vallès, Sabadell, Terrassa, Rubí i Montcada i Reixac;Conveni de cooperació entre els Ajuntaments de Barberà del Vallès, Sant Quirze del Vallès, Sabadell, Terrassa, Rubí i Montcada i Reixac per a l’execució conjunta del programa Comunitat Virtual i-Vallès: Impuls de la Indústria 4.0.;"Subvenció de la Diputació de Barcelona
 atorgada a l'Ajuntament per valor de
21.487,50 €";Desembre de 2017;De l’1 de gener de 2017 al 30 de juny de 2018;2017
823840003;Ajuntament de Sant Quirze del Vallès;Consell Comarcal del Vallès Occidental;Resolució de mutu acord del conveni de col·laboració entre el Consell Comarcal del Vallès Occidental i l’Ajuntament de Sant Quirze del Vallès, per al desenvolupament de la cartera de serveis itinerants de l’anualitat 2017;4.600,00 €;12/12/2017;Fins a l'1 de juliol de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Consell Comarcal del Vallès Occidental;Conveni de col·laboració entre el Consell Comarcal del Vallès Occidental i l’Ajuntament de Sant Quirze del Vallès per al finançament anual del Pla Local de Joventut;Subvenció pel finançament anual del Pla Local de Joventut per import de 8.190,00 €;12/12/2017;Fins al 31 de desembre de 2017;2017
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona;Convenis reguladors dels préstecs per a 3 projectes d’inversió del Pressupost 2017, dins el programa “Caixa de Crèdit” de la Diputació de Barcelona aue té per objectiu donar suport al Finançament Local amb l’atorgament de crèdits per a inversions de fins a 175.000,00 €;"Crèdit per un total de 133.398,26 €
Millora dels Equipaments Educatius: 50.000,00 €
Millora Coberta Edificis i Instal·lacions Municipals: 49.991,10 €
Generador i SAI Policia Local i Ajuntament: 33.407,16 €";18/12/2017;"- 10 anys per a obres, instal·lacions i adquisició de béns immobles
- 5 anys per a inversions en béns mobles";2017
823840003;Ajuntament de Sant Quirze del Vallès;Assemblea local de Creu Roja a Sabadell;Conveni de col·laboració entre l’Ajuntament de Sant Quirze del Vallès i l’Assemblea local de Creu Roja a Sabadell per a la promoció del voluntariat l'any 2017.;"10.260,00 €
Serveis Preventius: 5.000,00 €
Participació en projectes i activitats de Serveis Socials: 5.260,00 €";28/12/2017;De l'1 de gener fins al 31 de desembre de 2017 i prorrogable anualment;2017
823840003;Ajuntament de Sant Quirze del Vallès;Promoció Econòmica de Sabadell, SL, l’Ajuntament de Castellar del Vallès i l’Ajuntament de Barberà del Vallès;Conveni de Col·laboració entre Promoció Econòmica de Sabadell, S.L. i els Ajuntaments de Sant Quirze del Vallès, Castellar del Vallès i Barberà del Vallès, pel desenvolupament d'accions formatives subvencionades per la Diputació de Barcelona; 228,00 € ;28/12/2017;A partir de la data de la seva signatura i mantindrà la seva vigència fins la finalització del desenvolupament;2017
823840003;Ajuntament de Sant Quirze del Vallès;Escola Lola Anglada, escola Onze de Setembre, escola Pilarín Bayés, escola Purificació Salas, escola Taula Rodona, escola El Turonet, Institut Sant Quirze i Institut Salas i Xandri.;Atorgament de subvencions als centres educatius: Lola Anglada, Onze de Setembre, Pilarín Bayés, Purificació Salas Xandri, Taula Rodona, El Turonet, l’Institut Sant Quirze i l’Institut Salas Xandri per l’exercici 2016;150.000,00 €;01/03/2016;2016;2016
823840003;Ajuntament de Sant Quirze del Vallès;Ignasi Giménez Renom, en qualitat de PRESIDENT del Consell Comarcal del Vallès Occidental;Desenvolupament del Programa Treball i Formació adreçat a persones en situació d'atur beneficiàries de la RMI, convocatòria 2015;1.270,00 €;gener 2016;Desembre 2015 a juny de 2016;2016
823840003;Ajuntament de Sant Quirze del Vallès;Ignasi Giménez Renom en la seva qualitat d’Alcalde actuant en nom i representació de l’ Ajuntament de Castellar del Vallès i assistit pel Secretari  accidental de la Corporació, Sr. Cristòfol Torras ;Prestació de serveis de formació en el Programa Treball i Formació adreçat a persones en situació d'atur no perceptores 2015.;3.900,00 €;;Gener 2016 fins a maig de 2016;2016
823840003;Ajuntament de Sant Quirze del Vallès;Fundació Privada Abadia de Montserrat, 2025;Renúncia a la pròrroga del conveni de col·laboració amb la Fundació Abadia de Montserrat 2025;;;;2016
823840003;Ajuntament de Sant Quirze del Vallès;ASSOCIACIÓ DONES PER SANT QUIRZE;Pròrroga del Conveni de col·laboració entre l’Ajuntament de Sant Quirze del Vallès i l’associació Dones per Sant Quirze durant l’any 2016;;;L’1 de gener al 31 de desembre de 2016.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntament de Terrassa;Contribuir en les despeses de funcionament de l’escola Pilarín Bayés;"A favor nostre de l'Ajuntament de Terrassa
Curs 2015-2016:       17.520,00 €
Període 2016-2020: 122.640,00 € .
";abr-2016;Cursos acadèmics 2015-16, 2016-17, 2017-18, 2018-19 i 2019-20;2016
823840003;Ajuntament de Sant Quirze del Vallès;Consorci per la Gestió dels Residus del Vallès Occidental;Conveni de Cooperació per a que el Consorci realitzi la recollida, transport i tractament dels REPQ;-----;24 de maig de 2016;Fins el 26 de maig del 2018 i té la possibilitat de pròrroga per anualitats ;2016
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze del Vallès Natura;Realització d’activitats en l’àmbit de la protecció ambiental del municipi.;4.500,00 €;jul-2016;De l'1 de gener fins al 31 de desembre de 2016.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Fundació Empresa i Ciència de la UAB;Rebre un estudiant per un període de pràctiques que anirà des del 15 de setembre del 2016 fins al 15 de gener de 2017 i que tindrà una durada de 30 hores setmanals.;3.000,00 €;jul-2016;Del 15 de setembre del 2016 fins al 15 de gener de 2017.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Representants legals de les Comunitats de Propietaris de l’Avinguda Can Pallàs números 6-8-10-12-14-16-18-20 i 22.;Cessió a precari de l’ús de dues places de l’avinguda Can Pallàs;;feb-2016;;2016
823840003;Ajuntament de Sant Quirze del Vallès;Doctora M. Pilar Dellunde Clavé vicerectora d’Investigació de la Universitat Autònoma de Barcelona.;Emmarcar i coordinar l’actuació en assessoraments, intercanvis d’informació i realitzacions, en els camps de la investigació i el desenvolupament del projecte “Promoción de la salud y de la adhesión a la actividad física a través de la Teoría de la Autodeterminación con el apoyo de aplicaciones móviles” del Ministeri d’Economia i Competitivitat.;Les col·laboracions que tinguin implicacions pressupostàries, requeriran la signatura d’un conveni específic;feb-2016;Des del moment de la seva signatura i tindrà una vigència de 2 anys, prorrogables.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Fundació Empresa i Ciència de la Universitat Autònoma de Barcelona;Addenda al conveni de cooperació educativa amb la Fundació Empresa i Ciència de la Universitat Autònoma de Barcelona de l'exercici 2015 i signatura del nou conveni de 2016. Per a la realització de les pràctiques formatives per part d’alumnes del segon cicle de les Llicenciatures en Administració i Direcció d’Empreses i Economia de la esmentada Universitat al Departament de Serveis Econòmics de l’Ajuntament de Sant Quirze del Vallès en el mes de gener de 2016;945,87 + 6.623,09  =  7.568,96 EUR;;;2016
823840003;Ajuntament de Sant Quirze del Vallès;Agència de l’Habitatge de Catalunya,;Addenda de pròrroga del conveni de col·laboració relatiu a l’Oficina Local d’Habitatge, per a l’any 2016 amb la finalitat de facilitar a la ciutadania la proximitat dels serveis relatius a l’habitatge.;Pagament fix per serveis bàsics serà de 12.000 €. L’aportació màxima serà de 14.000 €.;;De l’1 de gener al 31 de desembre de 2016;2016
823840003;Ajuntament de Sant Quirze del Vallès;DIPUTACIÓ DE BARCELONA;Programa de mesures formatives: curs de preparació per a la prova d’accés a Cicles Formatius de Formació Professional de Grau Superior 2016.;2.293,00 €.;;;2016
823840003;Ajuntament de Sant Quirze del Vallès;Departament d’Ensenyament ;Segona addenda del conveni de creació d’una escola bressol pública de titularitat municipal. Ampliació i remodelació dels espais de l’escola bressol pública El Patufet;;;Des del 25 d’agost de 2016.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Col·laboració amb Promoció Econòmica de Sabadell SL i els Ajuntaments de Barberà del Vallès i Castellar del Vallès.;Conjunt d’activitats d’acompanyament, formatives i informatives, per a pimes i persones emprenedores i facilitar la planificació de l’oferta local dels centres de serveis a les empreses.; 110,00 € ;27 de setembre de 2016;A partir de la data de la seva signatura i vigent fins la finalització del desenvolupament, implementació i justificació de les accions a què correspon a la convocatòria de referència.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Conveni de cooperació amb l’Ajuntament de Sabadell, l’Ajuntament de Barberà del Vallès i l’Ajuntament de Castellar del Vallès.;METALLVALLES II. Programa OCUPACIÓ A LA INDÚSTRIA LOCAL.; 6.338,75 € ;;Fins a  31 d’agost de 2017 o la justificació del projecte davant la Diputació de Barcelona, previst en el termini màxim de tres mesos un cop finalitzades les actuacions. ;2016
823840003;Ajuntament de Sant Quirze del Vallès;Centres Públics del Departament d’Ensenyament de la Generalitat de Catalunya;Assumpció de les despeses que deriven del funcionament de l’Institut Salas i Xandri, per al curs 2015-2016.;;;Des de l’1 de setembre de 2015 i mentre estiguin ocupats els espais de l’edifici per alumnes de l’Institut.;2016
823840003;Ajuntament de Sant Quirze del Vallès;PIMEC PETITA I MITJANA EMPRESA DE CATALUNYA.;Programa de relleu generacional a les empreses dirigit a assegurar la continuïtat de l’empresa familiar.;------;11 d’octubre de 2016 ;Un any des de la data de la seva signatura, i es renovarà anualment.;2016
823840003;Ajuntament de Sant Quirze del Vallès;ASSOCIACIÓ ESPLAI LA FLAMA;Col·laboració entre l’Ajuntament de Sant Quirze del Vallès i l’associació Esplai la Flama. Cessió d'equipament municipal.;------;oct-2016;Des del inici del curs lectiu 2016-2017 fins a la finalització del curs 2017-2018, essent prorrogable ;2016
823840003;Ajuntament de Sant Quirze del Vallès;Col·legi Oficial de Veterinaris de Barcelona.;"Modificació del conveni ""Millor i més eficient gestió per part de l’Ajuntament del cens municipal d'animals de companyia"".";;oct-2016;;2016
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Comerç.;Actuacions de dinamització del comerç urbà; 4.000,00 € ;;Fins al 31 de desembre de 2016, si bé serà prorrogable per períodes anuals.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Comitè Local de Sabadell de la Creu Roja Espanyola;Foment i promoció d'activitats a realitzar per l'Assemblea Local de la Creu Roja a Sabadell com a complementàries de les competències pròpies locals per dur a terme diferents accions de treball bàsicament a través de Voluntariat.; 5.260 + 10.000 = 15,260,00 € ;nov-2016;Des del 1 de gener fins al 31 de desembre de 2016 i prorrogable anualment per acord exprés d’ambdues parts.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Comerç;MODIFICACIÓ. Actuacions de dinamització del comerç urbà.; 4.000,00 € ;nov-16;Fins al 31 de desembre de 2016, si bé serà prorrogable per períodes anuals si no existeix denúncia expressa;2016
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntament de Barberà del Vallès i Ajuntament de Sabadell.;TERRITORIS EN SIMBIOSI: PAE’S BARBERÀ DEL VALLÈS, SABADELL I SANT QUIRZE DEL VALLÈS.;"Pendent Subvenció DIBA:
Total=28.030,00 € 
Despeses personal (20.520,00€) Contractació experts/consultoria (4.204,00€) i Despeses indirectes (3.306,00€)";13/12/2016;Fins el 31 de desembre  de 2016 i en qualsevol cas fins la justificació del projecte davant la Diputació de Barcelona, previst en el termini màxim de tres mesos un cop finalitzades les actuacions.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntament de Barberà del Vallès ;i-Vallès, innovació oberta BDV-SQV;"Pendent de subvenció DIBA.
50% de:
Import aprovat 40.815,00 €    Cost total   68.025,00 euros";;Fins a la finalització de l’execució del projecte a data 31 de desembre  de 2016 i en qualsevol cas fins la justificació del projecte davant la Diputació de Barcelona, previst en el termini màxim de tres mesos un cop finalitzades les actuacions.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Fundació Autònoma Solidària (FAS), ;"Addenda al conveni de col·laboració pel projecte ""Campus Ítaca""";;des-16;;2016
823840003;Ajuntament de Sant Quirze del Vallès;Grupo HADA;Programa IMJOVA (Impuls Joves Vallès): accions suplementàries per a joves amb discapacitat i en situació de vulnerabilitat social en la implementació del Pla de Garantia Juvenil;;des-16;La durada d’aquest compromís s’estableix en 365 dies.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Associació per a la Protecció i Defensa dels Animals de Sant Quirze – SQ Animàlia ;Realització d’activitats de protecció dels animals al municipi.;14.000,00 €;des-16;Des de l’1 de gener fins al 31 de desembre de 2016.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntament de Terrassa ;Pròrroga d'un any del Conveni de Col·laboració per l'ús de la Deixalleria municipal de Terrassa Can Casanovas (31/07/2016 - 31/07/2017);;31 de juliol de 2015;Fins el proper 31 de juliol de 2017.;2016
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona;"exposició ""controles?""";;;temps de l'exposició;2015
823840003;Ajuntament de Sant Quirze del Vallès;Associació d'empresaris i propietaris dels polígons industrials de Sant Quirze del Vallès;desenvolupar accions de millora dels polígons industrials de SQV i de la competitivitat de les empreses que hi són ubicades;;17/04/2015;17/04/2017 amb pòrroga de dos anys;2015
823840003;Ajuntament de Sant Quirze del Vallès;Universitat Politecnica de Catalunya;fomentar la realització d'accions conjuntes entre l'Ajuntament per al teixit industrial i les empreses del municipi;;14/04/2015;14/04/2019;2015
823840003;Ajuntament de Sant Quirze del Vallès;Departament d'Ensenyament Generalitat de Catalunya;Primera addenda al conveni de creació d'una escola bressol pública de titularitat municipal en relació a l'ampliació de la capacitat màxima;;22/06/2015;Addenda amb efectes des del 05/03/2015;2015
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Animàlia;control població de gats de carrer del municipi;9000 euros ;15/07/2015;31/12/2015;2015
823840003;Ajuntament de Sant Quirze del Vallès;Telefònica Moviles, Vodafone, Orange, Xfera Moviles;col.laboració per garantir la cobertura del servei de telefonia mòbil;;18/02/2015;;2015
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Animalia ;Realització d'activitats de protecció dels animals al municipi.;Ajuntament SQV 9,500€;08/07/2014;31/12/2014;2014
823840003;Ajuntament de Sant Quirze del Vallès;Associació de Defensa Forestal de SQV;Actuacions de Prevenció d'Incendis al municipi.;Ajuntament (Subvencions de medi natural i prevenció) 3,770€;08/07/2014;31/12/2014;2014
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Vallès Natura;Activitats de sensibilització per a la protecció ambiental de SQV;Ajuntament (Subvencions de medi natural i prevenció) 4,500€ per a 2014, 7,200€ corresponents a 2011 pendents.;01/07/2014;31/12/2014;2014
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona, Agrupació de Defensa Forestal de SQV, Federació d'ADF del Vallès Occidental.;Gestió i execució dels Plans del Programa de suport als municipis en matèria de prevenció d'incendis forestals, (PPI) Pla municipal de Prevenció d'Incendis forestals, (PAM) Pla d'actuació Municipal en emergències per incendis forestals, (PVI) Pla d'informació i vigilància contra Incendis forestals, (PPU) Pla de Prevenció d'incendis forestals en Urbanitzacions.;(PPI) 752,16€ l'Ajuntament i 4,262,26€ la Diputació BCN. (PAM,PPU) Diputació assignarà anualment segons recursos del Pressupost general ordinari. ( PVI) Segons aprovació anual Programa Tècnic.;02/06/2014;31/12/2017;2014
