"CODI_ENS","NOM_ENS","MUNICIPI","TIPUS","VENDA_LLOGUER","M2","PREU","POLIGON","ADRECA","OBSERVACIONS","NOM_EMPRESA","WEB","TELEFON"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",500,1500 €,"PALOU NORD","AVDA SANT JULIA","S'entrega totalment reformada","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",485,1500 €,"PALOU NORD","AVDA SANT JULIA","S'entrega totalment reformada","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",400,1200 €,"PALOU NORD","CRA ENTRADA A GRANOLLERS","Molt comercial","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",200,1100 €,"PALOU NORD","CRA ENTRADA A GRANOLLERS","1,200m2 de pati privat","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",3.285,2645000 €,"MONTMELÓ","C. Can Cabanyes","Edifici corporatiu, alçada 8 m","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",5.530,27653 €,"COLL DE LA MANYA","C. Galileu Galilei","Claus en mà 12 metres d'alçada 3 TIR 4 molls","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",9.587,50332 €,"COLL DE LA MANYA","C. Galileu Galilei","Claus en mà 9 molls de carrega ","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",1.719,"6.000 € - 1.250.000 €","COLL DE LA MANYA","C. Leonardo Torres Quevedo","Instal.lada, Bona imatge","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",912,389500 €,"CONGOST","C. Emporda","Porta TIR, altura 5,5 metres","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",1.050,5250 €,"CONGOST","Av. Sant Julia","Tir, Alçada de 8 metres, Subministre electric","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",750,2395 €,"CONGOST","Av. Sant Julia","5 m alçada. 1 TIR, Subministre elèctric.","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER",639,2282 €,"EL PEDREGAR","C. Industria","Alçada de 8 m, porta TIR, pati de 290 m², oficines","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","VENDA",1.700,900000 €,"EL PEDREGAR","C. Font dels Creixents","1,500 m² PB 200 m² P1 Oficines Pati 500 m²","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","VENDA",3.000,500000 €,"EL PEDREGAR","C. Font dels Creixents","Alçada 2,80 m PB 1.500 m² PB 1.500 m²","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER",17.131,85655 €,"CIRCUIT","c/ Can Cabanyes","Nau logística - corporativa, tipo C","JORDÀ & GUASCH",,
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER",638,2282 €,"EL PEDREGAR","c/ Indústria, 7","Nau industrial en bon estat amb estructura de formigó","JORDÀ & GUASCH",,
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",1.060,600000 €,"JORDI CAMP","C. Joanot Martorell","Nau tot en PB, Alçada de 5-6 metres dos naus juntes","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",672,2200 €,"RAMASSAR","C. Ramassar","5 m alçada. 1 TIR, Subministre elèctric.","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER",19.191,95955 €,"CIRCUIT","C. Cabanyes","Alçada 8 metres, 7 molls de càrrega, ruixadors","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","VENDA",3.352,1173200 €,,"Rec Molinar",,,,
